# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,5,4,1,5,1,442,,106,liter4k_scope,2,2,0,3,3,1099,,297,variableroller_foil,7,7,0,2,5,978,,54,bold_7,5,4,1,3,3,844,,41,kugelschreiber_hue,4,4,0,5,2,1051,,357,variableroller_foil,4,3,1,5,4,1048,,320,liter4k,3,3,0,2,2,595,,357,herocharger_replica,3,3,0,5,0,367,,41
2022-04-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,bold_7,4,4,0,4,2,754,,343,momiji,0,0,0,5,3,1003,,33,sputtery_clear,10,10,0,4,2,902,,156,furo_deco,4,2,2,7,2,683,,45,squiclean_a,10,7,3,4,4,1065,,157,jetsweeper_custom,9,7,2,2,3,974,,198,heroblaster_replica,8,3,5,6,1,594,,156,splatcharger_becchu,3,3,0,4,1,497,,93
2022-04-10T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,140,alpha,TRUE,prime_becchu,3,3,0,4,0,430,s+,49,pablo,5,3,2,0,4,984,s+,92,sshooter,6,5,1,3,0,435,s+,94,heroslosher_replica,4,3,1,2,2,609,s+,156,sputtery_hue,5,4,1,5,1,542,s+,368,sshooter_becchu,0,0,0,0,0,0,s+,74,splatcharger_collabo,2,2,0,3,1,596,s+,55,nzap89,4,3,1,6,1,678,s+,201
2022-04-10T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,316,alpha,FALSE,dynamo_becchu,9,8,1,11,4,843,x,337,sshooter_collabo,21,15,6,8,4,1207,x,479,nautilus79,18,16,2,5,5,1059,x,191,maneuver,3,1,2,11,3,790,b-,29,octoshooter_replica,16,15,1,9,1,945,x,104,wakaba,14,8,6,9,6,1220,x,161,dynamo_becchu,13,10,3,13,2,693,x,225,sshooter_collabo,4,2,2,9,3,951,x,136
2022-04-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,variableroller_foil,3,3,0,3,2,579,,106,kugelschreiber_hue,8,7,1,1,3,1104,,357,variableroller_foil,7,7,0,2,4,1072,,320,variableroller_foil,3,2,1,3,1,539,,357,liter4k_scope,0,0,0,2,4,1327,,297,heroblaster_replica,9,9,0,7,1,701,,41,dualsweeper,0,0,0,5,1,495,,178,herocharger_replica,0,0,0,5,0,408,,41
2022-04-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,liter4k,7,3,4,1,2,702,,343,quadhopper_white,6,5,1,6,2,809,,45,carbon_deco,5,4,1,6,2,651,,93,herocharger_replica,2,2,0,2,1,609,,156,momiji,7,6,1,5,3,1175,,33,squiclean_a,5,3,2,1,4,882,,157,carbon_deco,3,2,1,4,2,622,,34,maneuver_becchu,4,4,0,4,0,439,,23
2022-04-10T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_becchu,12,12,0,6,4,1011,s+,49,heroblaster_replica,14,12,2,9,4,1002,s+,121,hissen_hue,9,6,3,7,4,1012,s+,159,liter4k,12,5,7,7,5,1242,s+,129,nautilus79,13,12,1,6,1,1238,s+,182,sharp_neo,9,8,1,10,1,834,s+,146,pablo,8,7,1,10,1,913,s+,57,liter4k_scope,3,2,1,9,2,1036,s+,52
2022-04-10T14:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,sshooter_collabo,14,13,1,11,0,1197,a+,96,barrelspinner_remix,7,3,4,6,5,1348,a+,129,nzap89,4,4,0,6,6,1324,a,214,prime_becchu,6,5,1,8,4,1294,a+,207,nzap85,14,11,3,6,5,1597,a-,24,carbon_deco,9,6,3,9,1,574,a+,86,jetsweeper,13,4,9,6,7,1630,a+,49,longblaster_necro,12,10,2,4,5,1260,a+,69
2022-04-10T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,prime_becchu,3,3,0,8,3,925,x,403,nzap85,11,7,4,7,4,1010,s+,120,variableroller_foil,7,6,1,8,6,1171,x,208,dynamo_becchu,6,5,1,8,4,1022,x,229,jetsweeper_custom,12,8,4,4,4,1125,x,371,nova,12,7,5,4,3,859,x,229,sshooter_becchu,11,8,3,5,8,1417,x,235,sshooter_becchu,10,8,2,8,4,905,a-,92
2022-04-10T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,nautilus47,8,4,4,10,2,613,s+,216,liter4k,12,9,3,4,4,1124,s+,290,nzap85,11,5,6,10,5,1335,s+,126,hissen,11,7,4,12,3,772,a-,334,sshooter_becchu,15,13,2,4,6,1338,a+,40,hydra_custom,14,8,6,6,2,606,s+,253,52gal_becchu,11,7,4,8,3,1041,s,204,hissen_hue,10,8,2,9,4,938,a,106
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,furo_deco,4,3,1,5,6,1648,a+,66,screwslosher_becchu,14,10,4,7,5,1370,a-,83,nzap85,12,8,4,9,4,1111,a,79,hydra_custom,12,8,4,2,3,1013,a,74,splatcharger_collabo,6,6,0,7,3,972,a-,64,longblaster_necro,12,9,3,8,2,778,a-,83,nzap85,8,4,4,9,4,1189,a-,75,furo_deco,5,3,2,5,6,2115,a,181
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,219,bravo,TRUE,variableroller_foil,7,5,2,3,5,1367,s,106,hydra_custom,1,0,1,6,2,629,s,187,sshooter_becchu,6,6,0,8,3,1016,s,165,bold,7,3,4,6,5,1315,s,65,splatcharger_collabo,2,2,0,3,2,661,s,45,52gal_becchu,12,11,1,4,4,1114,s,66,bold,2,2,0,4,3,1261,s,297,hissen_hue,8,8,0,3,4,1100,s,194
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,manta,267,bravo,TRUE,dynamo_becchu,3,2,1,8,4,1025,x,337,sshooter_collabo,11,10,1,8,3,847,x,538,sshooter_becchu,4,3,1,5,7,1353,x,161,screwslosher_becchu,7,5,2,6,3,1030,x,40,splatscope_collabo,8,5,3,3,3,1049,x,160,l3reelgun_d,10,8,2,5,5,1236,x,310,hotblaster_custom,5,3,2,7,2,695,x,228,octoshooter_replica,15,11,4,5,3,1158,x,159
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,manta,317,alpha,FALSE,furo_deco,6,4,2,4,6,1707,a+,66,screwslosher_becchu,7,4,3,8,2,1071,a-,83,promodeler_pg,11,10,1,6,5,1517,a+,67,longblaster_necro,6,5,1,5,3,863,a-,27,furo,6,6,0,0,8,1827,a,183,nzap85,12,9,3,9,4,1061,a-,88,dynamo_becchu,6,4,2,6,5,1173,a,90,kelvin525_deco,6,4,2,8,4,950,a+,198
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,variableroller_foil,12,10,2,8,4,993,s,106,barrelspinner_remix,3,2,1,4,3,978,s,226,sharp_neo,12,7,5,5,1,1462,s,137,furo,5,2,3,6,5,1365,s,159,dynamo_becchu,2,1,1,6,6,1417,s,86,splatcharger_collabo,11,11,0,5,3,996,s,45,52gal_becchu,8,7,1,5,5,1165,s,165,furo,5,2,3,6,5,1384,s,94
2022-04-10T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,240,alpha,TRUE,ochiba,10,6,4,5,3,1032,x,403,sshooter_becchu,17,13,4,6,3,941,s+,120,wakaba,11,5,6,4,3,818,a-,113,sshooter_collabo,9,8,1,5,2,1001,s,99,hissen,11,9,2,10,2,775,a,114,hissen,7,6,1,9,1,775,b,19,sshooter_becchu,4,3,1,7,2,940,b+,215,squiclean_g,3,2,1,6,2,1034,s,145
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,303,alpha,FALSE,dynamo_becchu,10,10,0,10,7,1937,x,337,52gal_becchu,6,6,0,8,5,1192,x,141,nova,3,3,0,7,4,1045,x,198,furo,3,2,1,10,5,1501,x,196,herobrush_replica,16,13,3,7,4,1094,x,496,barrelspinner_remix,8,7,1,4,7,1379,x,434,sshooter_becchu,7,4,3,6,8,1673,x,112,longblaster_necro,13,11,2,4,6,1309,x,277
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,furo_deco,6,2,4,6,5,1568,a+,66,liter4k,3,3,0,5,4,946,a-,47,52gal_becchu,7,5,2,7,5,1540,a-,140,sputtery_clear,9,9,0,3,5,1231,a+,141,jetsweeper,5,3,2,2,9,1833,a-,72,bold_neo,10,10,0,7,8,2035,a+,84,hokusai_becchu,7,6,1,5,4,1089,a,45,hydra_custom,4,2,2,5,2,667,a,120
2022-04-10T16:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,ochiba,16,12,4,7,3,1289,x,403,sshooter_becchu,16,10,6,4,3,1313,s+,120,hotblaster,11,8,3,7,2,896,,12,sshooter,10,8,2,11,4,1184,x,116,52gal_becchu,12,11,1,9,3,1182,s,90,jetsweeper,10,5,5,6,7,1242,s,128,52gal_becchu,10,9,1,12,3,999,s+,152,nzap85,9,4,5,11,4,921,a+,263
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,216,bravo,TRUE,variableroller_foil,8,8,0,6,6,1175,s,106,52gal_becchu,6,5,1,7,0,540,s,161,hissen_hue,3,2,1,8,4,895,s,157,dualsweeper_custom,4,1,3,5,5,1443,s,68,52gal_becchu,9,8,1,5,4,1033,s,94,hissen,8,6,2,5,1,904,s,309,wakaba,13,6,7,3,5,1356,s,62,dynamo_becchu,8,6,2,3,4,1120,s,363
2022-04-10T16:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,308,bravo,FALSE,liter4k,3,2,1,1,4,916,a,115,rapid_becchu,14,10,4,8,4,954,a-,46,52gal_becchu,11,11,0,6,5,1169,b-,47,kelvin525_becchu,9,7,2,8,1,872,b-,68,prime_becchu,8,5,3,8,1,882,a-,99,96gal,8,6,2,9,0,807,b-,52,sshooter,7,6,1,7,1,1058,b+,85,hokusai_hue,6,6,0,6,3,1079,,31
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,manta,307,alpha,FALSE,variableroller_foil,10,10,0,7,5,1353,a+,106,dynamo,7,3,4,3,5,1207,a+,178,bold_neo,6,6,0,6,8,1583,a+,59,hokusai_becchu,6,4,2,6,6,1176,a+,207,wakaba,6,4,2,6,6,1556,a+,233,variableroller_foil,5,5,0,3,6,1175,a+,67,kugelschreiber_hue,4,3,1,7,3,1108,a+,76,pablo,8,8,0,7,5,1519,a+,226
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,330,alpha,FALSE,splatspinner,3,1,2,6,8,1946,x,216,jetsweeper,7,5,2,3,11,2198,x,432,ochiba,5,5,0,7,3,1861,x,232,sputtery_clear,7,7,0,9,5,1289,x,269,wakaba,11,4,7,3,11,2291,x,585,furo,7,4,3,5,6,1877,x,560,sharp_neo,9,4,5,7,5,1722,x,310,hydra_custom,18,13,5,3,6,1457,x,259
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,manta,237,bravo,TRUE,dynamo_becchu,2,2,0,11,4,823,x,337,l3reelgun_d,5,4,1,5,4,996,x,131,herospinner_replica,8,7,1,5,2,948,x,286,rapid_becchu,3,1,2,6,2,825,x,441,dynamo_becchu,8,6,2,4,0,862,x,421,prime_becchu,15,10,5,2,4,1136,x,301,bucketslosher_deco,9,8,1,3,3,1102,x,280,hokusai_hue,4,3,1,5,3,653,x,137
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,furo_deco,7,5,2,5,5,1505,a+,66,prime_becchu,8,7,1,7,2,907,a+,201,bold_neo,9,8,1,5,8,1859,a+,84,hydra_custom,9,3,6,4,3,676,a+,191,hissen_hue,10,9,1,6,6,1509,a+,109,prime_becchu,7,5,2,7,5,1304,a+,112,splatcharger,3,2,1,6,3,767,a+,54,l3reelgun_d,7,5,2,5,5,1140,a+,29
2022-04-10T16:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,ochiba,15,8,7,8,4,1267,x,403,dualsweeper_custom,16,12,4,8,1,1039,s+,223,liter4k,9,5,4,2,4,1423,x,580,sshooter_becchu,6,5,1,8,2,1107,s+,120,sharp_neo,16,12,4,7,5,1946,x,334,bottlegeyser_foil,10,6,4,7,3,792,x,348,wakaba,9,1,8,7,5,1094,s+,186,sshooter_becchu,8,7,1,9,3,1017,x,386
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,266,bravo,TRUE,nzap85,6,5,1,8,4,1306,s+,19,furo,3,2,1,9,5,1379,s+,619,barrelspinner_deco,3,2,1,3,6,1237,s+,77,h3reelgun_cherry,0,0,0,9,6,1131,s+,395,furo_deco,9,4,5,1,4,1625,s+,255,splatroller_becchu,12,9,3,2,5,1207,s+,297,dualsweeper,11,7,4,5,4,1066,s+,202,nzap85,15,9,6,1,6,1472,s+,66
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper_custom,7,4,3,5,4,1188,x,214,furo,5,4,1,6,5,1622,x,215,nzap85,15,11,4,7,5,1453,x,332,liter4k,10,9,1,3,5,1306,x,396,52gal_becchu,9,6,3,9,5,1256,x,357,dynamo_becchu,7,5,2,8,5,1369,x,429,hissen,10,8,2,7,4,1042,x,173,furo,3,2,1,5,6,1801,x,232
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,302,bravo,FALSE,dynamo_becchu,10,8,2,5,10,2064,x,337,octoshooter_replica,7,7,0,10,0,1076,x,192,splatscope,8,8,0,3,5,1215,x,51,hokusai_becchu,4,2,2,10,5,1192,x,84,explosher_custom,9,7,2,6,3,1542,x,275,pablo_permanent,9,3,6,8,6,1302,x,119,splatroller,16,12,4,6,4,1565,x,441,liter4k,8,6,2,5,6,1368,x,141
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,variableroller_foil,7,6,1,8,5,1270,a+,106,hydra_custom,7,5,2,4,4,882,a+,327,wakaba,14,5,9,3,7,1727,a+,233,pablo,11,11,0,4,4,1341,a+,226,splatscope_collabo,3,3,0,6,5,1363,a+,57,hydra,3,3,0,7,4,956,a,313,carbon_deco,8,8,0,3,6,1219,a+,251,nzap85,7,5,2,11,5,1366,a+,157
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,310,alpha,FALSE,furo_deco,12,10,2,4,7,1768,a+,66,sshooter_becchu,11,4,7,7,7,1444,a-,198,nzap89,12,8,4,2,7,1689,a,186,clashblaster_neo,15,11,4,8,4,1077,a,197,spygadget,7,4,3,12,4,1128,a,44,dualsweeper_custom,9,7,2,5,7,1931,a,225,l3reelgun_d,8,4,4,6,5,1335,a+,29,pablo,8,6,2,10,7,1579,a+,174
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,manta,238,bravo,TRUE,splatspinner,6,3,3,4,6,1456,x,216,sshooter_becchu,7,6,1,4,6,1141,x,116,bottlegeyser_foil,3,1,2,4,4,821,x,315,hotblaster,1,1,0,8,1,324,x,148,longblaster_necro,5,4,1,4,3,864,x,291,screwslosher_becchu,8,5,3,2,3,1006,x,231,barrelspinner_remix,7,4,3,1,3,893,x,454,nzap85,9,7,2,4,4,1051,x,299
2022-04-10T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,222,bravo,TRUE,liter4k,6,5,1,3,3,752,a,115,rapid_becchu,13,8,5,5,2,743,a-,46,carbon_deco,7,5,2,9,1,490,b-,20,carbon_deco,7,4,3,8,0,384,b-,54,hokusai_becchu,12,11,1,6,2,961,s,47,clashblaster_neo,6,6,0,5,1,545,a,63,pablo_hue,5,4,1,5,1,497,s,66,heroshooter_replica,4,4,0,6,2,681,a,57
2022-04-10T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,260,bravo,TRUE,ochiba,5,4,1,6,3,1268,x,403,splatroller_becchu,7,6,1,8,3,1100,x,516,sshooter_becchu,6,4,2,8,3,1016,a,311,sshooter_becchu,6,6,0,8,2,1169,s+,120,screwslosher_becchu,19,18,1,5,2,1414,x,248,hissen,8,6,2,6,5,1122,x,55,sshooter_becchu,6,4,2,5,5,1106,s+,113,sshooter_becchu,5,2,3,4,4,1077,x,193
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,manta,313,bravo,FALSE,jetsweeper,3,2,1,2,13,1944,x,50,squiclean_a,7,5,2,6,7,1226,x,297,spygadget,6,4,2,5,8,1857,x,86,variableroller_foil,5,3,2,8,8,1488,x,269,bottlegeyser_foil,6,3,3,5,4,1265,x,452,barrelspinner_remix,10,8,2,0,7,1820,x,391,52gal_becchu,9,7,2,1,7,2401,x,29,herobrush_replica,4,3,1,9,1,843,x,568
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,14,9,5,2,6,1475,s+,19,longblaster,10,9,1,6,3,1047,s+,510,barrelspinner_remix,8,4,4,4,6,1390,s+,162,52gal_deco,16,12,4,3,5,1503,s+,66,dynamo_becchu,4,3,1,10,4,1246,s+,293,52gal_becchu,9,8,1,11,4,1104,s+,35,dualsweeper_custom,3,1,2,5,4,1665,s+,161,sharp_neo,4,3,1,9,3,1332,s+,32
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,161,alpha,TRUE,dualsweeper_custom,9,8,1,3,2,929,x,214,nzap89,6,3,3,3,3,737,x,216,variableroller_foil,5,3,2,2,5,1127,x,99,hokusai_hue,5,3,2,4,3,647,x,99,clashblaster_neo,4,4,0,3,3,649,x,108,furo,5,4,1,3,4,1222,x,145,bold_7,3,3,0,6,2,660,x,286,variableroller,1,1,0,5,4,950,x,163
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,splatspinner,4,4,0,6,6,1673,x,216,rapid_elite_deco,10,3,7,5,4,862,x,49,bottlegeyser_foil,7,4,3,5,3,987,x,315,hissen,10,8,2,11,3,767,x,237,longblaster_necro,15,13,2,4,6,1174,x,291,screwslosher_becchu,6,4,2,6,4,914,x,231,nzap85,10,5,5,7,5,1257,x,299,barrelspinner_remix,8,5,3,2,6,1277,x,43
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,manta,259,alpha,TRUE,variableroller_foil,6,5,1,6,3,1012,a+,106,wakaba,7,1,6,5,3,1040,a+,82,pablo,7,6,1,4,4,1106,a+,226,sshooter_collabo,10,9,1,6,4,919,a+,313,hissen,11,11,0,10,2,1044,a,409,dualsweeper_custom,8,5,3,4,5,1636,a,107,carbon_deco,4,4,0,7,5,1101,a+,251,nzap89,0,0,0,0,0,0,a,146
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,115,alpha,TRUE,dynamo_becchu,5,4,1,2,2,722,x,337,screwslosher_becchu,4,3,1,3,1,405,x,113,nzap89,4,2,2,2,3,711,x,111,sshooter,5,3,2,1,2,523,x,40,hotblaster_custom,5,4,1,3,2,472,x,228,furo_deco,1,0,1,3,2,628,x,546,nzap85,3,2,1,3,3,797,x,97,bold,2,2,0,3,2,577,x,290
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,manta,309,bravo,FALSE,furo_deco,7,4,3,8,6,1384,a+,66,sharp_neo,4,4,0,7,5,1687,a+,109,jetsweeper_custom,5,4,1,6,2,1272,a,110,nzap89,13,12,1,3,8,1494,a+,165,52gal_becchu,8,7,1,9,4,1373,a+,42,jetsweeper,5,3,2,5,8,1486,a-,21,sshooter_collabo,14,14,0,8,4,1308,a+,278,explosher,3,0,3,2,5,1703,a,297
2022-04-10T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,312,alpha,FALSE,clashblaster_neo,8,5,3,6,2,819,a,115,clashblaster_neo,16,14,2,6,3,877,a-,46,prime_becchu,12,9,3,4,3,1071,a-,159,bold_7,10,9,1,3,3,1195,b-,100,heroroller_replica,9,7,2,8,2,1138,a+,77,splatroller,7,5,2,14,1,766,,14,splatroller_collabo,6,6,0,10,1,804,a-,155,nzap89,2,1,1,5,5,1187,b,121
2022-04-10T16:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,ochiba,4,3,1,9,2,1000,x,403,sshooter_becchu,10,10,0,7,5,1352,a,53,sshooter_becchu,7,5,2,5,5,1580,s+,120,wakaba,0,0,0,3,2,721,c+,52,sshooter_collabo,12,9,3,7,2,1118,x,126,rapid,8,7,1,3,6,1196,x,99,sshooter,8,6,2,3,1,1393,x,269,kelvin525_deco,5,2,3,5,1,782,a+,64
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,manta,334,bravo,FALSE,dualsweeper_custom,10,6,4,7,4,1405,x,214,barrelspinner_remix,5,4,1,5,6,1511,x,199,nzap89,6,4,2,9,6,1637,x,530,carbon_deco,9,8,1,12,0,902,x,81,liter4k,4,4,0,5,5,1256,x,250,dynamo_tesla,17,10,7,7,5,1199,x,249,52gal_becchu,16,16,0,5,4,1335,x,288,ochiba,8,3,5,5,8,1664,x,436
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,manta,183,bravo,TRUE,dynamo_becchu,11,10,1,6,2,750,x,337,sharp,5,4,1,5,5,919,x,605,promodeler_pg,2,1,1,4,5,960,x,90,longblaster_necro,3,2,1,5,2,558,x,147,barrelspinner_remix,10,6,4,3,3,694,x,544,octoshooter_replica,6,4,2,4,3,724,x,160,prime_becchu,3,3,0,4,2,890,x,102,pablo_hue,9,7,2,6,3,789,x,298
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,manta,308,bravo,FALSE,jetsweeper,3,2,1,2,12,1908,x,50,52gal_becchu,5,5,0,6,5,1356,x,135,pablo_permanent,2,1,1,6,9,1911,x,436,barrelspinner_remix,1,1,0,3,6,1565,x,391,barrelspinner_remix,6,3,3,3,8,1534,x,747,nzap85,10,7,3,3,7,1652,x,292,barrelspinner_remix,5,3,2,2,6,1388,x,221,variableroller_foil,5,4,1,2,10,1898,x,297
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,231,alpha,TRUE,nzap85,9,4,5,2,6,1355,s+,19,dynamo_tesla,10,8,2,4,5,1163,s+,176,sshooter_becchu,4,2,2,6,4,1116,s+,96,kelvin525_deco,13,11,2,6,3,919,s+,183,jetsweeper,9,4,5,4,9,1627,s+,116,hissen,7,3,4,8,3,772,s+,290,sshooter_becchu,6,3,3,8,5,1060,s+,192,dualsweeper,9,8,1,5,5,1215,s+,69
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,jetsweeper,5,3,2,7,4,1008,s+,813,dualsweeper_custom,4,2,2,4,5,1522,s+,120,bamboo14mk1,6,6,0,2,7,1377,s+,163,sshooter_collabo,10,9,1,7,5,1317,s+,189,52gal_becchu,8,8,0,8,5,1016,s+,503,liter4k,5,5,0,3,4,1347,s+,186,wakaba,4,2,2,3,8,1621,s+,460,rapid_elite_deco,7,5,2,6,4,966,s+,231
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,93,bravo,TRUE,variableroller_foil,1,1,0,5,0,184,a+,106,nautilus79,1,1,0,4,1,360,a+,41,bold,3,1,2,1,2,704,a+,243,sshooter_collabo,3,3,0,4,2,467,a+,103,nzap85,3,1,2,1,2,591,a+,265,dynamo,9,8,1,2,0,510,a+,317,carbon_deco,2,2,0,3,0,304,a+,251,kelvin525_deco,3,3,0,0,1,387,a+,164
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,10,3,7,4,5,1553,s+,388,furo_deco,3,3,0,6,9,2378,s+,754,heroroller_replica,8,8,0,10,2,881,s+,61,sshooter_collabo,8,8,0,5,4,1169,s+,495,nzap83,6,4,2,5,7,1752,s+,238,promodeler_pg,3,2,1,3,11,2179,s+,568,splatroller_collabo,11,10,1,9,3,985,s+,615,hydra_custom,13,9,4,5,5,1212,s+,171
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,manta,174,alpha,TRUE,furo_deco,2,2,0,0,3,882,a+,66,jetsweeper,3,2,1,3,3,818,a,191,splatroller,4,4,0,5,0,303,a,166,nzap89,1,0,1,1,3,854,a,146,variableroller_foil,7,7,0,4,5,1205,a+,98,squiclean_b,0,0,0,0,0,0,a+,169,nzap89,0,0,0,1,0,33,a+,165,explosher,1,1,0,3,2,1036,a,297
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,manta,272,bravo,TRUE,variableroller_foil,9,7,2,6,6,1149,a+,106,squiclean_g,5,5,0,3,2,1109,a,153,bold_neo,1,1,0,8,5,1255,a,366,nzap89,6,5,1,8,2,1081,a+,269,nautilus79,9,5,4,6,3,901,a+,41,sshooter_becchu,9,8,1,4,4,1088,a+,172,nzap85,7,4,3,5,4,1008,a+,37,dualsweeper_custom,9,8,1,3,5,1666,a+,765
2022-04-10T16:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,315,alpha,FALSE,ochiba,7,4,3,6,4,1230,x,403,nova,12,8,4,10,4,851,x,272,sshooter_becchu,9,6,3,1,8,1351,s+,168,sshooter_becchu,7,5,2,9,4,1139,s+,120,screwslosher_becchu,12,9,3,5,4,1420,s,315,sshooter_becchu,10,8,2,4,5,1202,s,381,hydra_custom,9,5,4,7,2,831,x,260,sshooter_collabo,5,4,1,7,2,963,s+,166
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,275,bravo,TRUE,nzap85,10,8,2,5,6,1455,s+,19,furo_deco,3,2,1,5,6,1810,s+,159,nautilus79,5,4,1,7,3,885,s+,51,longblaster_necro,2,2,0,9,4,928,s+,48,sshooter_becchu,12,10,2,3,7,1554,s+,84,kelvin525_becchu,7,4,3,6,4,932,s+,121,hydra_custom,9,7,2,4,3,952,s+,61,nzap83,6,5,1,3,7,1767,s+,199
2022-04-10T16:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,302,alpha,FALSE,clashblaster_neo,11,7,4,7,5,1140,a,115,sshooter_collabo,14,13,1,7,0,949,x,110,clashblaster_neo,8,5,3,6,3,870,a-,46,prime_becchu,6,5,1,7,1,702,c,31,herobrush_replica,13,11,2,8,2,696,a-,39,momiji,8,6,2,7,5,1486,s+,95,momiji,7,3,4,7,5,1072,b+,69,herobrush_replica,7,7,0,9,2,646,s,154
2022-04-10T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,171,bravo,TRUE,dualsweeper_custom,5,3,2,4,3,900,x,214,dynamo_becchu,9,6,3,8,1,737,x,657,hissen,9,7,2,6,3,785,x,269,rapid_becchu,5,1,4,7,0,401,x,622,splatcharger_collabo,7,7,0,1,2,927,x,566,hissen,12,5,7,7,2,731,x,699,52gal_becchu,8,6,2,4,2,737,x,167,longblaster_necro,7,7,0,5,1,620,x,751
