# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k,1,0,1,0,3,753,,92,96gal,9,8,1,5,2,833,,276,sshooter,11,8,3,5,3,797,,831,liter4k,2,0,2,2,2,574,,628,l3reelgun,2,2,0,3,2,933,,80,screwslosher_becchu,6,5,1,5,1,704,,182,hissen,5,3,2,5,2,653,,358,liter4k,2,2,0,3,2,527,,96
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,171,bravo,TRUE,nzap85,0,0,0,6,2,686,s+,32,dualsweeper,7,6,1,6,2,781,s+,177,sputtery_clear,7,6,1,7,1,627,s+,357,jetsweeper_custom,2,1,1,6,1,621,s+,108,sshooter_collabo,12,10,2,3,3,903,s+,155,nzap85,8,3,5,4,3,760,s+,79,sputtery_clear,5,3,2,3,5,721,s+,142,prime_becchu,9,8,1,3,3,691,s+,258
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,283,bravo,TRUE,nzap85,9,7,2,7,3,1097,s+,284,variableroller_foil,6,4,2,7,6,1357,s+,381,jetsweeper,9,5,4,9,3,1054,s+,205,bucketslosher_deco,8,6,2,11,2,928,s+,155,52gal_becchu,12,10,2,4,7,1443,s+,170,splatroller,15,15,0,6,5,1318,s+,183,prime_becchu,9,7,2,7,5,961,s+,141,splatcharger,7,2,5,5,3,929,s+,302
2021-09-18T18:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,300,alpha,FALSE,52gal_becchu,7,5,2,3,6,1304,x,568,furo_deco,8,5,3,3,5,1321,x,120,nzap85,14,11,3,9,4,1042,s+,332,hissen,19,13,6,9,4,937,x,355,nzap85,8,4,4,10,4,1288,s+,81,nova,12,11,1,6,5,1201,x,137,52gal,8,4,4,9,4,1172,s+,97,heroslosher_replica,6,5,1,11,2,834,x,103
2021-09-18T18:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,122,bravo,TRUE,bottlegeyser_foil,5,4,1,5,1,410,s+,206,explosher_custom,1,1,0,3,2,586,x,276,jetsweeper_custom,4,2,2,3,3,512,x,191,rapid_becchu,1,1,0,4,1,383,x,417,wakaba,7,6,1,2,3,794,x,174,52gal_becchu,3,2,1,3,2,534,a+,100,sshooter_collabo,7,5,2,3,1,456,x,130,sshooter_becchu,4,2,2,1,2,444,a,72
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,305,alpha,FALSE,rapid_elite_deco,10,4,6,8,4,875,x,531,barrelspinner,16,10,6,5,5,1612,x,264,nzap85,15,7,8,4,8,1347,x,189,52gal_becchu,13,13,0,6,4,1200,x,104,variableroller_foil,9,8,1,8,5,1319,x,145,prime_becchu,11,8,3,8,4,1251,x,414,sputtery_clear,6,4,2,11,2,1154,x,406,jetsweeper,7,3,4,7,5,1100,x,89
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,19,12,7,5,6,1676,s+,32,ochiba,10,4,6,3,7,1398,s+,222,octoshooter_replica,12,7,5,8,4,1084,s+,192,prime_becchu,11,8,3,6,3,895,s+,158,furo_deco,7,7,0,7,8,1719,s+,62,wakaba,9,4,5,8,6,1291,s+,330,nzap85,10,8,2,10,4,1228,s+,95,octoshooter_replica,5,3,2,7,4,945,s+,187
2021-09-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,liter4k,3,2,1,1,3,803,,92,dynamo_becchu,4,4,0,4,3,916,,157,screwslosher_becchu,7,6,1,4,2,789,,182,sshooter,5,2,3,8,1,641,,831,bold,6,6,0,4,3,1060,,276,hissen_hue,5,4,1,5,2,729,,358,liter4k,6,6,0,1,2,568,,628,squiclean_g,1,1,0,4,2,565,,96
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,313,alpha,FALSE,dualsweeper_custom,10,10,0,8,4,1313,s+,105,sshooter_becchu,8,5,3,7,9,1614,s+,68,furo_deco,10,8,2,9,6,1438,s+,151,sshooter_collabo,14,10,4,10,1,1095,s+,34,furo,9,6,3,7,6,1550,s+,59,sshooter_becchu,15,15,0,6,7,1431,s+,73,dualsweeper_custom,12,10,2,6,4,1112,s+,124,splatroller,5,3,2,14,3,876,s+,184
2021-09-18T18:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,171,bravo,TRUE,bottlegeyser_foil,6,5,1,4,1,535,s+,206,bucketslosher_soda,7,4,3,3,3,719,s+,111,jetsweeper_custom,3,0,3,2,3,670,x,191,bucketslosher_deco,6,5,1,6,1,559,x,274,bottlegeyser_foil,12,12,0,3,4,921,x,573,52gal_becchu,0,0,0,4,3,682,b+,79,prime,4,3,1,3,3,644,a,65,squiclean_a,4,0,4,4,2,384,a,98
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,306,bravo,FALSE,variableroller_foil,7,7,0,14,1,589,a+,54,sharp_neo,11,10,1,9,4,1226,a-,52,nzap89,10,9,1,12,2,956,a+,217,clashblaster_neo,14,8,6,9,3,792,a,240,hissen,17,13,4,9,4,1045,a-,49,sharp_neo,19,14,5,11,2,933,a+,87,jetsweeper,10,9,1,7,4,900,a+,69,nzap89,9,5,4,10,5,897,a-,37
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,161,alpha,TRUE,nzap85,6,5,1,5,2,675,s+,284,sshooter_becchu,7,6,1,2,4,710,s+,137,jetsweeper,2,0,2,3,4,624,s+,77,nova,5,4,1,5,3,595,s+,297,jetsweeper_custom,5,3,2,2,4,820,s+,249,nzap85,3,1,2,4,2,653,s+,146,sshooter_becchu,7,6,1,5,1,563,s+,250,heroslosher_replica,6,5,1,4,1,522,s+,211
2021-09-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,squiclean_a,6,4,2,2,2,566,,92,screwslosher_becchu,2,1,1,4,2,806,,96,hissen_hue,3,3,0,6,2,624,,358,liter4k,3,3,0,3,2,606,,628,dynamo_becchu,4,2,2,1,4,869,,157,sshooter,8,6,2,3,3,853,,832,bold,5,5,0,4,2,847,,276,longblaster_custom,4,2,2,3,2,518,,182
2021-09-18T18:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,150,bravo,TRUE,52gal_becchu,3,2,1,3,4,912,x,568,furo_deco,1,0,1,3,4,1078,x,120,furo,1,1,0,4,3,871,s+,332,screwslosher_becchu,0,0,0,4,4,693,x,355,promodeler_mg,6,3,3,1,5,1337,s,193,wakaba,8,3,5,1,4,996,x,268,sshooter_becchu,6,6,0,0,3,859,x,323,liter4k,3,2,1,1,2,494,x,282
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,10,6,4,5,5,1505,s+,32,sputtery_clear,12,12,0,11,5,1320,s+,357,prime_becchu,5,5,0,10,2,872,s+,258,soytuber_custom,4,4,0,8,3,847,s+,84,variableroller_foil,5,3,2,5,10,1726,s+,122,octoshooter_replica,16,14,2,6,7,1305,s+,192,prime_becchu,14,9,5,7,4,1089,s+,203,sputtery_clear,8,6,2,9,3,984,s+,142
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,rapid_elite_deco,12,9,3,6,5,934,x,531,jetsweeper_custom,16,10,6,3,7,1319,x,368,prime_becchu,5,2,3,5,4,983,x,88,splatroller,13,11,2,11,2,632,x,99,dynamo_becchu,9,9,0,8,6,1405,x,149,nzap85,5,2,3,11,2,908,x,182,splatcharger,8,5,3,3,4,878,x,156,clashblaster_neo,11,6,5,11,2,573,x,171
2021-09-18T18:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,221,bravo,TRUE,bottlegeyser_foil,4,1,3,7,3,1018,s+,206,jetsweeper_custom,12,5,7,2,6,1203,x,191,longblaster,10,6,4,6,3,842,s+,294,hydra_custom,9,6,3,3,3,712,s+,235,promodeler_pg,6,5,1,2,6,1673,s+,117,sputtery,10,8,2,5,3,912,s+,66,nzap83,8,4,4,8,2,912,x,67,splatcharger,2,1,1,3,2,580,a+,47
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,303,alpha,FALSE,nzap85,11,6,5,7,6,1665,s+,284,sshooter_becchu,6,5,1,8,5,1419,s+,250,momiji,6,4,2,7,6,1406,s+,166,splatcharger,7,7,0,3,3,1087,s+,181,bold_neo,7,5,2,6,10,2036,s+,145,variableroller_foil,13,12,1,7,7,1422,s+,52,96gal,12,6,6,5,6,1238,s+,193,sshooter_becchu,5,2,3,5,7,1112,s+,137
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,241,bravo,TRUE,dualsweeper_custom,14,6,8,6,3,1043,s+,105,52gal_becchu,12,10,2,8,3,937,s+,75,clashblaster_neo,13,12,1,5,3,617,s+,155,octoshooter_replica,0,0,0,0,0,0,s+,168,sshooter_becchu,6,5,1,6,7,1192,s+,68,longblaster,8,6,2,7,3,722,s+,41,nova,7,5,2,8,3,677,s+,162,sputtery_clear,4,2,2,8,1,410,s+,91
2021-09-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,squiclean_a,5,4,1,4,1,484,,92,promodeler_mg,6,5,1,4,3,920,,628,liter4k,5,2,3,3,2,611,,55,clashblaster_neo,7,6,1,7,0,430,,276,sshooter,8,5,3,5,2,859,,832,hissen,9,7,2,4,2,720,,96,52gal_becchu,0,0,0,4,2,696,,358,longblaster_custom,8,6,2,4,2,584,,182
2021-09-18T18:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,75,alpha,TRUE,52gal_becchu,3,3,0,1,1,439,x,568,nzap89,5,5,0,1,2,459,x,355,furo,2,1,1,1,1,388,s+,332,furo_deco,2,1,1,1,1,338,x,120,promodeler_pg,1,1,0,4,2,372,x,134,hissen_hue,2,2,0,3,1,358,a,56,96gal,1,1,0,1,1,317,x,133,liter4k,0,0,0,2,1,253,x,250
2021-09-18T18:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,251,alpha,TRUE,bottlegeyser_foil,10,6,4,8,2,869,s+,206,dynamo_becchu,5,4,1,3,4,1211,s,161,jetsweeper_custom,8,7,1,3,5,1133,x,191,liter4k,3,2,1,5,4,851,s,140,52gal_becchu,9,8,1,6,5,1320,s+,149,longblaster,7,5,2,7,3,1073,s+,294,hydra_custom,6,3,3,2,4,717,s+,235,hydra_custom,4,3,1,4,3,674,s+,86
2021-09-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k_scope,3,3,0,1,3,829,,225,spygadget_sorella,7,5,2,1,2,938,,226,hissen_hue,7,7,0,3,2,836,,74,splatroller,7,3,4,3,3,772,,50,sshooter_becchu,4,1,3,3,4,1044,,245,nzap85,5,3,2,4,3,887,,78,promodeler_mg,2,1,1,7,2,759,,62,rapid_becchu,3,3,0,5,1,598,,21
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,310,bravo,FALSE,dualsweeper_custom,16,6,10,5,4,1501,s+,106,sshooter_becchu,16,10,6,10,7,1525,s+,68,52gal_becchu,14,11,3,10,3,1077,s+,65,clashblaster_neo,17,17,0,8,4,858,s+,155,52gal_becchu,9,8,1,8,7,1655,s+,75,52gal_becchu,11,10,1,10,4,1232,s+,92,dualsweeper_custom,11,6,5,10,3,926,s+,60,nova,13,9,4,16,2,788,s+,162
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,302,bravo,FALSE,nzap85,4,2,2,5,6,1419,s+,32,screwslosher_becchu,7,5,2,0,3,1654,s+,723,jetsweeper_custom,8,5,3,3,6,1358,s+,108,clashblaster_neo,4,3,1,9,3,1025,s+,200,bold_neo,4,2,2,5,11,1848,s+,123,wakaba,5,4,1,5,8,1539,s+,330,nzap89,7,6,1,2,9,1365,s+,347,rapid_becchu,7,5,2,3,6,1103,s+,258
2021-09-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,squiclean_a,3,2,1,4,2,640,,92,longblaster_custom,4,3,1,4,2,629,,182,carbon_deco,2,2,0,6,1,592,,358,hydra_custom,2,1,1,5,1,380,,350,promodeler_mg,3,3,0,0,4,1159,,628,sshooter,9,7,2,5,1,792,,832,hissen,6,4,2,2,2,679,,96,clashblaster_neo,8,5,3,1,2,538,,276
2021-09-18T18:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,228,alpha,TRUE,52gal_becchu,6,5,1,4,4,1095,x,568,sshooter_becchu,8,4,4,4,7,1323,x,355,furo_deco,4,2,2,7,4,1272,x,120,bucketslosher,8,7,1,7,2,858,s+,332,sharp,8,7,1,5,5,1193,x,168,liter4k,7,5,2,3,4,1106,x,126,hissen_hue,5,3,2,5,3,1040,x,142,splatroller,8,7,1,5,4,897,x,86
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,301,bravo,FALSE,nzap85,11,9,2,5,5,1156,s+,284,jetsweeper_custom,10,9,1,5,6,1273,s+,156,wakaba,9,3,6,9,4,1103,s+,93,liter4k,5,1,4,8,4,912,s+,243,jetsweeper_custom,10,2,8,4,7,1292,s+,249,sputtery_clear,15,15,0,4,6,1193,s+,145,octoshooter_replica,9,6,3,9,3,1112,s+,394,nzap85,8,4,4,5,4,906,s+,72
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,variableroller_foil,11,10,1,10,1,539,a+,54,dualsweeper_custom,8,5,3,3,6,1582,a+,79,spygadget,8,5,3,11,3,787,a,98,maneuver,9,9,0,9,3,606,a,26,squiclean_g,11,11,0,9,3,895,a+,58,bucketslosher_soda,10,6,4,3,3,793,a-,51,sputtery_clear,7,5,2,9,3,760,a+,39,splatroller_collabo,8,6,2,10,2,577,a-,38
2021-09-18T18:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,80,alpha,TRUE,bottlegeyser_foil,2,1,1,1,1,339,s+,206,octoshooter_replica,5,4,1,1,1,449,x,52,jetsweeper_custom,2,1,1,0,2,422,x,191,nova_becchu,6,5,1,1,1,293,s+,73,nzap85,1,1,0,3,1,443,b-,54,explosher_custom,2,1,1,2,1,379,a,124,explosher,1,1,0,3,0,298,s+,97,nautilus79,0,0,0,3,2,166,x,238
2021-09-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k_scope,4,3,1,1,3,804,,225,hissen_hue,5,4,1,2,3,1060,,74,nzap85,10,6,4,1,3,852,,20,bamboo14mk1,3,3,0,2,2,0,,21,sshooter_becchu,3,3,0,4,4,1138,,245,liter4k,3,3,0,4,3,1005,,184,ochiba,2,0,2,3,1,663,,226,splatroller,0,0,0,5,2,662,,50
2021-09-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,3,2,1,3,1,510,,92,sharp_neo,1,1,0,7,2,863,,358,hotblaster_custom,8,7,1,5,1,519,,182,hydra_custom,4,2,2,4,1,428,,350,promodeler_mg,4,4,0,1,3,963,,628,furo_deco,2,2,0,3,2,817,,96,sshooter,9,9,0,5,2,771,,832,hissen,4,4,0,3,1,519,,276
2021-09-18T18:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,197,bravo,TRUE,52gal_becchu,1,0,1,4,4,704,x,568,furo_deco,4,3,1,3,4,1152,x,120,sshooter_becchu,3,2,1,8,3,828,x,355,bucketslosher,3,2,1,7,2,693,s+,332,nzap85,6,4,2,2,3,1043,s+,79,jetsweeper_custom,12,7,5,1,4,905,x,173,dynamo_becchu,7,5,2,2,4,882,x,197,screwslosher_becchu,9,6,3,2,3,781,x,182
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dualsweeper_custom,7,6,1,8,4,1400,s+,106,nova_neo,9,8,1,10,6,1527,s+,62,52gal_becchu,10,10,0,8,4,1206,s+,92,bamboo14mk1,5,3,2,5,0,765,s+,60,furo_deco,9,7,2,9,7,1585,s+,259,sshooter_becchu,14,11,3,8,7,1344,s+,68,dualsweeper_custom,9,6,3,3,4,1156,s+,89,nzap89,9,7,2,7,6,1108,s+,178
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,70,alpha,TRUE,nzap85,3,1,2,1,2,396,s+,32,dynamo_becchu,2,2,0,1,2,374,s+,132,52gal_becchu,4,2,2,1,1,351,s+,293,rapid_becchu,3,3,0,1,1,316,s+,204,nzap89,3,3,0,0,1,436,s+,347,sharp_neo,1,1,0,2,1,332,s+,235,screwslosher,1,0,1,3,0,206,s+,103,longblaster,0,0,0,3,0,194,s+,148
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,303,alpha,FALSE,nzap85,8,5,3,4,6,1109,s+,284,variableroller_foil,9,8,1,3,8,1376,s+,131,promodeler_pg,3,2,1,8,6,1190,s+,87,prime,12,8,4,7,5,941,s+,123,octoshooter_replica,12,10,2,5,5,1299,s+,394,bold_7,6,5,1,6,5,1207,s+,155,nzap85,5,3,2,6,4,1061,s+,108,barrelspinner_remix,5,1,4,8,3,913,s+,265
2021-09-18T18:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,132,bravo,TRUE,bottlegeyser_foil,1,1,0,5,1,516,s+,206,screwslosher_neo,3,2,1,4,3,692,a,184,jetsweeper_custom,2,2,0,4,3,624,x,191,nautilus79,5,1,4,4,2,532,x,266,nzap85,3,1,2,0,3,830,s+,217,octoshooter_replica,5,4,1,2,2,609,x,52,nova_becchu,9,6,3,2,2,575,s+,73,longblaster_necro,9,6,3,2,2,535,x,179
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,232,alpha,TRUE,nzap85,9,6,3,6,3,727,s+,32,dynamo_becchu,7,7,0,5,4,861,s+,104,explosher_custom,6,4,2,4,2,770,s+,725,heroroller_replica,10,7,3,7,2,600,s+,126,bottlegeyser_foil,7,5,2,5,3,791,s+,230,hissen_hue,5,3,2,9,2,676,s+,463,rapid_becchu,11,9,2,8,2,569,s+,205,dynamo_becchu,1,1,0,5,0,0,s+,79
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,306,bravo,FALSE,variableroller_foil,5,4,1,12,1,417,a+,54,heroshooter_replica,16,12,4,10,3,853,a-,35,soytuber_custom,8,8,0,12,2,617,a+,58,spygadget,0,0,0,0,1,0,a,98,liter4k_scope_custom,10,8,2,7,0,603,a+,93,hokusai_hue,14,9,5,8,2,577,a,46,heroroller_replica,14,13,1,10,0,527,a,57,maneuver,1,0,1,3,1,0,a,26
2021-09-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,10,8,2,2,2,612,,92,nzap85,6,3,3,4,3,953,,350,nzap89,2,1,1,3,3,899,,358,sshooter,6,5,1,8,1,682,,832,promodeler_mg,9,8,1,3,4,1375,,628,l3reelgun_d,4,1,3,5,3,817,,96,splatcharger_becchu,4,2,2,4,1,553,,182,hissen,6,6,0,5,1,538,,276
2021-09-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k_scope,2,1,1,2,3,1095,,225,nzap83,2,2,0,2,3,982,,226,nova_becchu,5,4,1,4,1,692,,27,splatroller,4,4,0,8,1,499,,50,sharp_neo,10,8,2,3,2,1114,,300,liter4k,4,3,1,2,3,911,,184,hissen_hue,4,3,1,2,3,851,,74,sshooter_becchu,3,2,1,4,2,638,,245
2021-09-18T18:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,261,bravo,TRUE,bottlegeyser_foil,2,2,0,10,1,755,s+,206,jetsweeper_custom,10,8,2,2,6,1346,x,191,52gal_becchu,10,8,2,7,3,1162,s,121,hissen,4,3,1,9,3,755,a-,52,52gal,12,7,5,5,5,1224,x,187,nova,15,14,1,5,4,1020,x,198,barrelspinner_deco,6,4,2,4,3,915,a-,48,maneuver,7,3,4,7,3,846,s,87
2021-09-18T18:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,153,bravo,TRUE,52gal_becchu,3,2,1,5,2,689,x,568,furo_deco,3,0,3,4,2,900,x,120,barrelspinner_remix,0,0,0,4,3,623,s+,332,rapid_becchu,4,3,1,4,3,620,x,355,sshooter_becchu,3,3,0,1,4,1014,x,210,nzap89,3,0,3,0,4,773,s,201,splatroller,14,12,2,3,2,660,x,375,nzap89,2,2,0,1,3,618,a,102
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,209,alpha,TRUE,dualsweeper_custom,11,8,3,2,4,1010,s+,106,momiji,6,3,3,6,5,1001,s+,209,52gal_becchu,12,9,3,5,4,797,s+,92,hydra_custom,11,6,5,4,3,496,s+,154,dualsweeper_custom,5,4,1,4,2,856,s+,124,barrelspinner_remix,3,1,2,7,1,740,s+,136,wakaba,8,5,3,8,3,724,s+,137,nova_becchu,7,7,0,7,2,621,s+,103
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,80,alpha,TRUE,nzap85,4,1,3,2,2,342,s+,284,96gal,4,3,1,0,3,477,s+,185,herospinner_replica,5,3,2,1,1,375,s+,302,clashblaster_neo,5,4,1,1,2,278,s+,66,sshooter_becchu,2,2,0,3,1,418,s+,38,dualsweeper,1,1,0,3,1,301,s+,150,barrelspinner_remix,1,1,0,2,0,299,s+,265,nzap85,0,0,0,3,0,250,s+,243
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,19,8,11,5,5,1374,s+,32,variableroller_foil,13,12,1,7,8,1606,s+,341,sshooter_collabo,13,12,1,11,4,993,s+,93,rapid_becchu,13,8,5,11,1,725,s+,205,nzap89,10,10,0,10,4,1334,s+,220,jetsweeper_custom,14,3,11,6,6,1333,s+,445,52gal_becchu,8,6,2,12,3,1315,s+,42,clashblaster_neo,16,15,1,12,3,819,s+,220
2021-09-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,9,8,1,1,1,477,,92,promodeler_mg,5,3,2,2,5,1115,,628,sshooter,15,10,5,3,3,821,,832,l3reelgun_d,5,3,2,5,1,612,,96,52gal_becchu,2,2,0,7,2,720,,358,hissen,6,6,0,8,0,645,,276,nzap85,4,2,2,5,2,616,,350,splatcharger_becchu,1,1,0,4,1,535,,182
2021-09-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k_scope,4,3,1,3,3,950,,225,liter4k,5,4,1,1,4,1031,,184,sshooter_becchu,1,1,0,5,3,902,,245,nova_becchu,1,1,0,4,1,519,,27,sharp_neo,9,9,0,3,2,1089,,300,nzap83,3,2,1,2,3,982,,226,hissen_hue,0,0,0,2,3,933,,74,splatroller,2,2,0,2,2,852,,50
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,171,bravo,TRUE,variableroller_foil,4,3,1,7,0,206,a+,54,hissen,2,1,1,5,2,554,a,35,pablo,3,3,0,4,1,420,a-,122,liter4k,3,3,0,4,1,314,a,58,herocharger_replica,6,6,0,2,2,536,a-,57,variableroller_foil,6,6,0,3,2,428,a,29,liter4k_scope_custom,5,4,1,2,2,377,a+,93,hokusai_becchu,3,3,0,5,2,199,a,64
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,134,bravo,TRUE,nzap85,6,3,3,4,1,524,s+,284,dualsweeper_custom,7,6,1,3,1,571,s+,198,hissen,5,4,1,6,0,333,s+,53,hydra_custom,1,1,0,4,0,231,s+,176,variableroller_foil,4,4,0,4,3,595,s+,145,nzap85,7,2,5,5,2,543,s+,165,liter4k,8,7,1,1,2,416,s+,68,hotblaster,5,2,3,4,1,255,s+,85
2021-09-18T18:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,132,alpha,TRUE,52gal_becchu,3,3,0,2,2,687,x,568,furo_deco,5,5,0,0,3,922,x,120,barrelspinner_remix,3,1,2,1,2,663,s+,332,clashblaster_neo,6,3,3,1,2,598,x,355,bold,3,3,0,4,3,838,s,67,hissen_hue,1,1,0,3,2,747,s+,65,explosher_custom,1,0,1,3,2,667,x,200,prime,0,0,0,2,2,392,s+,98
2021-09-18T18:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,323,bravo,FALSE,bottlegeyser_foil,9,6,3,8,3,1078,s+,206,wakaba,11,7,4,10,7,1610,b-,14,jetsweeper_custom,13,9,4,4,6,1428,x,191,52gal,5,2,3,9,6,1310,c-,14,dualsweeper,15,13,2,5,9,1904,s,41,maneuver,12,10,2,8,6,1368,s,87,barrelspinner_deco,3,2,1,3,5,1207,a-,48,splatroller,8,6,2,8,4,1108,b-,28
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,283,alpha,TRUE,dualsweeper_custom,12,9,3,4,4,1214,s+,106,nzap85,19,12,7,3,6,1072,s+,59,hissen_hue,9,5,4,8,6,972,s+,96,dynamo_becchu,4,3,1,4,4,922,s+,51,nzap85,9,5,4,10,4,1414,s+,163,splatroller_collabo,7,7,0,10,3,954,s+,287,longblaster,0,0,0,4,2,888,s+,148,herocharger_replica,8,7,1,7,2,700,s+,142
2021-09-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,8,8,0,2,1,501,,92,promodeler_mg,6,2,4,3,3,863,,628,nzap85,5,2,3,2,3,858,,358,sshooter,13,10,3,3,3,838,,832,l3reelgun_d,5,1,4,5,2,941,,96,sshooter_collabo,5,4,1,7,0,650,,276,nzap85,3,3,0,6,1,624,,350,splatcharger_becchu,2,2,0,4,0,500,,182
2021-09-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k_scope,3,3,0,3,2,794,,225,bold,1,1,0,5,3,983,,107,ochiba,2,0,2,4,2,853,,42,nzap83,7,7,0,4,3,846,,226,hissen_hue,4,3,1,2,3,1100,,74,liter4k,5,4,1,1,4,1022,,184,splatroller_collabo,7,7,0,4,2,773,,279,splatroller,2,2,0,4,1,529,,50
2021-09-18T18:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,95,alpha,TRUE,nzap85,3,1,2,0,2,399,s+,284,liter4k,3,3,0,1,2,516,s+,68,dynamo_tesla,6,5,1,3,2,364,s+,212,kelvin525_deco,6,4,2,3,0,253,s+,51,screwslosher_becchu,3,2,1,1,1,470,s+,723,jetsweeper_custom,1,1,0,3,1,420,s+,434,hydra_custom,1,1,0,4,0,320,s+,308,hotblaster,3,3,0,5,0,210,s+,85
