# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,196,bravo,TRUE,barrelspinner_remix,3,3,0,3,1,529,a+,38,wakaba,3,3,0,5,2,754,a,93,52gal_becchu,3,3,0,7,2,865,a+,67,dynamo_becchu,4,3,1,6,1,710,a,91,heroblaster_replica,5,3,2,3,1,373,a,181,liter4k,4,2,2,4,2,652,a-,27,campingshelter,5,3,2,3,1,574,a,79,sshooter_becchu,13,13,0,2,4,1128,a,233
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,247,alpha,TRUE,prime_becchu,7,4,3,6,2,714,s+,708,nova,9,9,0,3,3,923,s+,73,sharp,9,6,3,5,3,701,s+,159,squiclean_b,7,4,3,5,3,790,s+,30,nzap85,9,5,4,5,3,912,s+,119,promodeler_rg,6,3,3,8,2,927,s+,51,52gal_becchu,6,5,1,7,3,946,s+,174,squiclean_b,7,6,1,4,2,790,s+,53
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,304,alpha,FALSE,sshooter_collabo,16,11,5,6,1,1212,s,85,dualsweeper_custom,8,5,3,6,4,1397,s,79,jetsweeper_custom,9,5,4,5,2,909,s,128,nzap89,8,4,4,6,3,1111,s,103,52gal_becchu,4,4,0,7,3,1046,s,198,maneuver,13,10,3,10,1,968,s,51,jetsweeper,5,4,1,4,6,1357,s,316,nzap85,7,4,3,5,5,1154,s,133
2021-09-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_becchu,1,0,1,5,1,739,,175,furo,3,3,0,4,2,1023,,34,bucketslosher_soda,9,8,1,5,0,693,,80,sshooter_collabo,3,1,2,6,0,496,,71,explosher_custom,6,5,1,1,3,1054,,203,sharp,8,4,4,4,3,846,,337,bold_neo,4,3,1,3,3,839,,95,squiclean_g,10,8,2,4,2,792,,248
2021-09-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,soytuber,6,6,0,1,4,1016,,66,sputtery_clear,6,4,2,2,2,1051,,98,variableroller_foil,3,3,0,2,3,764,,178,prime_becchu,6,4,2,1,3,698,,77,pablo,2,2,0,3,4,1062,,44,pablo,1,1,0,5,3,888,,23,promodeler_pg,2,2,0,4,4,884,,46,dualsweeper_custom,1,1,0,5,1,783,,39
2021-09-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,promodeler_pg,4,3,1,3,4,1099,,303,promodeler_pg,1,1,0,2,7,1638,,200,sshooter_becchu,2,2,0,1,4,1092,,250,promodeler_pg,0,0,0,1,3,1009,,151,promodeler_pg,0,0,0,1,6,1629,,324,liter4k,6,6,0,0,4,1245,,68,jetsweeper,2,0,2,2,5,1120,,223,promodeler_pg,1,1,0,3,3,1054,,229
2021-09-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,bucketslosher_deco,1,1,0,2,2,796,,260,sshooter_becchu,4,2,2,4,4,1001,,76,bold,6,6,0,3,2,768,,96,sputtery,5,5,0,6,1,704,,157,dualsweeper_custom,6,6,0,3,3,1171,,69,spygadget_becchu,3,1,2,7,1,821,,160,splatcharger,6,6,0,1,1,646,,161,nautilus79,3,2,1,3,1,599,,126
2021-09-05T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,barrelspinner_remix,11,9,2,7,0,970,a,88,nzap85,10,7,3,5,3,1035,b-,36,sharp_neo,9,8,1,8,1,902,a-,79,hokusai_hue,8,7,1,4,2,535,s+,215,furo_deco,11,8,3,7,4,1231,a+,122,prime_becchu,10,10,0,6,2,917,a-,60,dualsweeper_custom,6,4,2,10,1,414,b-,34,wakaba,4,2,2,11,3,894,b,79
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,312,bravo,FALSE,furo,5,3,2,5,4,1363,a,103,splatcharger_becchu,6,6,0,8,1,600,a,75,nzap85,10,9,1,8,3,986,a+,164,promodeler_pg,7,4,3,7,4,1462,a,128,nzap89,7,5,2,9,4,1029,a,156,pablo,6,3,3,3,2,1055,a+,197,prime_becchu,6,5,1,5,3,1141,a-,28,hissen,14,12,2,7,2,1009,a+,160
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,281,alpha,TRUE,barrelspinner_remix,17,13,4,4,2,714,a,38,sshooter_becchu,10,6,4,5,2,943,a+,442,bold_7,4,4,0,6,1,774,a+,253,variableroller_foil,6,6,0,3,4,1014,a+,202,splatroller,4,4,0,9,2,599,a-,29,sharp_neo,7,6,1,6,3,1352,a-,62,52gal_becchu,1,1,0,7,1,0,a+,79,hydra_custom,9,7,2,7,2,727,a+,88
2021-09-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_becchu,6,5,1,2,3,797,,175,explosher_custom,6,4,2,2,3,1097,,203,sharp,8,3,5,1,4,866,,337,splatcharger,3,3,0,1,0,641,,47,96gal,2,0,2,3,3,1096,,91,jetsweeper,0,0,0,2,5,990,,375,52gal_becchu,3,3,0,4,2,897,,80,squiclean_g,3,3,0,6,1,607,,248
2021-09-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,bold_neo,1,1,0,0,7,1224,,303,bold_neo,3,3,0,1,6,1232,,200,bold_neo,1,1,0,1,4,915,,151,longblaster,3,1,2,1,2,635,,139,bold_neo,0,0,0,1,4,1342,,324,liter4k,3,2,1,2,2,859,,68,bold_neo,1,1,0,2,3,822,,229,nzap85,0,0,0,1,0,726,,258
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,302,bravo,FALSE,sshooter_collabo,9,7,2,3,0,994,s,85,furo,2,1,1,6,2,1081,s,143,dualsweeper_custom,12,8,4,2,4,1083,s,383,momiji,5,5,0,8,4,1176,s,115,sharp_neo,3,2,1,6,2,951,s,220,hotblaster,5,3,2,7,1,643,s,36,nzap89,6,6,0,4,4,1197,s,247,barrelspinner_remix,9,8,1,5,3,1161,s,455
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,dualsweeper_custom,16,12,4,7,2,1121,x,425,ochiba,10,6,4,6,3,1044,x,358,explosher,14,10,4,2,4,1534,x,319,nzap89,5,3,2,6,4,1119,x,130,dynamo_tesla,5,3,2,9,4,1100,x,333,wakaba,8,5,3,8,4,1283,x,221,prime_collabo,4,3,1,9,4,1046,x,125,hissen,10,7,3,5,4,1054,x,177
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,299,alpha,TRUE,hydra_custom,10,7,3,2,3,937,x,357,52gal_becchu,16,14,2,3,3,1097,x,82,nzap89,13,5,8,3,5,963,x,141,pablo_permanent,9,3,6,5,6,1052,x,176,sputtery_clear,5,3,2,9,3,987,x,391,pablo,5,5,0,6,2,1214,x,156,variableroller_foil,3,3,0,7,3,977,x,229,prime_collabo,3,2,1,7,2,961,x,595
2021-09-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,bucketslosher_deco,1,1,0,3,2,1050,,260,furo_deco,5,3,2,5,3,1190,,160,dualsweeper_custom,2,2,0,4,2,874,,96,jetsweeper,1,1,0,3,2,761,,285,wakaba,6,5,1,1,4,1163,,157,sshooter_becchu,6,4,2,3,4,1126,,76,nzap89,3,2,1,2,3,950,,65,splatcharger,3,3,0,2,2,657,,161
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,bravo,FALSE,prime_becchu,11,5,6,12,1,862,s+,708,dualsweeper_custom,7,5,2,8,3,1274,s+,179,squiclean_a,14,8,6,5,4,1008,s+,45,heroroller_replica,12,10,2,10,2,840,s+,277,liter4k,4,1,3,5,3,1157,s+,198,52gal_becchu,12,11,1,8,2,1027,s+,186,nautilus47,19,15,4,9,1,592,s+,165,h3reelgun_d,17,8,9,7,4,1402,s+,64
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,liter4k,6,5,1,3,5,1215,s+,43,wakaba,12,4,8,4,7,1499,s+,46,52gal_becchu,3,3,0,9,2,1013,s+,141,sputtery_clear,10,8,2,7,0,1063,s+,251,hissen_hue,10,8,2,5,4,1134,s+,118,nzap85,9,9,0,6,3,1173,s+,177,ochiba,5,1,4,5,2,1284,s+,203,52gal_becchu,8,5,3,5,3,1143,s+,144
2021-09-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,jetsweeper_custom,3,2,1,5,1,675,,175,nzap83,3,3,0,5,5,1562,,30,explosher_custom,3,2,1,7,1,836,,203,bold_7,5,3,2,6,3,752,,80,sputtery_clear,2,2,0,1,3,1193,,69,sharp,10,9,1,1,5,1086,,337,nzap89,5,5,0,4,3,944,,250,squiclean_g,7,7,0,4,3,807,,248
2021-09-05T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,63,bravo,TRUE,barrelspinner_remix,2,1,1,2,1,170,a,88,hokusai_hue,1,1,0,3,0,140,s+,215,nzap85,1,1,0,2,0,220,b-,36,sharp_neo,1,1,0,2,0,228,a-,79,sputtery_clear,4,4,0,1,1,398,a-,53,rapid_becchu,4,4,0,1,1,255,c+,50,nzap89,2,1,1,1,0,226,s,79,kugelschreiber,0,0,0,1,0,129,a,93
2021-09-05T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,dualsweeper,10,8,2,5,3,1108,x,875,nzap85,7,4,3,4,3,1040,s+,317,nzap89,10,7,3,5,3,888,s,161,liter4k,3,3,0,3,1,455,s+,108,bold,8,6,2,5,4,791,a,149,bold,4,3,1,10,3,756,a+,182,sputtery_clear,3,3,0,5,2,853,a+,309,jetsweeper_custom,7,5,2,4,7,1165,x,386
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,sharp_neo,6,3,3,5,3,1042,a,103,nova,9,6,3,9,1,622,a,79,nzap85,8,8,0,8,3,1032,a,240,liter4k,7,6,1,2,2,898,a-,87,dualsweeper_custom,9,7,2,6,1,1039,a+,132,splatroller,10,10,0,6,2,828,a-,53,promodeler_mg,7,4,3,6,1,892,a,183,nzap89,7,2,5,6,5,1102,a-,160
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,312,bravo,FALSE,barrelspinner_remix,11,9,2,1,4,962,a,38,hissen,9,5,4,12,2,855,a,182,nzap89,4,1,3,5,5,1315,a-,65,sharp_neo,6,5,1,8,1,887,a+,130,splatroller,11,10,1,6,2,994,a+,54,52gal_becchu,5,4,1,7,2,901,a,70,wakaba,10,9,1,2,7,1532,a-,43,hissen,4,2,2,5,2,679,a,86
2021-09-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,bold_neo,0,0,0,4,6,1346,,303,nzap89,1,1,0,1,6,1412,,258,bold_neo,0,0,0,2,4,1222,,151,bold_neo,0,0,0,1,5,1129,,324,bold_neo,0,0,0,0,11,1967,,139,bold_neo,0,0,0,0,9,1751,,200,bold_neo,4,4,0,0,3,860,,229,liter4k,4,4,0,2,2,780,,68
2021-09-05T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,52gal_becchu,10,9,1,6,3,917,x,256,hydra_custom,13,11,2,5,1,722,x,187,pablo,12,9,3,6,2,1005,a+,119,furo,8,6,2,4,4,1187,s+,190,hokusai_hue,8,7,1,8,3,837,x,241,nzap85,8,7,1,13,1,837,x,175,splatroller,6,5,1,10,3,796,x,186,jetsweeper_custom,3,1,2,4,7,1061,s+,274
2021-09-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,bucketslosher_deco,1,1,0,5,2,848,,260,sharp_neo,1,1,0,4,3,1268,,30,hissen,7,5,2,7,2,1005,,160,squiclean_g,3,3,0,1,2,872,,161,sshooter_becchu,4,2,2,2,4,1144,,76,52gal_becchu,6,6,0,3,4,1143,,73,bold,7,6,1,2,3,901,,157,sharp_neo,7,3,4,4,1,748,,96
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,303,alpha,FALSE,sshooter_collabo,12,10,2,7,1,1116,s,85,dualsweeper_custom,10,8,2,4,3,1056,s,383,jetsweeper,4,3,1,7,4,951,s,316,furo,5,2,3,8,3,1230,s,143,sputtery_hue,8,7,1,5,2,1037,s,233,splatcharger_becchu,5,5,0,4,2,782,s,92,nzap85,7,4,3,8,3,1140,s,156,prime_becchu,11,10,1,6,4,1307,s,72
2021-09-05T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,136,bravo,TRUE,barrelspinner_remix,4,4,0,3,0,456,a,88,sharp_neo,3,3,0,4,1,535,a-,79,sharp,3,3,0,6,0,399,s+,215,nzap85,0,0,0,5,0,470,b-,36,heroroller_replica,8,8,0,2,2,506,s,131,splatroller_collabo,7,7,0,3,1,563,a,56,liter4k_scope,4,2,2,1,3,673,s,118,longblaster,2,1,1,4,1,317,a+,107
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,277,alpha,TRUE,prime_becchu,10,7,3,4,3,673,s+,708,52gal_becchu,17,14,3,3,3,1064,s+,114,splatroller,11,9,2,6,2,927,s+,38,sshooter_collabo,9,7,2,5,3,975,s+,110,nzap85,4,2,2,13,2,741,s+,198,dualsweeper_custom,5,5,0,8,3,1146,s+,128,sshooter,7,6,1,10,1,761,s+,347,prime_becchu,6,5,1,6,2,858,s+,57
2021-09-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_neo,4,1,3,1,7,1420,,303,96gal,11,9,2,3,3,1004,,324,bamboo14mk1,5,5,0,1,3,954,,229,nzap85,3,2,1,6,1,747,,151,sshooter_becchu,5,5,0,1,5,1374,,342,bold_neo,1,1,0,4,5,989,,139,nzap89,5,2,3,6,3,949,,258,bold_neo,4,3,1,6,4,943,,200
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,206,alpha,TRUE,liter4k,6,5,1,1,4,1180,s+,43,sputtery_clear,5,5,0,5,1,630,s+,251,nzap85,5,1,4,3,2,834,s+,177,rapid_becchu,6,4,2,3,1,781,s+,259,ochiba,5,3,2,4,3,1171,s+,203,furo,4,3,1,5,3,887,s+,278,hydra_custom,6,5,1,4,2,505,s+,167,rapid_elite,3,0,3,2,4,779,s+,267
2021-09-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,bucketslosher_deco,2,2,0,0,3,1016,,260,bold_7,4,4,0,5,3,1163,,160,52gal_becchu,0,0,0,5,3,1068,,92,96gal_deco,3,3,0,4,1,585,,196,wakaba,9,4,5,1,4,1158,,96,sshooter_becchu,4,4,0,2,2,1078,,76,52gal_becchu,2,2,0,3,1,933,,73,soytuber_custom,4,4,0,3,2,620,,157
2021-09-05T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,315,alpha,FALSE,dualsweeper,9,8,1,8,5,1159,x,875,hissen,9,7,2,7,5,1139,s+,55,nzap85,8,3,5,6,4,1131,s+,317,splatscope,5,5,0,5,3,817,s+,57,liter4k,2,1,1,6,2,714,s+,108,nzap89,10,9,1,6,5,1132,s,161,sshooter_becchu,13,10,3,4,5,1058,a,476,sharp_neo,10,6,4,7,2,1491,s+,520
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,156,alpha,TRUE,52gal_becchu,1,1,0,2,2,572,s+,225,dualsweeper_custom,4,3,1,1,2,506,s+,141,splatspinner_becchu,5,2,3,3,1,395,s+,324,sshooter,8,7,1,2,1,489,s+,198,barrelspinner_remix,6,4,2,3,1,0,s+,209,nzap85,0,0,0,0,0,0,s+,160,nova_becchu,3,3,0,5,0,407,s+,52,kelvin525_deco,1,1,0,5,1,433,s+,44
2021-09-05T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,barrelspinner_remix,7,6,1,7,1,783,a,88,nautilus79,12,12,0,8,2,990,s+,215,sharp_neo,5,5,0,6,3,1002,a-,79,nzap85,4,3,1,7,3,783,b-,36,nzap89,13,9,4,6,4,1109,s,79,sputtery_clear,10,7,3,9,1,721,a-,53,nzap89,7,6,1,5,3,890,c+,50,nzap89,6,6,0,7,5,1018,a,93
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,240,alpha,TRUE,promodeler_mg,7,4,3,2,4,1264,a,103,nzap85,4,3,1,6,2,836,a-,111,sharp_neo,7,3,4,5,2,745,a,109,carbon,10,9,1,4,2,717,a-,51,nzap85,2,0,2,0,1,0,a-,70,heroroller_replica,6,5,1,7,2,687,a-,88,bold,12,8,4,5,5,1442,a-,249,promodeler_mg,3,3,0,7,3,995,a-,316
2021-09-05T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,79,alpha,TRUE,52gal_becchu,3,2,1,1,2,456,x,256,furo_deco,4,4,0,1,2,691,x,398,heromaneuver_replica,4,3,1,2,0,291,x,473,furo,2,1,1,1,1,313,s+,191,sharp_neo,3,2,1,3,1,386,s,95,bold_neo,2,1,1,2,2,438,s+,457,52gal_deco,1,1,0,2,1,326,x,216,bold_neo,0,0,0,3,1,289,x,275
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,bravo,FALSE,dualsweeper_custom,10,9,1,6,3,1153,x,425,splatroller_becchu,5,4,1,7,4,1009,x,334,52gal_becchu,12,12,0,9,4,1123,x,295,52gal_becchu,4,3,1,10,3,971,x,274,barrelspinner_remix,12,6,6,5,3,1130,x,294,rapid_becchu,14,11,3,6,3,1124,x,64,52gal_becchu,6,5,1,10,1,868,x,158,hissen_hue,18,10,8,7,3,1063,x,255
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,305,alpha,FALSE,barrelspinner_remix,9,9,0,2,2,1191,a,38,spygadget,4,2,2,3,4,1296,a-,465,nzap85,4,3,1,6,2,1181,a-,90,bold,7,6,1,4,4,1440,a,254,bold,3,3,0,6,3,1448,a,103,nzap85,6,4,2,6,3,1175,a-,152,pablo,1,0,1,4,5,1217,a,198,dualsweeper_custom,9,8,1,4,5,1336,a-,82
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,sshooter_collabo,12,12,0,8,0,1180,s,85,sputtery,9,7,2,8,2,870,s,337,jetsweeper,4,2,2,7,3,1057,s,316,52gal_becchu,3,2,1,6,3,1144,s,174,52gal_becchu,11,11,0,6,6,1524,s,116,jetsweeper,4,0,4,3,6,871,s,339,96gal_deco,8,7,1,9,2,1281,s,197,splatroller,12,11,1,5,2,730,s,414
2021-09-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal,5,2,3,3,3,735,,303,nzap83,4,3,1,2,4,1439,,258,explosher_custom,1,1,0,4,2,924,,229,clashblaster_neo,6,4,2,3,3,763,,200,nzap89,3,2,1,1,6,1210,,151,momiji,5,4,1,3,3,1194,,324,squiclean_g,5,4,1,2,2,809,,342,jetsweeper,3,2,1,4,3,809,,139
2021-09-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,bucketslosher_deco,5,5,0,1,2,943,,260,52gal_becchu,2,2,0,4,1,893,,73,jetsweeper,2,1,1,2,3,797,,18,bold,5,5,0,6,1,757,,157,sshooter_becchu,4,4,0,2,3,1340,,76,dynamo_becchu,2,2,0,5,2,734,,160,splatroller,6,6,0,5,2,714,,96,prime_becchu,1,1,0,1,1,0,,196
2021-09-05T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,52gal_becchu,8,8,0,9,2,878,x,256,variableroller_foil,16,13,3,5,6,1341,x,581,furo,7,2,5,6,3,1007,s+,191,sputtery_hue,4,4,0,7,3,701,x,390,96gal,15,12,3,6,6,1328,x,235,octoshooter_replica,10,9,1,9,2,984,x,380,nzap89,6,3,3,7,3,962,x,373,hydra_custom,5,0,5,7,1,608,x,382
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,52gal_becchu,7,6,1,9,3,1119,s+,225,splatroller,12,11,1,7,1,1013,s+,158,hissen_hue,5,3,2,7,3,954,s+,204,sshooter_becchu,5,4,1,7,5,1235,s+,88,nzap89,6,4,2,8,4,1187,s+,145,nova_becchu,12,11,1,6,1,777,s+,52,sshooter,15,12,3,3,5,1366,s+,198,liter4k,5,3,2,8,2,911,s+,48
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,liter4k,9,7,2,5,4,1224,s+,43,sharp_neo,9,6,3,9,1,1027,s+,78,quadhopper_black,12,9,3,6,2,814,s+,207,prime_becchu,7,6,1,6,2,969,s+,224,hydra_custom,10,7,3,5,2,754,s+,34,nova,8,7,1,9,1,641,s+,42,dualsweeper,5,5,0,7,3,1119,s+,268,nzap85,7,7,0,8,2,1237,s+,1033
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,318,bravo,FALSE,prime_becchu,6,4,2,11,0,806,s+,708,52gal_becchu,9,6,3,8,2,1271,s+,150,splatroller,7,5,2,11,0,746,s+,38,heroblaster_replica,13,9,4,8,2,959,s+,353,prime_becchu,12,12,0,1,3,722,s+,145,nova_neo,15,11,4,8,3,965,s+,117,nzap85,8,5,3,8,2,943,s+,112,dynamo_tesla,16,10,6,7,4,1274,s+,169
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,243,bravo,TRUE,promodeler_mg,7,5,2,8,2,938,a,103,nzap85,12,6,6,7,2,847,a-,396,sputtery_clear,8,7,1,6,1,836,a,188,prime_becchu,3,3,0,8,2,676,a,92,52gal_becchu,8,6,2,7,2,761,a,210,jetsweeper,13,6,7,4,3,788,a,99,hissen_hue,12,7,5,5,3,861,a+,93,bold_7,10,10,0,5,2,937,a,71
2021-09-05T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,207,alpha,TRUE,dualsweeper,11,5,6,5,2,751,x,875,nzap85,13,9,4,3,3,779,s+,317,nzap85,13,10,3,4,2,764,s+,165,splatcharger,3,2,1,5,1,515,x,99,hissen,6,6,0,7,2,690,x,313,kugelschreiber_hue,4,4,0,4,2,491,x,421,squiclean_a,5,2,3,7,0,404,s+,188,bold_7,6,5,1,8,1,846,x,134
2021-09-05T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,238,bravo,TRUE,dualsweeper_custom,7,4,3,4,3,845,s+,90,hissen,14,12,2,7,3,748,x,99,nzap85,4,4,0,9,0,627,s,176,52gal_becchu,3,3,0,10,1,524,a-,77,clashblaster_neo,15,12,3,5,2,661,s,209,furo,10,7,3,4,4,1191,a+,112,splatroller,6,5,1,7,2,653,s+,128,bold_7,4,3,1,7,1,602,a-,184
2021-09-05T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,barrelspinner_remix,19,14,5,5,1,938,a,88,nautilus79,16,11,5,6,2,759,s+,215,sharp_neo,14,12,2,9,2,1146,a-,79,nzap85,5,2,3,7,3,815,b-,36,nzap89,12,10,2,7,3,941,a,120,wakaba,8,7,1,8,3,1218,b-,62,nzap85,8,8,0,13,0,769,b,71,sharp_neo,1,1,0,11,1,694,b+,66
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,302,alpha,FALSE,barrelspinner_remix,11,7,4,2,2,732,a,38,quadhopper_white,10,5,5,4,1,880,a+,516,hissen_hue,12,9,3,4,4,1227,a+,91,nzap85,9,6,3,4,4,1101,a+,134,sshooter,8,6,2,9,2,1089,a+,210,heromaneuver_replica,3,3,0,10,3,1042,a+,127,pablo,4,3,1,5,2,902,a+,351,bamboo14mk2,3,2,1,4,3,808,a+,164
2021-09-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,bucketslosher_deco,2,2,0,1,2,998,,260,sshooter_becchu,9,7,2,2,2,1129,,76,96gal,9,6,3,2,3,851,,96,maneuver_collabo,4,3,1,3,2,758,,157,ochiba,4,4,0,4,3,1041,,160,sshooter,1,1,0,5,2,894,,42,campingshelter_camo,1,0,1,3,2,873,,115,carbon,3,3,0,6,2,757,,18
2021-09-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,bold_neo,1,1,0,4,2,732,,303,nzap83,3,3,0,4,3,1240,,258,liter4k,2,2,0,3,2,713,,200,squiclean_a,3,2,1,6,1,657,,324,nzap89,8,7,1,2,4,928,,151,jetsweeper,5,3,2,3,4,914,,139,squiclean_g,4,4,0,2,3,750,,342,liter4k,3,3,0,1,2,645,,229
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,jetsweeper,11,4,7,6,5,1283,x,425,hokusai,23,20,3,7,3,973,x,213,52gal_becchu,7,7,0,7,1,776,x,293,campingshelter,2,1,1,5,3,0,x,180,hissen,7,4,3,11,3,810,x,339,bottlegeyser_foil,11,9,2,6,2,976,x,103,dualsweeper_custom,10,5,5,6,3,1226,x,522,sharp,11,7,4,9,4,843,x,410
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,308,bravo,FALSE,sshooter_collabo,10,8,2,5,1,1122,s,85,bold,3,3,0,6,1,1243,s,79,liter4k_scope,6,5,1,2,4,976,s,103,bucketslosher_soda,5,3,2,8,2,841,s,218,momiji,8,6,2,5,6,1627,s,188,liter4k,3,2,1,6,4,1086,s,109,herocharger_replica,3,2,1,4,2,679,s,212,splatroller,10,9,1,4,4,1011,s,414
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,312,bravo,FALSE,liter4k,3,3,0,6,5,1128,s+,43,explosher_custom,2,1,1,8,2,944,s+,588,52gal_becchu,6,6,0,9,0,863,s+,86,nzap85,11,5,6,6,6,1152,s+,168,hydra_custom,8,6,2,3,2,792,s+,34,rapid_becchu,9,6,3,3,3,1232,s+,484,52gal_becchu,7,6,1,4,4,1231,s+,124,nzap85,11,11,0,5,2,817,s+,141
2021-09-05T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,235,alpha,TRUE,52gal_becchu,7,7,0,5,3,901,s+,225,sputtery_hue,3,2,1,6,1,597,s+,185,nzap85,8,6,2,4,4,1110,s+,184,hydra_custom,6,5,1,3,1,571,s+,327,splatroller,6,5,1,4,2,704,s+,335,wakaba,10,4,6,6,4,1019,s+,330,nzap89,5,4,1,5,2,771,s+,336,liter4k,6,5,1,5,2,622,s+,48
