# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-10T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,jetsweeper,1,1,0,3,2,668,,129,hissen,2,1,1,3,1,0,,165,clashblaster,1,1,0,2,0,0,,37,sshooter_becchu,0,0,0,1,1,0,,31,nzap89,3,2,1,1,3,847,,31,bold,0,0,0,2,0,761,,49,sshooter_collabo,2,1,1,2,1,635,,5,pablo,6,4,2,1,2,556,,160
2021-09-10T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,145,bravo,TRUE,nzap85,6,3,3,3,2,666,x,426,quadhopper_black,2,2,0,7,0,539,x,213,wakaba,2,1,1,3,4,802,x,381,liter4k,3,3,0,3,1,552,x,303,liter4k,5,4,1,0,3,681,x,344,quadhopper_black,5,4,1,4,2,629,x,164,dualsweeper_custom,4,3,1,3,1,519,x,119,nzap85,8,5,3,2,2,667,x,396
2021-09-10T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,255,alpha,TRUE,momiji,4,2,2,1,6,1518,x,223,sshooter_collabo,5,2,3,8,3,967,x,280,dynamo_becchu,13,12,1,4,6,1324,x,167,ochiba,10,8,2,3,5,1376,x,364,sharp_neo,4,2,2,8,4,1211,x,203,splatroller,7,6,1,7,3,916,x,165,wakaba,7,2,5,5,8,1543,x,183,kelvin525_becchu,8,6,2,4,6,1291,x,145
2021-09-10T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,171,bravo,TRUE,dualsweeper_custom,3,2,1,5,0,422,s+,240,sshooter_becchu,4,4,0,6,1,659,x,357,nzap85,1,1,0,7,2,719,x,288,52gal_becchu,0,0,0,8,1,597,s,178,longblaster,14,11,3,1,4,800,x,438,jetsweeper_custom,10,4,6,2,3,578,x,360,sshooter_collabo,7,6,1,2,3,636,x,426,liter4k,6,5,1,3,2,510,x,223
2021-09-10T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,123,bravo,TRUE,hissen,5,5,0,3,2,558,b+,71,furo_deco,2,1,1,4,1,482,b-,34,dualsweeper,3,2,1,4,1,509,b-,38,nzap85,3,2,1,4,2,451,b-,22,promodeler_pg,2,2,0,1,0,464,b-,53,furo,4,2,2,3,1,644,b-,122,nzap83,3,2,1,3,2,676,b-,23,splatroller,9,9,0,3,2,442,b,72
2021-09-10T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,318,bravo,FALSE,sshooter_becchu,4,4,0,5,8,1499,s+,57,furo_deco,5,5,0,10,7,1711,s+,198,jetsweeper,8,5,3,6,9,1572,s+,294,sharp_neo,7,6,1,7,4,1427,s+,50,52gal_becchu,14,13,1,8,4,1378,s+,49,jetsweeper,4,3,1,2,9,1734,s+,297,spygadget,9,6,3,6,7,1712,s+,110,jetsweeper,9,6,3,4,8,1672,s+,290
2021-09-10T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,237,alpha,TRUE,nzap85,15,12,3,4,4,1214,x,426,rapid_elite_deco,12,6,6,6,3,809,x,198,variableroller_foil,7,6,1,2,8,1630,x,63,wakaba,7,4,3,4,6,1349,x,381,52gal_becchu,3,3,0,8,4,1138,x,348,wakaba,7,2,5,5,7,1356,x,175,quadhopper_black,7,6,1,12,2,1094,x,213,sshooter_becchu,7,5,2,3,6,1286,x,360
2021-09-10T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,200,bravo,TRUE,jetsweeper,5,3,2,3,6,1102,s+,129,maneuver,5,3,2,4,4,745,s+,66,prime_becchu,1,1,0,5,4,901,s+,75,sputtery_clear,9,9,0,5,3,856,s+,132,sshooter_becchu,10,9,1,3,3,1017,s+,82,furo,3,2,1,7,2,707,s+,251,kelvin525_becchu,5,2,3,5,2,630,s+,53,prime,9,4,5,1,4,924,s+,65
2021-09-10T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,80,bravo,TRUE,hissen,3,2,1,4,1,419,b+,71,bucketslosher,2,2,0,2,1,313,b-,32,liter4k,1,1,0,3,0,156,b-,21,nzap85,0,0,0,4,0,253,b-,22,furo,8,8,0,1,0,387,b-,122,wakaba,3,0,3,2,1,448,b,45,splatroller,6,3,3,1,0,247,b,72,dualsweeper,5,2,3,1,1,327,b-,38
2021-09-10T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,263,bravo,TRUE,momiji,4,4,0,3,6,1648,x,223,liter4k,4,2,2,5,4,1179,x,336,carbon_deco,7,7,0,6,2,839,x,76,rapid_becchu,5,3,2,2,4,862,x,108,sharp_neo,6,5,1,5,5,1491,x,203,wakaba,6,2,4,3,7,1485,x,378,liter4k_scope,5,5,0,5,4,1051,x,173,dynamo_becchu,4,4,0,3,4,1028,x,261
2021-09-10T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,dualsweeper_custom,9,8,1,8,3,995,s+,240,sshooter_becchu,14,10,4,8,5,1325,x,357,nzap85,10,4,6,8,5,1312,x,288,52gal_becchu,5,5,0,10,2,850,s,178,52gal_becchu,14,14,0,5,3,1114,x,226,sharp_neo,12,9,3,5,4,1356,c-,165,bucketslosher_soda,8,7,1,9,1,954,s+,33,52gal_becchu,4,4,0,8,2,1066,x,142
2021-09-10T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,152,bravo,TRUE,jetsweeper,2,1,1,2,5,822,s+,129,promodeler_pg,1,1,0,6,5,855,s+,103,nzap85,2,1,1,3,2,683,s+,47,sharp_neo,8,8,0,5,1,750,s+,34,heroshooter_replica,2,1,1,3,3,822,s+,68,bold_7,4,2,2,2,4,1019,s+,141,nzap85,6,6,0,1,2,507,s+,144,96gal,7,7,0,5,1,550,s+,214
2021-09-10T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,104,alpha,TRUE,hissen,6,5,1,2,1,298,b+,71,splatroller,1,1,0,3,0,228,b-,14,dualsweeper_custom,5,2,3,1,1,416,b+,84,nzap85,9,7,2,0,2,537,b,144,sputtery_clear,3,2,1,3,2,486,b-,48,liter4k,0,0,0,4,1,177,b-,21,nzap85,2,2,0,4,1,413,b+,74,sshooter_becchu,3,2,1,4,2,430,b+,217
2021-09-10T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,79,bravo,TRUE,nzap85,1,0,1,3,1,454,x,426,carbon_deco,1,1,0,3,2,389,x,158,rapid_elite,1,1,0,1,2,472,x,440,nzap85,0,0,0,3,1,411,x,427,kugelschreiber_hue,3,3,0,1,1,425,x,648,nzap85,5,3,2,0,2,491,x,388,nzap85,3,1,2,1,1,432,x,236,splatroller_becchu,4,3,1,0,1,432,x,228
2021-09-10T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,300,bravo,FALSE,sshooter_becchu,10,8,2,10,4,1314,s+,57,prime_becchu,9,6,3,8,4,1206,s+,183,bold_7,4,3,1,8,6,1207,s+,165,sputtery_clear,12,10,2,8,6,1442,s+,239,nzap85,11,7,4,8,3,1119,s+,200,bold,12,12,0,9,4,1224,s+,69,furo,12,6,6,4,5,1653,s+,349,nova_becchu,15,9,6,6,4,1217,s+,370
2021-09-10T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,132,bravo,TRUE,nzap85,3,3,0,3,3,760,x,426,52gal_becchu,6,5,1,3,3,675,x,370,rapid_elite_deco,2,1,1,3,1,476,x,292,dynamo,4,3,1,2,3,638,x,467,rapid_elite_deco,5,2,3,3,2,572,x,402,52gal_becchu,1,1,0,5,1,516,x,58,barrelspinner_remix,4,4,0,2,2,711,x,430,nova_becchu,6,4,2,2,2,667,x,484
2021-09-10T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,217,bravo,TRUE,hissen,10,6,4,4,3,733,b+,71,nzap85,8,4,4,7,3,806,b+,64,52gal_becchu,6,5,1,9,1,657,b-,31,dualsweeper_custom,7,4,3,4,3,1118,b+,60,squiclean_b,8,7,1,4,3,824,b+,48,nzap83,11,7,4,6,2,914,b-,75,splatroller_collabo,3,1,2,6,2,650,b-,110,clashblaster_neo,10,9,1,3,4,835,b,218
2021-09-10T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,207,bravo,TRUE,momiji,4,3,1,4,4,1201,x,223,h3reelgun_d,6,5,1,2,5,1319,x,112,sputtery,2,2,0,9,3,833,x,553,barrelspinner_remix,4,1,3,4,3,686,x,259,wakaba,7,3,4,2,6,1295,x,165,nzap85,10,7,3,6,4,1016,x,616,variableroller_foil,3,3,0,0,9,1498,x,358,liter4k,7,6,1,3,2,618,x,178
2021-09-10T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,300,bravo,FALSE,jetsweeper,10,9,1,3,7,1424,s+,129,52gal_becchu,9,7,2,13,1,1041,s+,168,nova_becchu,11,9,2,3,4,1172,s+,162,nautilus79,8,7,1,10,2,836,s+,49,nzap85,12,9,3,10,3,868,s+,144,explosher,3,1,2,7,4,1093,s+,90,splatspinner_becchu,15,13,2,2,3,1557,s+,77,nova_becchu,7,6,1,13,1,653,s+,96
2021-09-10T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,dualsweeper_custom,12,9,3,6,3,1080,s+,240,sshooter_becchu,19,18,1,6,6,1456,x,357,nzap85,7,3,4,7,5,1229,x,288,52gal_becchu,5,3,2,9,1,825,s,178,sshooter_becchu,13,10,3,8,5,1079,s+,103,52gal_becchu,10,8,2,9,2,1185,a+,66,liter4k,8,8,0,5,1,872,s+,96,sshooter_collabo,2,2,0,11,2,969,a-,61
2021-09-10T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,214,alpha,TRUE,sshooter_becchu,3,2,1,3,4,1057,s+,57,barrelspinner_remix,6,6,0,4,2,727,s+,139,wakaba,8,2,6,4,5,1328,s+,200,splatroller,11,10,1,7,3,926,s+,163,variableroller_foil,7,5,2,5,5,1031,s+,118,momiji,9,6,3,5,5,1197,s+,284,sshooter_becchu,4,2,2,5,4,843,s+,87,nzap85,5,5,0,5,4,969,s+,106
2021-09-10T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,hissen,13,9,4,7,5,1096,b+,71,bold_7,13,11,2,9,4,1254,b,43,variableroller_foil,8,6,2,7,6,1079,b-,35,dualsweeper_custom,7,4,3,5,4,1566,b+,60,prime_becchu,12,10,2,8,3,1123,b+,64,spygadget_becchu,14,4,10,7,6,1188,b+,82,furo_deco,9,5,4,6,5,1507,b,149,wakaba,11,9,2,9,5,1279,b+,43
2021-09-10T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,143,bravo,TRUE,momiji,3,3,0,3,3,863,x,223,barrelspinner_remix,3,3,0,4,3,760,x,217,h3reelgun_d,1,0,1,5,1,673,x,274,52gal_becchu,7,7,0,5,2,660,x,65,52gal_becchu,7,6,1,3,2,773,x,122,nzap85,9,6,3,4,2,688,x,257,52gal_becchu,6,3,3,2,4,992,x,402,jetsweeper,2,2,0,4,3,635,x,102
2021-09-10T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,242,bravo,TRUE,dualsweeper_custom,2,2,0,6,2,670,s+,240,nzap85,6,6,0,8,2,977,x,288,sshooter_becchu,3,1,2,8,3,1088,x,357,52gal_becchu,0,0,0,6,3,1027,s,178,prime_becchu,13,12,1,2,5,968,x,372,h3reelgun_d,11,6,5,2,5,1242,x,417,sshooter_becchu,8,7,1,4,6,1046,x,321,liter4k,4,3,1,1,5,891,x,303
2021-09-10T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,117,alpha,TRUE,nzap85,7,5,2,0,3,839,x,426,barrelspinner_remix,4,2,2,1,3,839,x,550,bucketslosher_soda,7,4,3,3,0,465,x,843,nzap85,3,2,1,3,1,471,x,624,liter4k,3,3,0,1,3,640,x,217,nzap85,3,2,1,2,3,766,x,555,sharp_neo,2,1,1,5,1,551,x,383,quadhopper_black,1,1,0,5,1,563,x,66
2021-09-10T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,91,bravo,TRUE,jetsweeper,3,1,2,1,3,635,s+,129,clashblaster_neo,3,2,1,4,2,329,s+,169,nova_becchu,4,3,1,4,1,338,s+,96,nautilus79,4,2,2,3,2,381,s+,49,bold,3,3,0,2,1,604,s+,67,dualsweeper,3,1,2,2,1,406,s+,57,barrelspinner_remix,4,3,1,1,1,349,s+,47,nova_becchu,5,5,0,3,0,317,s+,163
2021-09-10T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,3,2,1,2,2,698,,122,sshooter_becchu,8,8,0,5,4,1118,,138,jetsweeper,3,1,2,2,4,894,,204,longblaster_necro,7,6,1,3,2,732,,171,promodeler_pg,2,2,0,4,3,1085,,29,sshooter_becchu,2,2,0,4,3,869,,308,longblaster_necro,9,8,1,3,2,638,,228,heroroller_replica,1,0,1,6,0,405,,114
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,momiji,8,2,6,10,3,1055,x,223,furo_deco,10,8,2,8,3,1373,x,183,h3reelgun_d,11,8,3,4,5,1293,x,238,liter4k,9,7,2,4,4,1034,x,241,carbon,11,11,0,8,3,1153,x,231,explosher_custom,6,2,4,5,3,1426,x,342,nzap85,12,10,2,6,4,1227,x,392,hydra_custom,3,1,2,6,1,725,x,396
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,308,alpha,FALSE,sshooter_becchu,9,8,1,7,2,940,s,58,ochiba,9,4,5,6,2,965,s,163,splatroller,7,7,0,7,1,765,s,469,dualsweeper_custom,14,9,5,6,2,1099,s,173,jetsweeper,0,0,0,0,1,0,s,143,sputtery_clear,6,4,2,9,3,1258,s,174,heroroller_replica,12,12,0,9,2,1101,s,163,splatroller,8,8,0,11,2,868,s,196
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,218,bravo,TRUE,nzap89,8,6,2,4,4,992,s+,129,sputtery_clear,6,5,1,7,2,628,s+,102,prime_becchu,9,5,4,7,2,650,s+,41,herocharger_replica,2,1,1,6,0,212,s+,98,quadhopper_black,7,5,2,4,1,714,s+,91,96gal,9,4,5,4,4,982,s+,61,nautilus79,12,11,1,5,0,587,s+,65,pablo,5,3,2,4,1,381,s+,140
2021-09-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,5,3,2,6,1,517,,122,splatspinner,7,7,0,2,3,1094,,206,splatscope,4,2,2,1,1,591,,150,bottlegeyser_foil,9,3,6,3,1,555,,75,bold_7,7,6,1,4,3,822,,85,squiclean_a,5,5,0,4,3,760,,216,dualsweeper_custom,0,0,0,3,2,711,,27,splatcharger_becchu,1,1,0,4,2,660,,224
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,285,bravo,TRUE,52gal_becchu,11,8,3,8,1,1106,x,167,hokusai_hue,7,6,1,7,1,724,x,142,nzap89,3,2,1,7,4,1109,x,117,sputtery_hue,7,4,3,8,3,1052,x,405,sharp_neo,13,10,3,3,5,1399,x,90,bucketslosher_soda,11,10,1,6,2,935,x,143,sputtery_hue,9,6,3,5,4,1005,x,156,carbon,6,4,2,8,3,728,x,155
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,hokke,255,bravo,TRUE,momiji,7,6,1,5,5,1394,x,223,hokusai_becchu,6,4,2,7,3,718,x,222,sshooter_becchu,6,4,2,11,2,799,x,387,wakaba,5,1,4,7,5,1075,x,574,wakaba,9,3,6,2,4,1104,x,782,nzap85,7,3,4,5,3,771,x,113,hissen,16,12,4,5,4,1104,x,222,barrelspinner_remix,14,12,2,3,4,1074,x,197
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,hokke,304,bravo,FALSE,sshooter_becchu,10,10,0,7,5,1426,s,58,sputtery_clear,5,5,0,8,3,1015,s,95,splatroller,3,2,1,7,1,875,s,469,prime_becchu,8,3,5,4,4,1152,s,146,ochiba,7,3,4,3,4,1096,s,163,dualsweeper_custom,13,7,6,4,4,1183,s,173,sshooter_becchu,10,9,1,8,3,1074,s,209,hissen_hue,11,7,4,5,4,1198,s,170
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,201,bravo,TRUE,nzap89,3,3,0,5,2,706,s+,129,quadhopper_black,8,6,2,3,2,712,s+,153,jetsweeper,7,1,6,3,3,683,s+,132,heroroller_replica,9,9,0,5,1,424,s+,68,jetsweeper_custom,4,1,3,3,3,801,s+,325,quadhopper_black,5,5,0,6,2,800,s+,71,hissen,8,7,1,4,1,835,s+,84,herocharger_replica,2,2,0,6,0,304,s+,98
2021-09-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,5,3,2,2,3,892,,122,52gal,5,4,1,3,2,881,,63,h3reelgun_d,4,2,2,3,2,855,,102,pablo_hue,3,2,1,5,2,718,,415,dualsweeper_custom,3,3,0,3,2,935,,27,bold_7,3,3,0,3,2,761,,85,52gal_becchu,6,4,2,3,4,0,,41,splatcharger_becchu,3,3,0,2,1,0,,224
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,316,bravo,FALSE,bold_7,17,14,3,10,3,941,s,295,prime_becchu,13,9,4,10,1,776,s,147,nzap85,10,8,2,10,4,1343,s,29,hissen_hue,11,7,4,5,4,1161,s,99,sharp_neo,19,13,6,9,1,1180,s,229,bold,13,10,3,6,2,1158,s,121,squiclean_b,6,4,2,13,2,838,s,211,dualsweeper_custom,12,8,4,10,2,1043,s,152
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,hokke,297,bravo,TRUE,nzap89,10,9,1,4,5,1392,s+,129,hissen,12,9,3,6,3,1038,s+,57,liter4k,8,6,2,6,3,1029,s+,70,prime_becchu,1,1,0,1,0,0,s+,113,furo_deco,9,7,2,4,2,1388,s+,360,quadhopper_black,4,2,2,7,3,981,s+,71,nzap85,4,3,1,6,5,1007,s+,82,screwslosher_becchu,8,5,3,8,1,740,s+,64
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,sshooter_becchu,12,11,1,4,4,1056,s,58,explosher_custom,11,7,4,7,3,1364,s,133,rapid_deco,9,6,3,7,3,920,s,109,splatroller,7,7,0,6,1,788,s,469,splatroller,8,5,3,7,2,951,s,64,sputtery_clear,13,10,3,8,1,908,s,95,squiclean_b,8,7,1,8,1,1210,s,108,sshooter_becchu,3,2,1,9,3,1129,s,209
2021-09-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,5,3,2,1,3,885,,122,ochiba,6,4,2,2,3,882,,415,bold_7,8,7,1,4,2,711,,85,96gal,7,5,2,6,2,693,,102,52gal,4,4,0,3,2,936,,63,nzap85,3,2,1,5,2,826,,27,barrelspinner_remix,2,2,0,4,1,681,,39,jetsweeper,6,5,1,7,1,577,,216
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,315,alpha,FALSE,momiji,14,9,5,6,3,1151,x,223,maneuver,18,11,7,7,4,1074,x,167,sharp_neo,12,7,5,8,4,1348,x,186,soytuber_custom,4,4,0,6,3,898,x,148,nova,12,10,2,6,3,1015,x,239,nautilus47,6,6,0,9,2,862,x,350,jetsweeper,9,4,5,7,4,1011,x,117,heroshooter_replica,7,7,0,9,2,1328,x,285
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,hokke,293,bravo,TRUE,nova_neo,7,5,2,9,1,856,s+,95,bottlegeyser_foil,8,8,0,3,4,1038,s+,56,sshooter_collabo,6,4,2,8,4,934,s+,138,campingshelter_camo,3,1,2,8,4,1240,s+,622,wakaba,11,8,3,4,5,1233,s+,105,dynamo_becchu,4,4,0,6,3,872,s+,93,barrelspinner_remix,8,7,1,5,2,991,s+,108,52gal_becchu,10,9,1,3,4,1191,s+,133
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,bold_7,12,11,1,8,2,900,s,295,sshooter_collabo,11,10,1,10,1,911,s,242,furo,6,4,2,11,3,1348,s,181,96gal,17,9,8,5,4,1200,s,139,pablo,14,7,7,9,4,1368,s,99,octoshooter_replica,16,12,4,9,3,1079,s,173,nautilus47,10,6,4,7,3,700,s,105,sshooter_becchu,9,9,0,9,3,1120,s,284
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,hokke,320,alpha,FALSE,sshooter_becchu,11,10,1,8,4,1248,s,58,h3reelgun_d,4,1,3,7,3,1229,s,309,dualsweeper_custom,9,4,5,5,3,1070,s,173,liter4k,8,6,2,6,3,1034,s,124,hydra_custom,7,5,2,7,2,707,s,131,nzap85,14,13,1,6,5,1536,s,101,furo,3,2,1,6,4,1227,s,112,longblaster_necro,7,6,1,2,5,1218,s,191
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,bravo,FALSE,nzap89,10,7,3,8,3,910,s+,129,hissen_hue,9,7,2,6,4,981,s+,127,pablo,7,2,5,7,2,0,s+,122,bold,9,7,2,9,5,1341,s+,266,nova,16,12,4,5,4,1152,s+,184,bold_neo,4,4,0,6,2,727,s+,110,pablo,9,6,3,8,3,964,s+,94,barrelspinner_remix,12,8,4,4,2,852,s+,62
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,318,alpha,FALSE,momiji,9,5,4,5,4,1216,x,223,hydra_custom,12,7,5,5,2,697,x,85,sshooter_becchu,15,11,4,4,6,1481,x,157,rapid_becchu,6,3,3,4,2,740,x,108,52gal_becchu,7,7,0,8,6,1059,x,159,sharp_neo,6,5,1,10,3,1326,x,53,liter4k_scope_custom,1,1,0,2,3,818,x,117,hissen,9,4,5,8,3,928,x,449
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,alpha,FALSE,nova_neo,8,7,1,11,1,757,s+,95,furo,13,10,3,6,3,1217,s+,224,52gal_becchu,6,4,2,3,4,1099,s+,133,campingshelter,9,4,5,2,2,1071,s+,135,heroslosher_replica,6,5,1,6,3,1111,s+,117,prime_becchu,5,5,0,6,1,725,s+,116,spygadget,9,5,4,7,5,1500,s+,221,52gal_becchu,8,7,1,6,3,947,s+,56
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,bravo,FALSE,sshooter_becchu,2,1,1,8,4,1140,s,58,dualsweeper_custom,7,4,3,8,2,1091,s,105,52gal_deco,13,13,0,8,2,1409,s,152,pablo,5,4,1,7,4,880,s,77,hydra_custom,12,8,4,5,1,698,s,131,52gal_becchu,12,8,4,5,3,1130,s,198,nzap85,11,10,1,9,2,1199,s,101,furo,8,4,4,3,5,1506,s,112
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,alpha,FALSE,momiji,9,2,7,5,5,1194,x,223,52gal_becchu,10,8,2,5,6,1244,x,159,h3reelgun_cherry,1,1,0,4,3,893,x,297,hydra_custom,15,11,4,5,3,770,x,370,sharp_neo,6,5,1,8,2,1087,x,53,quadhopper_black,6,6,0,7,1,961,x,64,soytuber_custom,4,2,2,5,4,1010,x,148,52gal_becchu,7,6,1,2,5,1111,x,204
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,hokke,275,alpha,TRUE,nova_neo,9,7,2,6,4,979,s+,95,h3reelgun_cherry,7,6,1,7,3,972,s+,138,splatroller_collabo,7,7,0,7,3,705,s+,195,spygadget,9,6,3,3,6,1544,s+,221,furo,10,5,5,8,2,1058,s+,224,nova,7,5,2,5,2,769,s+,184,hokusai_becchu,6,5,1,10,2,730,s+,99,sshooter,8,8,0,3,4,1584,s+,170
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,hokke,75,alpha,TRUE,nzap89,1,1,0,0,2,424,s+,129,nzap89,2,2,0,1,1,330,s+,198,furo,4,4,0,0,1,371,s+,149,bold_7,2,1,1,3,1,334,s+,103,nzap89,2,2,0,2,1,470,s+,87,splatscope,1,1,0,1,0,211,s+,109,nzap89,1,1,0,2,1,459,s+,162,nzap85,0,0,0,3,0,285,s+,152
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,bravo,FALSE,nzap89,13,11,2,5,5,1475,s+,129,heroshooter_replica,5,2,3,10,2,1011,s+,745,nzap89,9,6,3,9,2,1091,s+,87,nzap85,8,6,2,10,2,1082,s+,152,prime,18,15,3,7,3,1010,s+,43,nzap89,8,7,1,8,4,1144,s+,198,nzap85,11,3,8,5,4,1078,s+,85,nzap89,13,9,4,5,7,1451,s+,162
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,314,bravo,FALSE,momiji,5,3,2,9,4,1344,x,223,52gal_becchu,8,7,1,6,5,1226,x,159,sputtery,6,6,0,11,1,859,x,262,nzap85,10,8,2,10,3,1229,x,510,dualsweeper_custom,6,2,4,5,3,1208,x,325,sharp_neo,15,11,4,8,4,1202,x,53,bold_neo,16,14,2,3,6,1187,x,220,sshooter_collabo,10,9,1,8,4,1172,x,513
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,312,alpha,FALSE,hissen_hue,3,3,0,11,2,1091,a,189,dualsweeper_custom,9,5,4,6,4,1286,a-,269,variableroller_foil,13,12,1,5,6,1235,a-,124,52gal_becchu,6,5,1,10,3,956,a+,328,hissen_hue,10,6,4,6,3,1092,a+,100,barrelspinner_remix,10,9,1,4,3,1183,a,92,dualsweeper_custom,12,9,3,8,1,1127,a,86,sshooter_collabo,7,6,1,7,3,1134,a,63
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,311,alpha,FALSE,nzap89,9,7,2,6,4,1146,s+,129,hydra,11,10,1,5,1,704,s+,149,nzap89,5,3,2,7,3,1151,s+,87,bold_neo,4,4,0,6,4,1210,s+,434,sharp_neo,13,8,5,7,2,1466,s+,51,nzap89,4,3,1,7,3,955,s+,198,carbon,2,2,0,5,1,0,s+,186,nzap89,10,10,0,6,6,1319,s+,162
2021-09-10T18:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,243,bravo,TRUE,nzap85,13,9,4,5,4,1331,x,413,52gal,12,8,4,10,2,770,s,87,jetsweeper_custom,7,4,3,5,4,1091,s+,283,nzap85,7,3,4,8,2,571,a+,80,bold,12,10,2,6,3,1196,x,129,maneuver,8,6,2,6,3,1156,b-,36,heroroller_replica,8,6,2,6,2,690,s+,69,nautilus79,7,5,2,6,2,979,x,99
2021-09-10T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,251,bravo,TRUE,momiji,3,3,0,5,5,1144,x,223,hissen,7,5,2,6,4,1022,x,222,52gal_becchu,9,6,3,7,6,917,x,159,herobrush_replica,5,3,2,8,1,636,x,134,nova,11,8,3,6,2,632,x,795,wakaba,10,3,7,3,5,1207,x,167,hydra_custom,14,7,7,3,2,624,x,342,nzap85,11,8,3,5,4,1106,x,510
