# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,307,bravo,FALSE,barrelspinner_remix,14,8,6,12,1,828,s+,106,squiclean_a,13,11,2,8,2,1280,s,82,hydra_custom,17,14,3,5,4,1212,a,48,nzap85,10,5,5,13,0,955,b+,56,wakaba,11,6,5,8,6,1360,a,161,campingshelter_camo,12,7,5,8,2,1209,,71,sshooter_collabo,16,12,4,10,2,1021,x,200,prime_becchu,14,13,1,12,1,840,a,85
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,152,bravo,TRUE,maneuver,7,7,0,6,2,524,c-,28,barrelspinner_remix,6,5,1,4,3,824,s+,101,bold,8,5,3,5,2,795,b+,83,promodeler_pg,4,0,4,6,2,700,b,73,bold_7,15,13,2,5,1,1012,a-,90,furo,7,4,3,2,3,831,s,209,furo,4,2,2,4,2,758,c,37,bold,2,2,0,6,0,484,c+,35
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,166,bravo,TRUE,furo,5,1,4,2,2,708,x,616,wakaba,3,3,0,4,4,917,x,212,longblaster_necro,0,0,0,4,2,505,x,130,hydra_custom,5,4,1,3,2,498,x,256,campingshelter_camo,4,3,1,1,2,987,x,186,bamboo14mk1,3,2,1,2,2,702,x,228,sshooter_becchu,4,3,1,3,2,578,x,104,wakaba,9,5,4,2,2,556,x,134
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,alpha,FALSE,52gal_becchu,7,6,1,8,3,849,a,109,nzap89,11,10,1,5,5,1258,a-,88,bold_neo,9,7,2,5,5,1191,a+,153,hokusai_hue,7,6,1,7,3,851,a,198,pablo,5,5,0,7,4,1117,a,550,nzap89,10,8,2,8,4,1084,a,323,52gal_becchu,10,9,1,8,4,989,a,72,splatroller,3,3,0,6,1,824,a,107
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,320,alpha,FALSE,barrelspinner_deco,6,6,0,7,2,803,a-,92,52gal_deco,9,7,2,4,3,1580,a,279,prime_becchu,7,7,0,6,2,1055,a+,62,splatroller_collabo,5,5,0,8,3,994,a,43,furo,9,5,4,1,7,1603,a-,411,nzap89,10,5,5,5,7,1250,a,211,barrelspinner_remix,5,5,0,7,0,791,a,55,prime_becchu,13,10,3,12,2,774,a,177
2021-09-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,screwslosher_becchu,6,2,4,0,2,950,,218,carbon,8,8,0,1,3,787,,43,bold,3,2,1,1,3,778,,52,wakaba,2,1,1,2,2,623,,15,dynamo_becchu,1,1,0,4,2,662,,113,wakaba,1,0,1,4,2,649,,71,nzap89,3,3,0,2,2,635,,72,carbon_deco,0,0,0,4,1,431,,41
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,140,alpha,TRUE,l3reelgun_d,4,2,2,2,2,826,c-,116,sshooter_becchu,11,10,1,3,3,778,x,448,96gal,7,4,3,2,2,683,s+,230,96gal,8,6,2,4,2,544,b,69,quadhopper_black,7,6,1,4,3,979,x,222,sshooter_becchu,3,3,0,6,1,557,b-,36,kelvin525_deco,2,1,1,6,1,420,a-,79,bottlegeyser_foil,3,1,2,6,0,323,c+,72
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,variableroller_foil,11,9,2,7,6,1393,s,99,sshooter_becchu,14,8,6,6,5,1334,s,140,bottlegeyser_foil,10,5,5,6,2,860,a+,151,campingshelter_camo,4,3,1,9,1,773,s,91,wakaba,15,7,8,5,5,1212,a-,81,dynamo_becchu,14,11,3,5,4,1081,s+,118,jetsweeper,6,4,2,6,4,1037,s,67,nzap85,10,6,4,9,3,1018,a+,148
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,bottlegeyser_foil,10,5,5,6,2,860,a+,151,variableroller_foil,11,9,2,7,6,1393,s,99,sshooter_becchu,14,8,6,6,5,1334,s,140,campingshelter_camo,4,3,1,9,1,773,s,91,wakaba,15,7,8,5,5,1212,a-,81,dynamo_becchu,14,11,3,5,4,1081,s+,118,jetsweeper,6,4,2,6,4,1037,s,67,nzap85,10,6,4,9,3,1018,a+,148
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,sharp,11,8,3,9,3,990,x,260,furo,2,1,1,4,2,1114,s,193,maneuver_collabo,18,16,2,5,3,1029,x,21,sshooter_collabo,10,9,1,7,1,894,s+,196,sshooter_becchu,10,8,2,7,5,1203,x,85,furo_deco,6,5,1,7,3,1199,s+,67,clashblaster_neo,10,9,1,9,4,790,s,182,nzap89,5,3,2,11,2,744,a+,720
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,43,bravo,TRUE,nzap85,0,0,0,1,0,220,a-,464,bold,0,0,0,2,0,242,a+,85,furo,0,0,0,1,0,191,a,100,jetsweeper,0,0,0,2,0,180,a,118,52gal,5,5,0,0,1,406,a+,150,bold_7,0,0,0,0,0,266,a+,93,squiclean_a,2,1,1,0,1,195,a,77,furo,0,0,0,0,0,185,a+,141
2021-09-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,heroroller_replica,4,3,1,3,2,721,,314,nzap89,6,6,0,2,5,1145,,234,liter4k_scope_custom,2,2,0,0,3,828,,400,bamboo14mk3,6,4,2,2,3,744,,538,momiji,1,0,1,3,3,1014,,189,wakaba,3,1,2,2,3,961,,222,sputtery_hue,4,3,1,7,2,768,,205,splatroller,3,3,0,3,1,284,,98
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,herospinner_replica,6,4,2,3,6,1559,s+,165,wakaba,10,8,2,7,8,1862,s+,86,splatroller_collabo,13,10,3,10,4,975,x,199,heroroller_replica,4,3,1,11,2,865,b-,58,variableroller_foil,9,7,2,7,7,1561,s+,132,wakaba,15,6,9,6,4,1344,a-,93,squiclean_b,13,11,2,5,2,1290,a-,43,sputtery_clear,9,7,2,7,4,1243,a,106
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,264,bravo,TRUE,sshooter_becchu,4,2,2,6,4,1160,s,67,nzap85,5,4,1,5,3,1111,s,307,sharp_neo,3,3,0,7,4,1054,s,122,hissen,9,8,1,5,3,877,s,70,promodeler_mg,7,6,1,4,4,1524,s,374,sshooter,10,9,1,4,3,1087,s,295,nzap89,6,1,5,6,3,1033,s,99,nzap85,12,7,5,3,2,832,s,182
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,alpha,FALSE,h3reelgun_d,10,6,4,6,4,1333,x,727,sshooter_becchu,12,11,1,4,6,1244,x,396,screwslosher_becchu,7,6,1,7,2,966,x,152,maneuver_becchu,7,5,2,7,3,960,x,304,nzap85,5,4,1,6,3,1165,x,192,quadhopper_black,10,7,3,11,2,1114,x,174,kelvin525_becchu,10,5,5,8,2,966,x,160,hydra_custom,12,8,4,3,3,963,x,316
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,sharp,9,8,1,6,2,822,s+,71,wakaba,14,5,9,6,6,1264,s+,116,nzap89,8,8,0,7,4,1148,s+,273,barrelspinner_remix,10,6,4,4,2,900,s+,158,wakaba,9,5,4,3,5,1323,s+,481,hissen_hue,14,12,2,7,4,1118,s+,204,nzap89,4,3,1,9,3,909,s+,116,h3reelgun_cherry,3,3,0,9,2,752,s+,152
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,302,alpha,TRUE,nzap85,12,9,3,4,4,1191,a-,464,furo_deco,5,3,2,7,5,1441,a-,46,pablo,9,7,2,10,2,1116,a,191,nzap83,11,9,2,10,2,1070,a-,49,bold_7,6,5,1,7,5,1348,a,118,nzap85,12,2,10,7,4,1234,a-,57,prime_becchu,17,15,2,5,3,1161,a-,67,pablo_hue,12,9,3,9,2,765,a-,66
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,226,bravo,TRUE,maneuver,3,2,1,5,4,975,c-,28,barrelspinner_remix,8,6,2,5,4,1195,s+,101,promodeler_pg,4,2,2,11,1,852,b,73,bold,6,6,0,9,1,769,b+,83,dynamo_becchu,7,7,0,0,5,1234,b,111,screwslosher_becchu,9,8,1,5,2,1029,s+,325,nzap89,4,3,1,4,3,924,b-,59,splatroller,12,12,0,7,2,803,b,80
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,316,alpha,FALSE,nzap89,8,4,4,5,6,1463,s+,133,longblaster,18,12,6,5,5,1365,s+,132,l3reelgun_d,10,6,4,7,3,1032,s+,113,splatcharger,10,7,3,5,2,730,s+,63,nzap85,8,7,1,9,3,1088,s+,73,bottlegeyser_foil,6,4,2,5,3,1057,s+,297,bold_7,9,9,0,6,4,976,s+,52,longblaster_custom,3,2,1,9,4,939,s+,122
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,216,alpha,TRUE,furo,6,3,3,2,2,833,x,616,l3reelgun_becchu,7,7,0,2,4,947,x,304,carbon_deco,2,2,0,7,1,773,x,115,clashblaster_neo,15,11,4,5,3,600,x,444,52gal_becchu,4,3,1,6,2,764,x,232,parashelter_sorella,1,1,0,5,2,714,x,48,prime_becchu,8,7,1,5,2,697,x,541,clashblaster_neo,7,5,2,8,1,626,x,275
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,305,alpha,FALSE,dualsweeper,13,6,7,7,5,1570,x,890,sshooter_collabo,20,18,2,5,6,1523,x,731,dualsweeper_custom,10,7,3,9,3,1235,x,367,nzap85,4,3,1,11,1,966,a+,54,maneuver_collabo,10,5,5,8,3,1502,x,367,bold_7,5,3,2,8,2,1479,x,286,sshooter_collabo,15,13,2,9,4,1405,x,384,carbon_deco,15,11,4,9,2,1074,x,344
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,dualsweeper_custom,12,7,5,6,1,865,a,221,52gal_becchu,11,10,1,5,3,1203,a,107,hissen,12,7,5,6,3,885,a-,64,nzap85,11,7,4,8,3,865,a-,181,bold,3,2,1,8,4,993,a-,142,squiclean_b,6,4,2,7,2,932,a-,70,octoshooter_replica,10,8,2,7,2,926,a,47,clashblaster_neo,13,9,4,10,1,838,a,166
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,77,alpha,TRUE,l3reelgun_d,1,1,0,1,1,574,c-,116,96gal,7,5,2,1,1,472,s+,230,96gal,9,7,2,1,1,415,b,69,sshooter_becchu,2,1,1,2,1,280,x,448,splatroller,3,3,0,1,1,382,b,149,nzap85,2,2,0,5,0,325,s+,84,nzap89,2,0,2,4,0,286,s+,204,52gal_becchu,0,0,0,4,0,263,c-,60
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,317,alpha,FALSE,bold,4,4,0,5,2,1190,x,536,variableroller_foil,14,11,3,3,7,1564,x,267,bold,9,8,1,7,4,1170,x,52,herospinner_replica,9,6,3,4,2,991,x,169,bold,7,6,1,7,5,1465,x,331,bamboo14mk1,8,8,0,4,5,1113,x,161,52gal_becchu,5,4,1,9,3,1085,x,201,splatroller,2,1,1,9,3,813,x,318
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,50,bravo,TRUE,dualsweeper_custom,0,0,0,2,0,220,s+,242,sshooter_becchu,1,1,0,2,0,295,s,411,barrelspinner,1,1,0,1,1,234,s+,146,nzap85,0,0,0,2,0,203,s,182,promodeler_pg,3,3,0,0,1,606,x,266,sharp,1,0,1,1,1,214,s+,205,hotblaster_custom,3,3,0,0,1,204,x,276,nova,1,1,0,1,0,116,a+,71
2021-09-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,heroroller_replica,6,6,0,5,1,476,,314,nzap89,2,2,0,4,3,950,,234,sputtery_hue,1,1,0,3,2,824,,205,bamboo14mk3,4,4,0,2,2,719,,538,momiji,3,2,1,2,5,1151,,189,wakaba,4,4,0,3,1,824,,222,screwslosher_becchu,9,8,1,4,1,807,,220,liter4k_scope_custom,0,0,0,4,0,443,,400
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,52gal_becchu,7,5,2,6,3,883,a,109,sshooter_becchu,10,8,2,7,5,1277,a+,85,hydra_custom,14,9,5,5,3,870,a-,110,hokusai_hue,12,9,3,8,3,784,a-,85,sharp_neo,6,5,1,7,2,1113,a,118,nzap89,4,3,1,7,4,956,a,323,hissen_hue,12,11,1,9,3,939,a,63,52gal_becchu,6,6,0,8,3,825,a,281
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,314,bravo,FALSE,barrelspinner_remix,19,12,7,7,6,1092,s+,106,sshooter_becchu,10,9,1,6,7,1315,c,39,nzap85,12,9,3,7,4,1175,b+,56,nzap85,8,5,3,10,3,839,b-,47,momiji,10,6,4,7,3,1271,a,133,nzap89,11,9,2,12,3,1053,b-,37,sshooter_becchu,11,8,3,8,3,1018,a+,197,bamboo14mk1,9,6,3,8,3,900,s,73
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,variableroller_foil,11,11,0,8,5,1232,s,99,quadhopper_black,7,5,2,8,1,1016,s+,201,clashblaster,7,4,3,7,2,880,s,192,bottlegeyser_foil,5,4,1,7,1,796,a+,151,jetsweeper_custom,17,14,3,4,4,1206,x,235,hissen_hue,6,5,1,6,2,905,c+,25,herocharger_replica,8,6,2,7,2,857,b+,71,hissen_hue,7,5,2,7,3,807,b,55
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,bottlegeyser_foil,5,4,1,7,1,796,a+,151,variableroller_foil,11,11,0,8,5,1232,s,99,quadhopper_black,7,5,2,8,1,1016,s+,201,clashblaster,7,4,3,7,2,880,s,192,jetsweeper_custom,17,14,3,4,4,1206,x,235,hissen_hue,6,5,1,6,2,905,c+,25,herocharger_replica,8,6,2,7,2,857,b+,71,hissen_hue,7,5,2,7,3,807,b,55
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,305,bravo,FALSE,sharp,8,4,4,8,5,1057,x,261,furo,6,2,4,5,4,1134,s,193,heroroller_replica,18,17,1,8,5,1083,x,308,barrelspinner_remix,7,6,1,8,3,898,s+,244,sharp,12,10,2,6,6,1266,x,182,sshooter_collabo,5,4,1,6,3,1097,s+,181,prime_collabo,11,9,2,8,2,1010,x,197,furo,7,6,1,9,1,944,x,437
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,348,alpha,FALSE,dualsweeper_custom,16,12,4,8,4,1419,s+,242,nzap85,13,10,3,9,3,1607,s,182,barrelspinner,16,11,5,3,6,1574,s+,146,sshooter_becchu,11,8,3,7,5,1402,s,411,dynamo,12,7,5,6,6,1769,x,210,bold,7,7,0,9,5,1722,s+,85,rapid_deco,10,6,4,11,4,1182,a,88,nzap85,12,7,5,15,4,1163,s,127
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,286,alpha,TRUE,liter4k,8,7,1,2,4,1114,x,281,sshooter_becchu,10,9,1,4,5,1272,x,229,variableroller_foil,14,11,3,7,2,775,x,201,52gal_becchu,7,7,0,6,2,667,x,230,52gal_becchu,7,6,1,10,2,1023,x,191,sshooter_collabo,4,3,1,9,2,961,x,108,nautilus47,4,4,0,5,2,891,x,135,carbon_deco,8,6,2,10,0,651,x,78
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,318,alpha,FALSE,sshooter_becchu,9,7,2,7,2,1196,s,67,dualsweeper,6,3,3,4,4,1201,s,189,kugelschreiber,9,7,2,3,4,1122,s,100,nzap85,7,3,4,6,3,1090,s,146,dualsweeper_custom,7,5,2,3,3,1327,s,220,96gal,8,6,2,6,6,1226,s,239,sshooter_becchu,9,8,1,5,6,1141,s,214,quadhopper_black,1,1,0,7,1,880,s,48
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,97,bravo,TRUE,l3reelgun_d,1,1,0,3,1,590,c-,116,96gal,1,1,0,1,3,586,s+,230,96gal,3,3,0,3,2,468,b,69,sshooter_becchu,2,1,1,5,0,318,x,448,wakaba,3,3,0,1,2,625,s+,233,barrelspinner_remix,5,2,3,1,2,616,s+,197,dynamo_becchu,4,4,0,3,1,591,a+,339,hissen_hue,4,3,1,1,1,482,a+,161
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,79,bravo,TRUE,maneuver,1,1,0,2,1,329,c-,28,promodeler_pg,2,2,0,1,2,624,b,73,splatroller,2,2,0,3,0,295,b+,83,barrelspinner_remix,2,1,1,2,1,204,s+,101,promodeler_pg,2,2,0,2,2,592,a+,82,bold,0,0,0,2,1,515,a-,145,52gal_becchu,7,6,1,1,1,375,s,100,wakaba,1,0,1,1,1,304,a,92
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,331,bravo,FALSE,h3reelgun_d,8,3,5,8,4,1353,x,727,nzap89,9,6,3,7,7,1442,x,312,sshooter_collabo,8,6,2,4,6,1375,x,696,screwslosher_becchu,6,4,2,7,2,1257,x,141,bamboo14mk1,4,4,0,3,6,1534,x,250,sharp_neo,7,6,1,4,3,1419,x,388,furo,7,4,3,6,3,1364,x,210,52gal,14,12,2,6,4,1191,x,535
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,172,bravo,TRUE,sharp,0,0,0,4,2,654,s+,71,sshooter_collabo,4,2,2,2,3,851,s+,56,splatspinner_becchu,3,3,0,6,3,807,s+,150,variableroller_foil,3,3,0,7,1,392,s+,74,sharp_neo,8,6,2,2,2,833,s+,111,dualsweeper_custom,7,5,2,1,2,701,s+,185,bucketslosher,7,4,3,1,2,691,s+,93,wakaba,6,4,2,4,2,663,s+,481
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,90,bravo,TRUE,barrelspinner_remix,1,1,0,4,0,259,s+,165,hokusai_becchu,2,2,0,2,1,399,a-,52,wakaba,0,0,0,3,1,347,s+,86,nzap85,1,0,1,4,0,184,s,88,hotblaster_custom,5,3,2,1,1,411,x,106,hokusai_becchu,3,2,1,0,1,382,s,80,52gal_becchu,6,6,0,1,0,333,a+,164,screwslosher,2,2,0,1,1,328,s+,495
2021-09-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,heroroller_replica,6,6,0,5,1,588,,314,nzap89,1,1,0,3,4,995,,234,wakaba,4,2,2,3,2,988,,222,sputtery_hue,3,1,2,4,2,807,,205,momiji,5,4,1,1,4,1060,,189,screwslosher_becchu,10,6,4,4,3,870,,220,liter4k_scope_custom,3,3,0,1,3,862,,400,splatscope,1,1,0,5,0,574,,538
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,274,alpha,TRUE,nzap85,7,3,4,3,3,1011,a-,464,hissen,12,11,1,2,4,980,a,96,prime_becchu,7,7,0,6,2,884,a,136,sharp_neo,10,6,4,8,1,853,a+,115,sshooter_becchu,5,3,2,6,3,1082,a-,57,nzap89,9,8,1,8,2,952,a,251,pablo,7,4,3,6,1,654,a,150,squiclean_a,4,4,0,7,2,627,a-,95
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,dualsweeper,7,3,4,7,3,1171,x,890,jetsweeper_custom,15,12,3,6,4,1336,x,653,dualsweeper_custom,8,6,2,11,1,1028,x,367,splatroller,10,8,2,8,2,905,x,124,52gal_deco,8,4,4,5,5,1286,x,253,screwslosher_becchu,14,11,3,8,3,1188,x,295,96gal,12,7,5,7,5,1180,s+,185,hotblaster_custom,11,10,1,9,1,738,x,202
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,319,alpha,FALSE,nzap89,18,14,4,5,5,1313,s+,133,screwslosher_becchu,18,14,4,8,3,1298,s+,166,dualsweeper_custom,8,7,1,6,2,988,s+,174,pablo_permanent,3,1,2,9,2,645,s+,506,nzap89,9,8,1,8,7,1596,s+,62,hokusai_hue,13,10,3,10,2,888,s+,297,splatcharger_collabo,7,6,1,8,3,795,s+,94,pablo,6,4,2,10,3,756,s+,54
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,dualsweeper_custom,10,9,1,6,3,1283,a,221,furo,3,2,1,5,4,1284,a-,59,heroroller_replica,10,10,0,9,2,763,a+,117,sputtery_clear,10,6,4,6,1,579,a+,168,nzap85,7,5,2,5,4,1213,a,145,dualsweeper,7,5,2,7,2,981,a-,51,quadhopper_black,11,9,2,9,0,939,a-,131,hokusai,6,4,2,6,0,665,a-,233
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,l3reelgun_d,10,6,4,6,2,1079,c-,116,96gal,13,10,3,5,5,1250,s+,230,sshooter_becchu,16,12,4,6,3,1065,x,448,96gal,14,6,8,7,3,808,b,69,furo,9,4,5,7,4,1163,b-,20,variableroller_foil,6,5,1,6,4,1040,s,107,rapid_becchu,13,9,4,9,4,1014,s+,428,nzap89,8,6,2,12,2,884,b-,61
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,299,bravo,TRUE,maneuver,4,2,2,9,4,1003,c-,28,barrelspinner_remix,12,11,1,5,5,1427,s+,101,promodeler_pg,6,6,0,8,4,1246,b,73,splatroller,8,7,1,10,2,1031,b+,83,wakaba,18,13,5,5,6,1591,s+,132,hissen_hue,19,15,4,6,5,1378,a+,132,nzap89,8,3,5,7,5,1181,b-,33,hissen_hue,3,1,2,9,2,967,b-,34
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,317,bravo,FALSE,bold,9,6,3,5,4,1510,x,536,nzap85,5,2,3,8,2,1098,x,396,nautilus79,8,7,1,7,1,860,x,99,prime_collabo,8,6,2,9,0,850,x,137,jetsweeper,7,5,2,5,6,1264,x,215,sshooter_collabo,11,10,1,6,3,1210,x,143,rapid_becchu,10,4,6,5,3,1001,x,218,heroroller_replica,12,10,2,5,1,756,x,157
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,262,bravo,TRUE,barrelspinner_deco,7,7,0,6,0,674,a-,92,52gal_becchu,10,10,0,5,5,1180,a,140,bold,4,3,1,6,3,1051,a-,55,nzap85,7,2,5,7,2,914,a-,118,promodeler_mg,8,6,2,6,6,1496,a-,198,hissen_hue,8,4,4,5,4,912,a,141,52gal_becchu,11,10,1,7,2,804,a+,85,nzap89,6,3,3,5,2,741,a-,74
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,277,alpha,TRUE,52gal_becchu,10,6,4,5,3,917,a,109,hokusai_hue,9,8,1,3,4,957,a,198,sharp_neo,11,7,4,7,2,913,a,118,hissen,12,9,3,7,2,793,a+,119,nzap89,6,4,2,7,4,1201,a-,112,52gal,5,4,1,9,3,837,a,607,pablo,9,8,1,7,1,809,a,113,promodeler_pg,8,6,2,7,1,796,a-,67
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,94,alpha,TRUE,quadhopper_black,4,2,2,3,0,389,s+,165,nzap89,1,1,0,2,2,472,b,54,sshooter,5,4,1,3,1,462,s+,86,dynamo_tesla,4,2,2,3,1,341,a,84,dualsweeper_custom,7,6,1,1,1,547,s,198,52gal_becchu,1,0,1,2,2,521,b,126,sshooter_becchu,2,2,0,3,1,421,b-,94,sshooter_becchu,3,3,0,3,0,387,a+,53
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,38,bravo,TRUE,barrelspinner_remix,1,1,0,2,0,69,s+,106,nzap85,2,2,0,0,1,260,b+,56,hotblaster,0,0,0,2,0,77,c+,36,bold_7,0,0,0,0,1,0,s,126,variableroller_foil,1,1,0,0,1,246,s+,152,heroshooter_replica,2,2,0,1,0,158,a-,61,prime_becchu,1,1,0,1,0,141,s,57,h3reelgun,0,0,0,1,0,120,a-,89
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,303,bravo,FALSE,bottlegeyser_foil,12,12,0,7,3,995,a+,151,variableroller_foil,8,7,1,10,4,1238,s,99,wakaba,6,3,3,11,3,1086,a-,96,96gal_deco,9,7,2,13,2,993,a+,48,hissen,15,13,2,7,2,1270,a+,139,nova_becchu,22,12,10,8,4,1214,a+,155,sshooter_becchu,10,5,5,8,4,1107,a-,84,barrelspinner_remix,14,11,3,6,6,1040,a-,176
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,303,bravo,FALSE,variableroller_foil,8,7,1,10,4,1238,s,99,wakaba,6,3,3,11,3,1086,a-,96,bottlegeyser_foil,12,12,0,7,3,995,a+,151,96gal_deco,9,7,2,13,2,993,a+,48,hissen,15,13,2,7,2,1270,a+,139,nova_becchu,22,12,10,8,4,1214,a+,155,sshooter_becchu,10,5,5,8,4,1107,a-,84,barrelspinner_remix,14,11,3,6,6,1040,a-,176
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,304,bravo,FALSE,sharp,13,8,5,8,3,821,x,261,promodeler_mg,12,10,2,9,7,1935,x,495,furo,6,4,2,6,4,1556,s,193,nova,11,8,3,10,2,923,x,375,variableroller_foil,9,7,2,5,6,1500,a+,237,hissen_hue,11,8,3,9,4,1450,s+,112,splatcharger_collabo,11,11,0,5,3,1424,x,348,clashblaster_neo,11,7,4,11,2,916,b+,69
2021-09-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,heroroller_replica,9,8,1,4,2,699,,314,screwslosher_becchu,6,6,0,3,2,964,,220,nzap89,6,3,3,3,4,910,,234,bottlegeyser,1,1,0,0,1,663,,400,momiji,4,3,1,4,2,826,,189,wakaba,3,0,3,3,2,824,,222,squiclean_g,3,2,1,7,1,633,,538,sputtery_hue,6,5,1,5,1,583,,205
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,bravo,FALSE,liter4k,6,4,2,5,4,1055,x,281,heroshooter_replica,12,8,4,5,5,1288,x,158,96gal,15,11,4,9,4,1141,x,150,nzap85,8,4,4,9,2,934,x,176,nzap85,7,3,4,9,4,1224,x,216,prime_becchu,13,10,3,5,2,1177,x,74,liter4k,10,6,4,5,4,1166,x,208,kelvin525,10,9,1,8,1,807,x,555
