# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,121,alpha,TRUE,prime_becchu,6,3,3,2,1,462,x,335,nzap85,7,1,6,1,3,752,x,178,hissen_hue,3,2,1,1,3,692,x,76,nautilus47,6,5,1,2,1,275,x,191,nzap85,1,1,0,3,2,717,x,139,squiclean_b,3,3,0,2,2,556,x,208,nzap89,1,0,1,3,2,514,x,163,longblaster_necro,3,2,1,3,2,463,x,56
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,312,bravo,FALSE,bamboo14mk1,9,8,1,4,7,1614,x,260,bold_neo,4,3,1,4,8,1505,x,404,hissen_hue,6,4,2,10,6,1465,x,198,96gal,11,6,5,7,6,1436,x,455,momiji,5,2,3,5,7,1858,x,640,nzap89,11,8,3,3,6,1743,x,396,nautilus79,8,6,2,7,4,1190,x,57,carbon_deco,10,9,1,6,3,1146,x,105
2021-09-01T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,72,alpha,TRUE,kelvin525_deco,5,5,0,1,1,353,a-,74,bamboo14mk1,2,2,0,1,2,367,a-,100,sshooter_becchu,3,2,1,2,1,318,b-,34,nzap89,2,1,1,0,1,183,a-,86,bold_neo,1,1,0,1,3,806,b-,47,liter4k,1,1,0,2,1,294,b,46,longblaster_necro,2,2,0,3,0,241,a+,191,clashblaster_neo,2,0,2,4,0,105,b+,62
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,187,alpha,TRUE,furo_deco,2,0,2,2,4,1161,x,258,jetsweeper,6,6,0,3,5,947,x,147,barrelspinner_remix,7,7,0,4,3,763,x,161,sharp,4,4,0,7,3,634,x,157,nzap85,5,1,4,4,4,1015,x,287,kugelschreiber_hue,9,7,2,3,3,935,x,443,barrelspinner_remix,6,6,0,4,4,872,x,331,rapid,4,2,2,6,1,583,x,81
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,164,alpha,TRUE,dynamo_becchu,2,1,1,1,5,1054,a+,92,l3reelgun,7,5,2,3,0,682,a+,273,dynamo_becchu,2,2,0,2,3,654,a+,116,nautilus47,8,7,1,7,1,351,a+,68,dynamo_becchu,5,5,0,4,4,823,a+,60,furo,4,3,1,5,3,760,a+,1177,liter4k,4,3,1,1,3,716,a+,212,96gal,2,2,0,5,2,634,a+,298
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,98,alpha,TRUE,furo_deco,1,1,0,0,1,546,x,258,dualsweeper_custom,7,3,4,0,2,583,x,109,sshooter_collabo,10,9,1,1,1,484,x,251,barrelspinner_remix,2,0,2,1,1,402,x,331,jetsweeper,0,0,0,2,3,623,x,310,pablo,1,1,0,4,2,499,x,168,campingshelter_camo,1,1,0,4,1,395,x,107,rapid_becchu,0,0,0,3,1,363,x,436
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,arowana,202,bravo,TRUE,prime_becchu,5,4,1,6,2,566,x,335,dynamo_tesla,5,2,3,2,4,932,x,128,hissen_hue,8,6,2,9,2,760,x,76,sputtery_clear,6,4,2,7,3,733,x,230,variableroller_foil,6,5,1,4,4,1014,x,220,pablo_hue,10,7,3,5,2,896,x,434,liter4k,8,6,2,2,2,542,x,162,clashblaster_neo,8,6,2,5,2,522,x,499
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,136,alpha,TRUE,bamboo14mk1,5,4,1,3,2,535,x,260,furo,4,4,0,2,2,675,x,196,variableroller_foil,3,2,1,4,3,664,x,169,sputtery_clear,7,4,3,3,1,492,x,158,nzap89,0,0,0,2,3,841,x,396,kelvin525,5,4,1,3,2,618,x,388,nautilus79,6,5,1,4,2,528,x,57,carbon_deco,3,3,0,5,0,332,x,105
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,arowana,300,bravo,FALSE,furo_deco,6,5,1,6,5,1353,x,258,sshooter_becchu,7,4,3,8,3,1033,x,229,52gal_becchu,11,8,3,10,3,753,x,239,jetsweeper,8,5,3,5,7,0,x,147,barrelspinner_remix,6,3,3,4,5,1298,x,122,52gal_becchu,8,8,0,6,5,1164,x,629,longblaster,9,6,3,5,4,1026,x,285,sshooter,14,12,2,7,2,971,x,269
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,dynamo_becchu,9,9,0,3,9,1632,a+,92,promodeler_pg,4,2,2,5,8,1526,a-,312,sshooter_becchu,9,8,1,7,4,1290,a,146,variableroller_foil,10,9,1,10,2,845,a+,118,sshooter,5,3,2,6,4,1581,a+,136,h3reelgun_cherry,11,7,4,7,5,1327,a,32,clashblaster_neo,8,8,0,7,6,1320,a-,55,splatroller,7,7,0,8,1,706,a,117
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,221,bravo,TRUE,bamboo14mk1,2,2,0,3,5,1042,x,260,kelvin525,4,3,1,2,4,1034,x,388,prime_becchu,2,2,0,3,4,835,x,275,sputtery_clear,4,3,1,6,2,775,x,230,variableroller_foil,7,7,0,2,6,1190,x,221,dualsweeper_custom,2,1,1,3,3,1005,x,152,jetsweeper_custom,8,5,3,2,5,866,x,167,explosher_custom,2,1,1,3,2,762,x,129
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,arowana,300,bravo,FALSE,prime_becchu,7,6,1,8,3,846,x,335,nzap89,6,4,2,4,9,1515,x,66,barrelspinner_remix,7,4,3,3,6,1385,x,136,hissen_hue,12,11,1,5,4,1066,x,262,furo,7,5,2,5,5,1467,x,137,sshooter,9,6,3,5,5,1283,x,225,96gal,8,4,4,5,6,1215,x,76,carbon_deco,6,4,2,11,2,820,x,413
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,arowana,255,bravo,TRUE,nzap85,7,6,1,6,3,824,x,132,wakaba,10,7,3,4,7,1354,x,89,splatspinner_becchu,14,8,6,7,4,1009,x,189,sharp_neo,6,4,2,7,3,900,x,252,nzap85,11,6,5,3,5,1315,x,268,nzap85,8,3,5,7,4,1038,x,68,sharp_neo,6,6,0,8,3,975,x,218,hissen,12,9,3,7,4,968,x,163
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,81,bravo,TRUE,promodeler_mg,0,0,0,0,3,605,s+,164,52gal_becchu,1,1,0,3,2,433,s+,133,prime_becchu,0,0,0,3,1,320,s+,53,splatscope_collabo,0,0,0,2,1,294,s+,153,momiji,4,3,1,0,2,608,s+,223,52gal_becchu,2,1,1,0,2,465,s+,106,dualsweeper,1,1,0,0,1,356,s+,69,prime,3,3,0,1,1,346,s+,192
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,309,bravo,FALSE,promodeler_mg,9,6,3,6,8,2099,s+,164,hissen_hue,12,11,1,6,6,1603,s+,35,96gal,7,4,3,5,5,1529,s+,123,splatcharger_collabo,2,1,1,8,4,1113,s+,76,nzap89,11,9,2,4,11,2082,s+,106,momiji,8,6,2,6,6,1629,s+,223,squiclean_a,9,4,5,7,7,1518,s+,101,dualsweeper,9,6,3,5,7,1400,s+,69
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,261,bravo,TRUE,bamboo14mk1,6,6,0,5,4,973,x,260,jetsweeper,2,1,1,5,5,1344,x,139,furo,4,4,0,6,4,1242,x,162,ochiba,7,6,1,8,4,1149,x,105,splatspinner,6,6,0,3,7,1851,x,261,jetsweeper_custom,9,7,2,4,5,1067,x,167,sharp,8,6,2,5,5,942,x,244,quadhopper_black,9,5,4,5,4,926,x,130
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,arowana,96,bravo,TRUE,furo_deco,0,0,0,2,1,518,x,258,barrelspinner_remix,1,1,0,1,3,585,x,174,variableroller_foil,0,0,0,3,2,508,x,148,rapid_elite_deco,2,2,0,2,1,357,x,371,pablo,0,0,0,0,2,575,x,122,liter4k,2,2,0,1,2,500,x,109,h3reelgun_d,4,4,0,1,1,427,x,109,campingshelter_camo,3,2,1,1,1,385,x,210
2021-09-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,dualsweeper_custom,4,1,3,9,1,731,a-,38,bamboo14mk1,7,6,1,5,5,1076,a-,101,hokusai_becchu,11,8,3,11,3,907,a,43,kelvin525_deco,12,9,3,10,1,763,a-,74,furo,7,3,4,3,5,1142,a,130,sputtery_clear,20,18,2,5,5,1124,s+,92,furo,7,5,2,8,3,853,b-,69,variableroller_foil,8,8,0,10,3,765,b+,73
2021-09-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,kelvin525_deco,12,9,3,10,1,763,a-,74,bamboo14mk1,7,6,1,5,5,1076,a-,101,hokusai_becchu,11,8,3,11,3,907,a,43,dualsweeper_custom,4,1,3,9,1,731,a-,38,furo,7,3,4,3,5,1142,a,130,sputtery_clear,20,18,2,5,5,1124,s+,92,furo,7,5,2,8,3,853,b-,69,variableroller_foil,8,8,0,10,3,765,b+,73
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,200,bravo,TRUE,nzap85,6,2,4,3,5,1221,x,132,bold,3,3,0,5,7,1368,x,82,wakaba,4,2,2,3,6,1234,x,269,bucketslosher,4,4,0,7,3,936,x,107,momiji,2,0,2,1,6,1542,x,22,nzap85,11,6,5,3,4,1070,x,293,sshooter_becchu,8,5,3,3,5,1040,x,112,clashblaster_neo,8,6,2,4,3,678,x,187
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,arowana,124,bravo,TRUE,prime_becchu,2,2,0,4,1,451,x,335,dualsweeper_custom,4,3,1,3,2,797,x,393,52gal_becchu,2,2,0,3,2,463,x,214,splatroller,1,1,0,2,1,386,x,325,variableroller_foil,2,1,1,2,3,770,x,156,nzap85,3,3,0,2,2,594,x,66,sshooter_becchu,7,7,0,2,2,485,x,505,dualsweeper_custom,4,1,3,2,1,439,x,293
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,289,bravo,TRUE,furo_deco,5,2,3,6,6,1679,x,258,jetsweeper,8,6,2,5,9,1511,x,58,52gal_becchu,10,9,1,5,5,1235,x,288,rapid_elite_deco,8,5,3,5,5,1046,x,371,barrelspinner_remix,8,4,4,3,7,1641,x,174,h3reelgun_d,8,6,2,6,4,1482,x,109,52gal_becchu,5,4,1,5,4,1098,x,135,hissen,8,7,1,8,3,1041,x,395
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,arowana,162,alpha,TRUE,dualsweeper_custom,9,6,3,2,2,664,a+,160,nzap89,8,7,1,3,3,710,a,123,barrelspinner_remix,3,3,0,4,1,534,a+,136,hydra_custom,4,2,2,2,1,294,a+,63,sputtery_clear,1,1,0,5,2,613,a+,207,splatcharger,4,4,0,3,2,508,a+,694,nautilus47,6,6,0,4,1,480,a+,118,52gal_becchu,0,0,0,7,2,456,a+,98
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,arowana,306,bravo,FALSE,bamboo14mk1,2,1,1,5,5,1096,x,260,splatroller,14,12,2,6,4,1124,x,325,52gal_becchu,7,6,1,9,3,1031,x,450,prime_becchu,6,4,2,7,4,924,x,335,nzap85,11,5,6,6,5,1227,x,66,jetsweeper,4,3,1,3,7,1221,x,543,variableroller_foil,7,6,1,8,5,1218,x,156,hissen,15,13,2,6,3,828,x,64
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,arowana,306,bravo,FALSE,prime_becchu,6,4,2,7,4,924,x,335,splatroller,14,12,2,6,4,1124,x,325,bamboo14mk1,2,1,1,5,5,1096,x,260,52gal_becchu,7,6,1,9,3,1031,x,450,nzap85,11,5,6,6,5,1227,x,66,jetsweeper,4,3,1,3,7,1221,x,543,variableroller_foil,7,6,1,8,5,1218,x,156,hissen,15,13,2,6,3,828,x,64
2021-09-01T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,306,bravo,FALSE,dualsweeper_custom,9,7,2,9,3,1016,x,236,dualsweeper_custom,8,6,2,5,3,1107,x,231,barrelspinner,13,7,6,7,1,966,s+,258,nautilus79,11,10,1,10,1,813,x,33,sshooter_becchu,4,4,0,7,8,1264,x,554,52gal_becchu,16,13,3,9,4,1155,x,507,sshooter_collabo,11,9,2,8,3,839,x,514,parashelter_sorella,8,5,3,6,3,749,b,32
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,arowana,132,bravo,TRUE,nzap85,5,2,3,4,2,571,x,132,quadhopper_black,2,2,0,4,2,614,x,189,sharp_neo,2,2,0,6,0,517,x,252,sshooter,2,2,0,1,1,0,x,150,h3reelgun_d,4,4,0,2,1,626,x,187,sshooter_becchu,4,4,0,2,3,610,x,112,52gal_becchu,3,3,0,1,1,505,x,86,parashelter_sorella,8,4,4,3,0,384,x,256
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,arowana,283,bravo,TRUE,promodeler_mg,4,2,2,6,8,1542,s+,164,hissen_hue,10,9,1,8,5,1178,s+,287,sharp_neo,2,1,1,5,4,994,s+,155,maneuver_becchu,2,1,1,9,2,758,s+,107,nzap89,10,10,0,6,4,1269,s+,64,pablo,5,3,2,4,6,1165,s+,174,momiji,10,8,2,1,5,1100,s+,94,splatcharger_collabo,6,6,0,2,4,922,s+,76
2021-09-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,313,bravo,FALSE,dualsweeper_custom,3,3,0,7,2,941,a-,38,bamboo14mk1,6,5,1,8,4,1052,a-,101,hokusai_becchu,12,9,3,8,4,988,a,43,kelvin525_deco,14,13,1,8,1,734,a-,74,sharp_neo,11,8,3,7,3,1378,b+,68,jetsweeper_custom,10,7,3,5,5,1091,s+,140,clashblaster_neo,12,12,0,9,2,691,a-,193,prime_becchu,8,4,4,10,2,675,b-,37
2021-09-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,313,bravo,FALSE,kelvin525_deco,14,13,1,8,1,734,a-,74,bamboo14mk1,6,5,1,8,4,1052,a-,101,hokusai_becchu,12,9,3,8,4,988,a,43,dualsweeper_custom,3,3,0,7,2,941,a-,38,sharp_neo,11,8,3,7,3,1378,b+,68,jetsweeper_custom,10,7,3,5,5,1091,s+,140,clashblaster_neo,12,12,0,9,2,691,a-,193,prime_becchu,8,4,4,10,2,675,b-,37
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,arowana,141,alpha,TRUE,dualsweeper_custom,3,3,0,1,2,624,a+,160,promodeler_pg,3,1,2,1,3,707,a+,98,hissen,8,5,3,2,2,584,a+,68,splatroller,3,3,0,3,1,388,a+,59,hissen_hue,4,3,1,3,2,597,a+,56,52gal_becchu,3,2,1,4,3,585,a+,115,liter4k,1,1,0,2,3,564,a+,173,nova_becchu,1,0,1,3,2,477,a+,293
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,arowana,300,alpha,FALSE,furo_deco,4,1,3,6,5,1516,x,258,jetsweeper_custom,11,8,3,1,7,1313,x,160,octoshooter_replica,12,11,1,8,3,993,x,268,carbon_deco,11,10,1,6,3,844,x,157,furo,8,3,5,8,6,1512,x,81,sharp_neo,7,6,1,7,4,1159,x,246,barrelspinner_remix,8,7,1,7,4,1010,x,174,hokusai,6,5,1,8,3,820,x,369
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,nzap85,11,6,5,8,7,1434,x,132,explosher,4,2,2,6,7,1758,x,167,sshooter_collabo,13,12,1,9,5,1348,x,277,splatroller_becchu,7,6,1,11,3,910,x,115,dynamo_becchu,14,10,4,3,8,1952,x,511,nzap85,8,6,2,4,6,1443,x,106,sputtery_clear,14,13,1,11,3,1105,x,95,campingshelter,8,5,3,8,2,958,x,352
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,dualsweeper_custom,14,11,3,6,4,1361,a+,160,promodeler_pg,13,7,6,6,9,1863,a+,59,ochiba,12,8,4,4,7,1500,a+,173,splatroller,9,6,3,13,1,769,a+,59,momiji,7,2,5,4,7,1609,a+,293,96gal,9,9,0,9,5,1401,a+,129,sputtery_hue,13,12,1,12,3,1095,a+,113,prime_becchu,8,6,2,7,4,974,a+,60
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,155,bravo,TRUE,prime_becchu,3,3,0,4,2,641,x,335,furo,4,3,1,3,4,998,x,196,nzap85,8,4,4,4,3,816,x,168,h3reelgun_d,6,2,4,6,2,717,x,148,barrelspinner_remix,4,2,2,1,3,981,x,136,l3reelgun_d,3,3,0,6,2,730,x,251,carbon_deco,8,5,3,2,2,693,x,309,prime_becchu,10,7,3,3,2,650,x,185
2021-09-01T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,315,alpha,FALSE,dualsweeper_custom,11,7,4,7,3,1360,x,236,hydra_custom,16,4,12,3,5,1166,x,296,nautilus79,19,15,4,6,5,1143,x,33,hokusai_becchu,13,11,2,9,4,1131,x,198,h3reelgun_d,15,11,4,7,5,1503,,68,hissen_hue,10,7,3,11,4,1238,a+,135,spygadget_becchu,4,1,3,11,4,1121,x,554,52gal_becchu,9,6,3,8,4,1104,x,205
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,168,alpha,TRUE,bamboo14mk1,5,3,2,0,3,858,x,260,explosher_custom,2,2,0,3,3,865,x,385,52gal_becchu,4,3,1,2,3,834,x,140,splatroller,8,7,1,4,2,556,x,325,screwslosher_becchu,3,3,0,4,3,879,x,317,dualsweeper_custom,1,0,1,4,3,865,x,482,splatscope_collabo,4,2,2,2,2,713,x,297,heroblaster_replica,5,4,1,5,2,592,x,351
2021-09-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,sshooter_collabo,4,3,1,7,3,843,a-,38,pablo_permanent,10,6,4,4,8,1301,a-,101,hokusai_becchu,9,6,3,9,2,893,a,43,kelvin525_deco,17,17,0,9,2,771,a-,74,hissen_hue,6,3,3,9,2,1046,a-,44,hotblaster,10,8,2,9,3,941,b-,56,splatspinner,7,5,2,8,3,833,a-,81,screwslosher,14,13,1,8,1,766,a+,90
2021-09-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,kelvin525_deco,17,17,0,9,2,771,a-,74,pablo_permanent,10,6,4,4,8,1301,a-,101,hokusai_becchu,9,6,3,9,2,893,a,43,sshooter_collabo,4,3,1,7,3,843,a-,38,hissen_hue,6,3,3,9,2,1046,a-,44,hotblaster,10,8,2,9,3,941,b-,56,splatspinner,7,5,2,8,3,833,a-,81,screwslosher,14,13,1,8,1,766,a+,90
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,137,alpha,TRUE,prime_becchu,8,5,3,5,1,533,x,335,variableroller_foil,5,5,0,3,2,612,x,427,liter4k,5,3,2,1,2,568,x,396,sshooter_collabo,5,2,3,4,1,553,x,152,dynamo_becchu,4,3,1,2,3,762,x,128,nzap89,3,2,1,5,3,553,x,569,kelvin525_becchu,5,5,0,4,2,547,x,427,jetsweeper,3,3,0,4,2,544,x,234
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,nzap85,13,6,7,6,7,1643,x,132,sharp_neo,8,6,2,8,4,1528,x,238,bottlegeyser,3,3,0,6,5,1066,x,236,sshooter_collabo,4,3,1,4,5,1025,x,157,nzap85,9,7,2,4,5,1581,x,246,wakaba,8,3,5,5,6,1559,x,322,52gal_becchu,10,10,0,3,7,1343,x,130,hydra,4,4,0,6,2,997,x,796
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,arowana,300,alpha,FALSE,dualsweeper_custom,14,13,1,4,3,1039,a+,160,96gal,15,12,3,2,5,1225,a+,129,pablo,2,2,0,2,0,1139,a+,28,screwslosher_becchu,4,2,2,5,3,994,a+,92,nova_becchu,4,2,2,3,7,1645,a+,132,splatroller,3,3,0,10,4,962,a+,184,prime_becchu,8,5,3,8,3,831,a+,60,hydra_custom,4,3,1,8,3,648,a+,386
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,arowana,283,bravo,TRUE,sharp_neo,7,6,1,7,5,1352,x,165,variableroller_foil,6,5,1,8,6,1370,x,99,clashblaster_neo,7,4,3,8,5,845,x,80,sshooter_collabo,6,4,2,11,1,618,x,94,sshooter_becchu,10,6,4,2,9,1598,x,257,nzap85,19,12,7,4,5,1352,x,44,bold_7,5,4,1,7,4,918,x,97,liter4k,12,11,1,6,3,672,x,145
2021-09-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,306,bravo,FALSE,sshooter_collabo,8,7,1,7,3,777,a-,38,pablo_permanent,14,7,7,7,8,1336,a-,101,hokusai_becchu,10,10,0,10,5,959,a,43,kelvin525_deco,18,13,5,10,0,821,a-,74,sputtery_clear,10,6,4,10,3,1116,b,32,dynamo_becchu,12,9,3,8,1,1070,a,80,promodeler_mg,10,7,3,8,3,885,a,92,splatroller,12,11,1,11,2,855,b-,46
2021-09-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,306,bravo,FALSE,kelvin525_deco,18,13,5,10,0,821,a-,74,pablo_permanent,14,7,7,7,8,1336,a-,101,hokusai_becchu,10,10,0,10,5,959,a,43,sshooter_collabo,8,7,1,7,3,777,a-,38,sputtery_clear,10,6,4,10,3,1116,b,32,dynamo_becchu,12,9,3,8,1,1070,a,80,promodeler_mg,10,7,3,8,3,885,a,92,splatroller,12,11,1,11,2,855,b-,46
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,202,bravo,TRUE,sharp_neo,5,4,1,6,3,1085,x,165,liter4k,3,0,3,3,4,982,x,173,nautilus79,3,3,0,6,0,644,x,100,52gal_becchu,10,10,0,9,1,581,x,255,sshooter_becchu,13,12,1,4,3,997,x,109,sputtery,8,5,3,5,3,969,x,80,h3reelgun_d,10,5,5,4,3,903,x,82,liter4k,2,2,0,4,3,774,x,97
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,arowana,145,alpha,TRUE,nzap85,6,3,3,2,3,711,x,132,campingshelter_camo,3,2,1,4,3,528,x,133,splatroller,4,4,0,5,1,443,x,358,splatcharger,3,3,0,3,1,412,x,309,liter4k,5,5,0,3,3,567,x,138,prime_becchu,5,4,1,3,2,551,x,133,52gal_becchu,4,4,0,4,1,418,x,115,hissen_hue,3,1,2,3,2,368,x,98
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,arowana,110,bravo,TRUE,prime_becchu,2,1,1,3,1,389,s+,335,96gal,1,0,1,3,3,510,s+,44,liter4k,2,2,0,1,1,449,s+,52,hokusai_becchu,1,1,0,3,1,291,s+,299,52gal_becchu,4,4,0,3,1,573,s+,98,liter4k,0,0,0,0,1,408,s+,224,dualsweeper_custom,3,2,1,2,0,374,s+,126,squiclean_a,2,2,0,0,1,348,s+,43
2021-09-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,321,bravo,FALSE,sshooter_collabo,2,2,0,9,1,794,a-,38,pablo_permanent,18,7,11,5,8,1335,a-,101,kelvin525_deco,22,21,1,10,1,898,a-,74,hokusai_becchu,13,10,3,8,4,892,a,43,52gal_becchu,12,11,1,9,3,1185,a-,43,52gal_becchu,7,4,3,10,5,1008,c,42,variableroller_foil,12,10,2,7,3,843,a,52,nzap85,8,4,4,14,1,785,b+,35
2021-09-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,321,bravo,FALSE,kelvin525_deco,22,21,1,10,1,898,a-,74,pablo_permanent,18,7,11,5,8,1335,a-,101,hokusai_becchu,13,10,3,8,4,892,a,43,sshooter_collabo,2,2,0,9,1,794,a-,38,52gal_becchu,12,11,1,9,3,1185,a-,43,52gal_becchu,7,4,3,10,5,1008,c,42,variableroller_foil,12,10,2,7,3,843,a,52,nzap85,8,4,4,14,1,785,b+,35
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,123,alpha,TRUE,sharp_neo,2,2,0,2,2,810,x,165,maneuver,4,3,1,3,2,543,x,123,liter4k,5,4,1,1,1,472,x,97,52gal_becchu,5,5,0,4,1,412,x,255,sshooter_collabo,3,2,1,4,2,587,x,152,nautilus47,7,6,1,3,1,522,x,106,dualsweeper,1,0,1,4,2,511,x,198,hokusai_becchu,2,2,0,3,3,501,x,183
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,arowana,78,alpha,TRUE,prime_becchu,4,3,1,1,0,219,s+,335,96gal,3,1,2,0,1,343,s+,44,heroshelter_replica,1,1,0,2,1,317,s+,639,liter4k,2,2,0,0,1,316,s+,52,52gal_becchu,1,1,0,2,1,387,s+,98,hokusai_becchu,1,1,0,2,1,275,s+,299,squiclean_a,1,0,1,1,1,258,s+,43,hydra_custom,1,1,0,2,1,204,s+,420
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,nzap85,8,2,6,10,5,1279,x,132,bold_neo,12,10,2,6,6,1402,x,138,bold,9,7,2,11,5,1282,x,365,liter4k,4,3,1,6,5,1182,x,110,bold_7,14,12,2,4,7,1594,x,149,sharp_neo,12,9,3,4,5,1396,x,169,longblaster_necro,9,7,2,7,4,1135,x,70,splatroller,7,5,2,7,4,964,x,129
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,ama,278,alpha,TRUE,sharp_neo,8,5,3,7,5,1572,x,165,jetsweeper_custom,11,9,2,3,7,1318,x,799,pablo_hue,5,4,1,6,3,1056,x,265,nautilus47,7,4,3,4,3,910,x,289,bold_7,7,6,1,3,2,1478,x,164,splatspinner,8,7,1,7,5,1391,x,367,liter4k,3,3,0,4,3,981,x,413,prime_becchu,5,4,1,8,4,894,x,273
2021-09-01T16:00:00+00:00,5.4.0,gachi,standard,area,arowana,100,bravo,TRUE,prime_becchu,2,2,0,2,1,384,s+,335,spygadget,0,0,0,3,2,612,s+,72,bold_7,0,0,0,2,2,565,s+,135,nzap85,0,0,0,4,0,298,s+,178,sharp_neo,5,3,2,0,2,578,s+,170,carbon,2,1,1,0,2,461,s+,198,52gal_becchu,1,1,0,2,1,425,s+,40,longblaster_necro,8,6,2,0,1,406,s+,72
2021-09-01T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,sshooter_collabo,6,5,1,7,4,810,a-,38,kelvin525_deco,19,18,1,4,3,970,a-,74,pablo_permanent,15,5,10,3,10,1390,a-,101,hokusai_becchu,11,9,2,11,4,1005,a,43,barrelspinner_remix,12,11,1,7,5,1189,a+,67,sputtery_clear,8,5,3,7,3,1009,b-,39,furo,5,4,1,10,4,1213,b-,19,hissen,5,5,0,13,0,410,a+,50
