# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-13T14:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,328,alpha,FALSE,hydra_custom,15,11,4,4,4,1086,x,304,nzap85,14,10,4,7,6,1467,s+,290,ochiba,12,8,4,5,4,1583,x,230,barrelspinner,5,1,4,8,4,836,b-,34,nzap85,11,7,4,6,6,1566,x,204,prime_becchu,8,6,2,8,4,1151,a+,119,sshooter_becchu,7,6,1,9,6,1413,a+,229,splatscope_collabo,6,5,1,7,2,993,s,65
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sshooter_collabo,14,11,3,6,1,1018,s,87,squiclean_a,10,6,4,6,5,919,s,81,clashblaster,11,6,5,5,2,809,s,252,52gal_becchu,14,11,3,8,4,922,s,412,variableroller_foil,11,10,1,8,4,1040,s,297,prime,8,6,2,8,3,759,s,198,spygadget,8,5,3,7,4,932,s,433,promodeler_mg,5,4,1,11,5,1183,s,99
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,306,bravo,FALSE,variableroller_foil,4,2,2,3,6,1207,a,457,splatroller,8,8,0,7,2,873,a+,190,nzap89,10,9,1,5,5,1144,a+,337,clashblaster_neo,7,2,5,7,2,644,a+,343,nzap89,5,2,3,2,8,1219,a,183,pablo_hue,6,5,1,7,6,1055,a-,51,dynamo_becchu,6,5,1,7,2,669,a,70,nzap89,8,7,1,5,5,922,a,97
2021-09-13T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,210,alpha,TRUE,l3reelgun_d,6,5,1,3,3,1019,s,113,liter4k,8,7,1,0,3,985,x,247,dualsweeper_custom,5,4,1,2,2,782,x,141,variableroller_foil,1,1,0,0,5,1038,s+,86,rapid_becchu,3,3,0,6,1,672,s+,82,dualsweeper,2,2,0,3,5,1037,a+,73,jetsweeper,1,0,1,4,5,1010,s,69,52gal_becchu,0,0,0,4,5,942,s+,71
2021-09-13T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,156,alpha,TRUE,jetsweeper,5,5,0,2,3,655,s+,200,52gal_becchu,7,4,3,1,4,848,s,107,52gal_becchu,7,4,3,4,1,456,s+,65,52gal_becchu,4,4,0,3,2,478,a,107,barrelspinner_remix,5,4,1,4,2,499,a-,66,52gal_becchu,3,3,0,4,4,863,s,91,splatroller,2,2,0,5,1,492,a-,73,splatroller,2,1,1,5,1,537,s+,218
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,nzap83,7,3,4,7,6,1672,x,285,hokusai_hue,9,9,0,5,8,1180,x,230,nzap85,10,7,3,7,5,1479,x,199,hydra_custom,6,3,3,5,5,879,x,151,promodeler_rg,6,5,1,6,8,1671,x,126,hotblaster_custom,11,9,2,6,3,811,x,347,splatspinner_collabo,11,7,4,5,6,1674,x,179,nzap85,7,3,4,5,5,1220,x,217
2021-09-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,clashblaster_neo,10,10,0,2,3,747,,544,furo_deco,3,3,0,2,3,1097,,133,octoshooter_replica,5,3,2,3,3,965,,118,96gal,10,6,4,1,4,919,,197,barrelspinner_remix,6,5,1,4,2,1023,,248,sshooter_becchu,1,0,1,6,3,948,,104,longblaster_necro,1,1,0,4,2,668,,164,52gal_becchu,2,2,0,8,0,435,,145
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,315,alpha,FALSE,soytuber,7,6,1,6,5,965,a-,68,hissen_hue,13,10,3,4,6,1377,a-,64,variableroller,10,7,3,6,5,1422,a,231,clashblaster_neo,15,10,5,5,5,958,a-,274,nzap89,10,8,2,8,6,1555,a,177,sputtery_clear,7,5,2,8,2,1162,a-,111,liter4k_scope,5,4,1,3,5,1456,a,198,splatroller_collabo,5,4,1,14,1,426,a-,70
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,h3reelgun_d,10,3,7,6,5,1454,x,262,hokusai_hue,14,13,1,12,2,841,x,88,barrelspinner_remix,9,7,2,7,3,1009,x,376,hotblaster_custom,7,5,2,9,2,701,x,295,longblaster_necro,16,15,1,7,5,965,x,243,spygadget_becchu,12,6,6,9,4,913,x,171,momiji,11,7,4,6,6,1289,x,321,splatcharger,8,6,2,6,3,987,x,297
2021-09-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,3,3,0,1,2,893,,212,promodeler_mg,2,2,0,4,4,1221,,299,barrelspinner_remix,2,2,0,2,2,839,,669,sputtery_hue,5,3,2,6,1,706,,184,bold,3,3,0,4,3,1102,,141,splatroller,5,5,0,3,3,853,,185,sputtery_clear,6,4,2,2,2,792,,109,liter4k,3,1,2,1,2,784,,299
2021-09-13T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,300,alpha,FALSE,longblaster_necro,7,6,1,6,4,966,x,257,promodeler_pg,12,9,3,7,9,1884,s+,247,sputtery_clear,7,6,1,7,5,1168,a-,189,furo_deco,3,0,3,4,4,1641,s+,191,nzap85,12,7,5,6,6,1468,s+,288,nzap85,10,8,2,7,5,1396,s+,324,liter4k,8,3,5,2,5,1348,a+,104,52gal_becchu,7,6,1,6,6,1126,b-,47
2021-09-13T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,196,alpha,TRUE,dualsweeper,10,6,4,3,3,749,x,881,hissen,7,2,5,4,2,589,b-,94,dualsweeper_custom,13,5,8,3,3,1106,x,363,bottlegeyser_foil,9,9,0,3,3,832,x,297,ochiba,2,0,2,5,3,860,s,95,52gal_becchu,5,4,1,7,3,813,x,376,kugelschreiber_hue,8,6,2,5,2,626,x,402,nzap85,5,3,2,5,3,909,x,141
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sshooter_collabo,6,4,2,9,1,1049,s+,205,dualsweeper_custom,10,8,2,7,4,1350,s+,91,sshooter_becchu,10,9,1,9,4,1077,s+,159,nzap85,11,6,5,7,5,1438,s+,96,sshooter_becchu,6,3,3,11,6,1270,s+,101,96gal,15,10,5,6,7,1421,s+,161,sputtery_clear,11,8,3,5,5,1074,s+,171,sshooter_collabo,12,9,3,5,5,1170,s+,93
2021-09-13T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,267,bravo,TRUE,jetsweeper,11,6,5,4,7,1303,s+,200,sshooter,7,4,3,7,4,1134,a,22,52gal_becchu,6,5,1,7,4,1167,s,107,sshooter,6,4,2,4,4,1140,a+,60,bold_7,11,9,2,5,6,1386,a+,197,dynamo_becchu,8,8,0,5,4,1055,s+,225,52gal_becchu,5,4,1,4,4,1556,s+,180,nzap85,4,1,3,5,3,1025,a-,67
2021-09-13T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,172,alpha,TRUE,l3reelgun_d,5,4,1,1,3,950,s,113,bold,9,7,2,4,2,998,x,246,nautilus79,5,3,2,3,2,552,s+,123,liter4k,2,2,0,1,2,588,x,247,wakaba,6,4,2,2,4,899,x,301,bamboo14mk1,5,1,4,4,2,509,x,200,furo_deco,4,3,1,5,2,854,s+,170,52gal_becchu,1,1,0,5,4,707,s+,205
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,312,alpha,FALSE,hissen,15,12,3,6,3,1032,s,86,rapid_becchu,7,5,2,6,4,1059,s,132,sshooter_becchu,10,9,1,8,6,1139,s,146,furo,14,7,7,4,6,1488,s,296,splatroller,10,8,2,11,2,743,s,92,l3reelgun_d,10,5,5,6,5,1235,s,86,bold,4,3,1,10,7,1614,s,144,furo,11,7,4,7,5,1447,s,104
2021-09-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,clashblaster_neo,7,6,1,4,1,615,,544,promodeler_mg,0,0,0,4,5,1376,,134,momiji,3,2,1,2,3,968,,219,pablo_hue,5,4,1,4,1,588,,183,bold,1,0,1,6,1,1128,,167,hydra_custom,7,5,2,2,2,737,,141,kelvin525_becchu,7,6,1,2,3,693,,71,hydra_custom,6,3,3,2,1,646,,95
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,304,bravo,FALSE,furo,4,2,2,6,6,1640,s+,265,clashblaster_neo,8,6,2,10,2,758,s+,40,ochiba,7,5,2,7,4,1434,s+,141,variableroller_foil,7,6,1,6,5,1288,s+,289,pablo,11,7,4,2,8,1510,s+,186,nova_becchu,9,7,2,8,4,972,s+,176,liter4k_scope,9,5,4,5,5,1356,s+,171,nzap89,12,10,2,4,8,1561,s+,396
2021-09-13T14:00:00+00:00,5.4.0,gachi,squad_4,area,manta,175,alpha,TRUE,hydra_custom,14,12,2,3,1,533,x,304,nzap85,6,3,3,4,3,762,s+,290,ochiba,4,4,0,1,3,750,x,230,liter4k,1,1,0,3,1,455,b-,34,52gal_becchu,6,5,1,5,2,582,s,94,kelvin525_deco,3,3,0,6,1,476,x,363,sputtery_clear,2,2,0,5,2,642,a,115,maneuver_collabo,1,1,0,4,3,669,s+,291
2021-09-13T14:00:00+00:00,5.4.0,gachi,squad_4,area,manta,330,bravo,FALSE,prime_collabo,8,7,1,7,3,1226,x,586,liter4k_scope,16,14,2,3,5,1338,x,350,nzap85,14,8,6,6,7,1654,x,440,bottlegeyser_foil,6,2,4,6,4,914,x,572,nzap85,9,4,5,7,8,1851,x,390,52gal_becchu,9,8,1,7,5,1283,x,293,bucketslosher_soda,6,6,0,12,3,847,x,312,kugelschreiber_hue,6,4,2,6,3,1145,x,249
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sshooter_collabo,19,14,5,5,1,891,s,87,hissen,15,13,2,7,3,851,s,49,52gal_becchu,9,8,1,5,4,1143,s,311,prime_becchu,6,3,3,7,2,874,s,170,52gal_becchu,4,3,1,7,4,1016,s,79,rapid_becchu,3,1,2,9,2,556,s,131,52gal_becchu,11,9,2,12,3,968,s,412,nzap89,10,9,1,10,4,1089,s,287
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,305,alpha,FALSE,sshooter_becchu,5,4,1,8,4,1116,s,60,nova,11,11,0,8,3,752,s,273,prime,10,5,5,9,4,1030,s,198,carbon,6,3,3,4,4,973,s,495,52gal_becchu,10,9,1,5,3,1073,s,221,heroroller_replica,8,8,0,6,3,673,s,115,quadhopper_black,6,5,1,8,3,996,s,224,bold_7,6,6,0,6,2,950,s,118
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap83,5,5,0,5,6,1412,x,285,splatroller,3,2,1,10,1,605,x,558,jetsweeper,6,6,0,7,7,1053,x,186,explosher,2,1,1,3,6,1283,x,125,screwslosher_becchu,7,6,1,5,4,1117,x,127,splatroller,6,5,1,6,1,808,x,396,liter4k,9,6,3,3,5,1240,x,297,sshooter_becchu,8,7,1,1,7,1128,x,399
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,139,bravo,TRUE,h3reelgun_d,2,1,1,4,1,468,x,262,jetsweeper_custom,2,0,2,2,3,596,x,124,sshooter_becchu,2,2,0,1,4,822,x,297,hissen,1,1,0,4,1,383,x,384,sshooter_collabo,6,6,0,1,2,574,x,431,furo,2,1,1,1,3,709,x,451,dynamo_becchu,3,1,2,1,2,443,x,99,sharp_neo,3,3,0,1,3,593,x,229
2021-09-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,bold_neo,5,4,1,3,3,833,,212,sharp_neo,8,8,0,3,2,1057,,544,maneuver,1,1,0,3,3,961,,9,hydra_custom,14,9,5,1,2,582,,157,jetsweeper,3,1,2,4,4,941,,58,sshooter_becchu,5,5,0,6,2,886,,56,sshooter_becchu,2,2,0,6,2,765,,457,bucketslosher_soda,2,2,0,6,0,495,,25
2021-09-13T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,124,alpha,TRUE,l3reelgun_d,5,3,2,2,1,619,s,113,dualsweeper_custom,7,7,0,1,2,566,s+,126,nzap89,3,1,2,1,3,680,a+,103,screwslosher_neo,3,1,2,2,1,366,x,247,jetsweeper,4,4,0,3,4,665,a+,60,explosher_custom,3,0,3,3,1,438,s+,85,nzap85,2,2,0,3,2,439,a-,72,liter4k_scope,0,0,0,3,1,395,s,185
2021-09-13T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,125,alpha,TRUE,dualsweeper,5,3,2,1,2,597,x,881,dualsweeper_custom,6,6,0,1,2,819,x,363,pablo_permanent,3,1,2,2,3,682,x,386,dynamo_becchu,2,1,1,2,2,542,x,269,wakaba,3,2,1,0,4,843,x,346,sshooter_becchu,4,2,2,1,4,811,x,436,hotblaster,0,0,0,6,0,385,s+,78,h3reelgun_d,2,1,1,4,1,522,x,342
2021-09-13T14:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,160,alpha,TRUE,longblaster_necro,9,6,3,3,2,598,x,257,bucketslosher_soda,9,6,3,4,1,658,s,85,furo_deco,6,4,2,1,3,1106,s+,191,nzap85,6,3,3,4,2,785,s,90,clashblaster_neo,6,5,1,4,3,674,a,92,nzap85,5,2,3,6,2,721,s,154,furo,3,2,1,4,4,1035,a+,451,nzap85,3,3,0,5,2,706,a+,81
2021-09-13T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,222,bravo,TRUE,jetsweeper,4,3,1,4,5,880,s+,200,bucketslosher_soda,8,4,4,4,3,992,s+,87,52gal_becchu,6,5,1,6,4,1031,s,107,hissen,4,3,1,9,2,629,b,60,splatroller,12,11,1,3,3,866,s,126,prime_becchu,7,5,2,2,4,1086,s,124,sharp_neo,6,6,0,5,2,740,a,152,dualsweeper_custom,1,1,0,5,1,769,a+,93
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,liter4k,6,5,1,5,3,1126,x,254,sharp_neo,10,7,3,9,3,1201,x,266,liter4k_custom,4,4,0,7,3,879,x,265,jetsweeper_custom,8,7,1,5,7,1371,x,317,jetsweeper_custom,14,11,3,5,7,1369,x,103,nzap85,10,5,5,6,7,1402,x,199,splatroller,6,6,0,7,3,745,x,119,liter4k,5,4,1,6,4,1041,x,456
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,98,bravo,TRUE,sshooter_collabo,3,1,2,3,1,514,s+,205,sshooter_becchu,0,0,0,4,3,720,s+,101,barrelspinner_deco,1,1,0,3,0,309,s+,127,nzap85,2,1,1,1,1,509,s+,141,variableroller_foil,2,2,0,0,4,631,s+,481,sshooter_becchu,5,5,0,1,3,580,s+,159,prime_becchu,2,1,1,1,1,500,s+,41,sshooter_becchu,3,3,0,1,3,563,s+,48
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,113,bravo,TRUE,hissen,6,5,1,2,0,357,s,86,bold_7,2,2,0,4,0,393,s,247,liter4k,3,1,2,3,1,281,s,168,sshooter_becchu,2,2,0,4,0,406,s,179,nzap89,4,2,2,3,2,453,s,159,hissen_hue,7,6,1,3,2,442,s,150,sshooter_becchu,3,1,2,2,3,504,s,152,nova,4,4,0,2,1,180,s,511
2021-09-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,clashblaster_neo,6,4,2,3,2,688,,544,nzap85,5,3,2,2,3,1081,,40,longblaster,12,11,1,1,2,805,,278,bottlegeyser_foil,5,3,2,5,2,695,,301,promodeler_pg,2,2,0,4,3,1000,,174,bold,1,1,0,4,2,997,,242,octoshooter_replica,8,6,2,7,0,675,,211,bucketslosher_soda,2,2,0,6,1,666,,265
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sshooter_collabo,9,5,4,6,4,1172,s,87,screwslosher_becchu,10,5,5,6,3,1031,s,209,momiji,8,4,4,2,7,1658,s,197,sputtery_clear,8,6,2,10,3,1038,s,115,ochiba,6,3,3,9,3,975,s,107,hissen,17,12,5,4,8,1493,s,159,jetsweeper,8,5,3,6,9,1491,s,87,sshooter_becchu,4,4,0,3,6,1085,s,198
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,h3reelgun_d,8,7,1,5,5,1502,x,262,sshooter_becchu,3,1,2,5,6,1629,x,297,explosher_custom,3,2,1,3,4,1311,x,269,liter4k,8,6,2,4,5,1142,x,93,jetsweeper,9,7,2,2,13,2192,x,110,longblaster,5,3,2,4,4,1180,x,490,l3reelgun_d,6,5,1,5,3,1140,x,308,dynamo_becchu,2,1,1,5,5,1185,x,99
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,sshooter_becchu,10,8,2,8,5,1234,s,60,variableroller_foil,9,8,1,3,9,1808,s,206,barrelspinner_remix,9,7,2,6,5,988,s,95,nzap89,9,5,4,5,7,1334,s,167,52gal_becchu,5,3,2,6,6,1426,s,52,nzap89,7,4,3,8,4,1250,s,56,splatroller,14,12,2,7,3,1062,s,383,dualsweeper_custom,7,3,4,7,3,1269,s,85
2021-09-13T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,200,bravo,TRUE,l3reelgun_d,5,2,3,6,2,984,s,113,squiclean_g,6,4,2,5,3,840,x,247,hydra_custom,6,3,3,6,1,555,x,321,dynamo_becchu,2,2,0,5,2,795,a+,41,sshooter_becchu,8,8,0,4,3,855,x,442,liter4k,8,8,0,1,3,670,s,265,wakaba,6,2,4,2,4,1022,x,231,sharp_neo,6,4,2,4,2,891,s+,463
2021-09-13T14:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,315,alpha,FALSE,dualsweeper,10,4,6,6,5,1397,x,881,dualsweeper_custom,16,11,5,7,5,1612,x,364,longblaster_necro,17,12,5,7,4,1262,s+,93,quadhopper_black,12,8,4,9,4,1461,x,271,52gal_becchu,11,9,2,10,5,1342,x,445,52gal_becchu,3,3,0,12,5,1192,x,267,52gal_becchu,8,7,1,9,4,1218,s+,209,variableroller_foil,11,10,1,4,11,2065,x,255
2021-09-13T14:00:00+00:00,5.4.0,gachi,squad_4,area,manta,91,alpha,TRUE,prime_collabo,9,8,1,0,1,449,x,586,nzap85,3,0,3,1,2,599,x,440,bottlegeyser_foil,3,2,1,1,1,288,x,572,liter4k_scope,3,3,0,2,0,202,x,350,wakaba,3,2,1,3,3,614,x,275,dynamo,3,2,1,3,2,327,x,243,campingshelter_camo,0,0,0,4,0,302,x,77,bottlegeyser_foil,0,0,0,3,0,248,x,156
2021-09-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,bold_neo,2,2,0,4,2,805,,212,nzap89,3,2,1,3,4,1082,,56,nzap89,3,3,0,5,2,742,,25,bold_neo,0,0,0,5,3,740,,296,sharp_neo,6,3,3,2,3,1357,,544,variableroller_foil,5,4,1,2,4,1031,,107,sshooter_becchu,5,5,0,1,4,929,,457,hydra_custom,6,5,1,2,1,510,,157
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap83,5,5,0,9,5,1543,x,285,bottlegeyser_foil,11,9,2,6,5,1175,x,215,longblaster_necro,6,4,2,9,3,893,x,335,heroroller_replica,7,6,1,8,2,809,x,152,jetsweeper_custom,12,9,3,4,7,1100,x,368,sshooter_collabo,12,11,1,10,3,974,x,281,52gal_becchu,8,6,2,7,2,807,x,113,furo,9,6,3,3,6,1521,x,40
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter_collabo,12,9,3,10,3,768,s+,205,ochiba,6,5,1,8,5,1584,s+,189,liter4k,9,8,1,5,4,903,s+,42,prime_becchu,10,8,2,5,3,842,s+,286,liter4k,6,6,0,11,1,679,s+,149,sshooter_becchu,14,8,6,7,3,929,s+,45,jetsweeper_custom,10,4,6,5,4,1303,s+,225,herobrush_replica,11,10,1,7,5,1062,s+,296
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,303,alpha,FALSE,hissen,15,12,3,6,4,789,s,86,barrelspinner_remix,8,4,4,4,5,814,s,117,jetsweeper_custom,7,6,1,8,3,1085,s,52,nova_becchu,5,5,0,5,4,1055,s,112,hydra_custom,5,4,1,5,2,656,s,113,sshooter_collabo,8,5,3,6,5,948,s,583,nova,10,9,1,8,2,726,s,176,jetsweeper,6,3,3,8,6,1306,s,323
2021-09-13T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,300,alpha,FALSE,prime_becchu,12,11,1,4,3,1252,s+,200,52gal_becchu,11,9,2,7,4,1231,s,267,wakaba,5,2,3,5,6,1754,s,127,52gal_becchu,4,4,0,6,6,1575,s,107,nzap89,9,7,2,8,6,1443,s+,175,wakaba,8,6,2,4,6,1658,a,68,bold,7,6,1,6,6,1700,a-,174,prime_becchu,3,3,0,8,2,1023,s,137
2021-09-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,prime_collabo,6,6,0,3,2,895,,544,bold,1,0,1,4,1,1166,,146,octoshooter_replica,2,2,0,2,3,934,,158,sputtery_clear,4,2,2,9,0,636,,210,explosher_custom,6,4,2,1,3,1205,,149,bold,5,4,1,5,3,1028,,120,wakaba,9,4,5,3,3,977,,145,squiclean_b,6,6,0,1,3,847,,183
2021-09-13T14:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,124,alpha,TRUE,prime_collabo,1,1,0,3,2,459,x,586,nzap85,7,3,4,1,3,817,x,440,bottlegeyser_foil,6,4,2,1,1,489,x,572,liter4k_scope,5,4,1,1,2,534,x,350,splatroller_becchu,4,4,0,3,2,515,x,667,nzap85,4,0,4,3,2,649,a+,66,bucketslosher_soda,2,2,0,3,1,501,x,146,liter4k_scope,0,0,0,3,2,547,x,706
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,75,bravo,TRUE,liter4k,2,2,0,3,0,244,x,254,dualsweeper_custom,1,0,1,1,1,358,x,265,sharp_neo,0,0,0,3,0,167,x,223,liter4k_custom,1,1,0,3,0,240,x,265,splatroller,2,2,0,0,1,210,x,119,nzap85,3,2,1,0,2,454,x,538,sharp_neo,5,5,0,2,0,247,x,304,liter4k,3,1,2,1,1,280,x,456
2021-09-13T14:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,255,bravo,TRUE,l3reelgun_d,7,6,1,5,5,1483,s,113,nzap85,12,6,6,6,5,1131,x,141,sharp_neo,6,5,1,7,1,851,s+,107,squiclean_g,5,4,1,7,2,895,x,247,sshooter_collabo,14,11,3,5,4,1060,s+,156,kelvin525_deco,11,8,3,7,3,767,x,183,furo_deco,8,3,5,3,6,1704,s+,207,sharp_neo,5,3,2,6,3,1008,b,165
2021-09-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,bold_neo,2,2,0,3,3,824,,212,sharp_neo,2,2,0,3,2,919,,544,sshooter_becchu,1,1,0,6,2,708,,25,wakaba,1,1,0,5,1,545,,253,promodeler_pg,1,0,1,2,4,1150,,128,prime_becchu,10,8,2,0,2,734,,56,variableroller_foil,4,4,0,2,2,679,,198,hydra_custom,6,5,1,2,2,591,,157
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,248,alpha,TRUE,sshooter_collabo,11,8,3,4,1,767,s,87,hydra_custom,9,7,2,4,3,524,s,58,hissen,8,6,2,4,4,648,s,356,sputtery,9,7,2,5,3,962,s,117,ochiba,5,2,3,9,1,680,s,107,hydra_custom,6,5,1,7,1,490,s,121,liter4k,4,4,0,5,2,835,s,104,sputtery_clear,7,6,1,7,2,751,s,115
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sshooter_becchu,4,2,2,9,5,1107,s,60,carbon_deco,4,2,2,8,3,1066,s,55,nzap85,9,9,0,8,5,0,s,127,bold,9,9,0,8,5,1225,s,177,nzap85,14,11,3,4,5,1222,s,340,nzap85,16,4,12,5,6,1245,s,245,longblaster,14,7,7,7,4,855,s,147,sputtery_clear,14,11,3,8,1,1043,s,105
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,h3reelgun_d,8,7,1,5,5,1598,x,262,barrelspinner_remix,8,4,4,6,5,1173,x,220,clashblaster_neo,10,8,2,8,5,1086,x,328,furo,5,1,4,8,5,1462,x,272,explosher_custom,10,4,6,4,4,1195,x,269,variableroller_foil,12,8,4,6,5,1094,x,367,liter4k,10,10,0,4,5,1262,x,93,promodeler_mg,7,5,2,6,9,1932,x,338
2021-09-13T14:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,95,bravo,TRUE,dualsweeper,0,0,0,2,2,478,x,881,dualsweeper_custom,3,3,0,2,1,565,x,364,sharp_neo,0,0,0,5,0,214,a-,246,52gal_becchu,0,0,0,2,2,702,x,220,nzap85,3,0,3,1,2,450,x,413,h3reelgun_d,2,0,2,0,2,660,x,282,sharp_neo,5,5,0,1,1,429,x,249,hokusai_hue,6,6,0,1,2,473,x,347
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,317,alpha,FALSE,liter4k,11,8,3,5,4,1373,x,254,bucketslosher_soda,8,7,1,11,3,1018,x,394,nzap85,8,4,4,6,6,1398,x,391,nova,11,8,3,10,2,810,x,335,splatroller,5,4,1,9,3,1028,x,119,sharp_neo,10,10,0,6,1,929,x,304,hotblaster,15,12,3,8,3,956,x,87,liter4k_scope,10,5,5,4,5,1392,x,233
2021-09-13T14:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap83,6,2,4,6,6,1440,x,285,52gal_becchu,6,5,1,12,1,640,x,171,heroroller_replica,9,9,0,7,4,1118,x,152,liter4k,9,7,2,3,6,1194,x,135,nova,9,6,3,10,1,719,x,123,splatcharger,6,4,2,3,4,1064,x,186,nzap89,12,12,0,5,6,1691,x,70,squiclean_a,14,6,8,5,3,839,x,65
2021-09-13T14:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,264,alpha,TRUE,prime_collabo,10,8,2,4,4,1134,x,586,nzap85,14,7,7,5,5,1482,x,440,liter4k_scope,7,7,0,2,4,1024,x,350,bottlegeyser_foil,7,4,3,2,3,862,x,572,h3reelgun_d,7,3,4,6,5,1356,s+,273,bottlegeyser_foil,6,4,2,6,2,812,x,208,sputtery,3,3,0,9,5,1250,x,411,bucketslosher_soda,3,3,0,5,4,966,x,329
