# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,wakaba,13,8,5,6,7,1347,s,203,variableroller_foil,16,10,6,4,6,1239,s+,108,dualsweeper_custom,13,12,1,5,3,1163,s,117,splatroller,10,9,1,11,2,701,a-,84,52gal_becchu,5,4,1,6,6,1141,a,132,52gal_becchu,6,5,1,12,3,997,a-,53,prime_becchu,9,9,0,11,2,974,s+,348,hissen,9,7,2,12,3,885,a,60
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,dualsweeper_custom,13,12,1,5,3,1163,s,117,wakaba,13,8,5,6,7,1347,s,203,variableroller_foil,16,10,6,4,6,1239,s+,108,splatroller,10,9,1,11,2,701,a-,84,52gal_becchu,5,4,1,6,6,1141,a,132,52gal_becchu,6,5,1,12,3,997,a-,53,prime_becchu,9,9,0,11,2,974,s+,348,hissen,9,7,2,12,3,885,a,60
2021-09-17T14:00:00+00:00,5.4.0,gachi,standard,asari,otoro,318,bravo,FALSE,h3reelgun_d,9,7,2,8,2,917,s+,263,liter4k,7,6,1,4,4,917,s+,47,quadhopper_black,9,7,2,7,2,905,s+,156,squiclean_g,6,6,0,6,5,898,s+,103,bold,8,8,0,9,4,1368,s+,410,squiclean_a,6,1,5,6,4,926,s+,66,prime_becchu,5,5,0,3,3,903,s+,96,splatspinner,11,10,1,9,1,837,s+,78
2021-09-17T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,152,bravo,TRUE,campingshelter,2,1,1,5,0,559,x,296,52gal_becchu,3,3,0,5,2,618,x,50,nzap85,2,1,1,5,2,618,x,395,pablo,3,3,0,6,1,605,x,421,52gal_becchu,9,7,2,2,3,786,x,360,longblaster_necro,7,7,0,2,2,615,x,438,campingshelter_camo,8,7,1,2,2,601,x,142,wakaba,5,0,5,2,3,572,x,208
2021-09-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,longblaster_necro,6,6,0,4,1,609,,426,liter4k_scope,3,1,2,2,3,952,,114,barrelspinner_remix,6,5,1,5,2,727,,115,52gal_becchu,4,3,1,6,1,579,,115,promodeler_pg,2,2,0,3,3,944,,70,heroshooter_replica,10,10,0,5,1,832,,57,kugelschreiber_hue,0,0,0,3,1,563,,30,prime_becchu,5,5,0,4,0,392,,99
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,rapid_elite,9,5,4,6,3,843,x,201,momiji,4,3,1,5,7,1534,s,108,variableroller_foil,9,8,1,8,5,1147,s+,95,nova,11,7,4,11,1,710,x,235,jetsweeper,12,7,5,4,6,1142,x,309,splatspinner_collabo,8,5,3,7,3,1110,x,247,52gal_becchu,8,5,3,3,4,1061,s+,203,splatroller_becchu,16,12,4,9,3,991,x,213
2021-09-17T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,188,alpha,TRUE,furo,12,10,2,3,3,1109,s+,267,nzap89,9,7,2,6,2,837,s+,143,rapid_deco,5,2,3,3,2,586,s+,254,carbon,5,4,1,3,1,512,s+,445,furo,6,2,4,6,3,942,s+,128,bucketslosher_deco,7,5,2,8,0,704,s+,98,spygadget,9,3,6,6,1,684,s+,95,hotblaster,7,5,2,4,1,577,s+,125
2021-09-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,dynamo_becchu,3,3,0,2,2,872,,149,nova,5,5,0,6,0,532,,71,carbon,3,3,0,5,1,514,,9,herocharger_replica,4,4,0,3,1,504,,99,hokusai_hue,6,6,0,2,4,876,,62,maneuver_becchu,5,4,1,3,0,710,,226,nova,5,3,2,4,2,603,,79,hissen,3,3,0,6,0,325,,36
2021-09-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_becchu,5,3,2,4,2,755,,295,wakaba,6,3,3,2,4,1146,,11,52gal_becchu,4,4,0,4,1,661,,92,clashblaster_neo,3,2,1,3,1,574,,348,jetsweeper,4,3,1,1,4,1030,,67,bold,1,0,1,4,3,846,,565,52gal,9,6,3,4,2,758,,242,splatcharger,4,4,0,3,1,512,,303
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,111,alpha,TRUE,hydra_custom,7,5,2,2,2,350,x,305,octoshooter_replica,3,1,2,3,2,451,x,288,rapid_becchu,7,4,3,2,1,422,s+,290,hydra_custom,6,3,3,1,2,374,x,343,wakaba,5,3,2,3,2,610,s+,198,dynamo_tesla,3,1,2,4,1,355,s+,225,sputtery_clear,3,3,0,4,1,286,s+,164,prime_becchu,1,1,0,3,0,282,x,198
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,207,bravo,TRUE,wakaba,7,7,0,7,2,589,a-,76,bold,2,2,0,6,4,1152,s,150,pablo,3,3,0,8,1,731,b-,31,wakaba,8,5,3,9,2,727,b-,30,jetsweeper,3,1,2,4,6,1045,s+,100,quadhopper_white,15,13,2,3,4,1010,a-,54,sshooter_becchu,8,7,1,4,5,946,s,128,prime_becchu,7,5,2,6,2,665,c,37
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,207,bravo,TRUE,wakaba,8,5,3,9,2,727,b-,30,bold,2,2,0,6,4,1152,s,150,pablo,3,3,0,8,1,731,b-,31,wakaba,7,7,0,7,2,589,a-,76,jetsweeper,3,1,2,4,6,1045,s+,100,quadhopper_white,15,13,2,3,4,1010,a-,54,sshooter_becchu,8,7,1,4,5,946,s,128,prime_becchu,7,5,2,6,2,665,c,37
2021-09-17T14:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,nzap85,10,9,1,9,3,1086,b,63,dynamo_tesla,13,12,1,7,3,897,b+,58,bold_neo,5,4,1,9,3,759,b,40,52gal_becchu,3,2,1,7,2,661,b+,35,nzap85,13,10,3,9,2,1098,b+,42,jetsweeper,9,6,3,4,3,924,b+,22,longblaster_custom,10,8,2,7,1,681,b+,85,splatroller,9,7,2,7,1,607,b,50
2021-09-17T14:00:00+00:00,5.4.0,gachi,standard,asari,otoro,319,alpha,FALSE,campingshelter,6,5,1,5,1,866,x,296,52gal_becchu,14,12,2,9,4,1195,x,358,bucketslosher_soda,18,15,3,4,4,1084,x,454,52gal_becchu,3,2,1,8,1,913,x,310,52gal_becchu,16,15,1,9,4,1256,x,50,pablo,9,6,3,9,3,1216,x,421,campingshelter_camo,4,3,1,7,2,993,x,175,hydra,4,2,2,9,1,619,x,511
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,321,bravo,FALSE,wakaba,13,6,7,10,5,1505,s,203,dualsweeper_custom,13,9,4,7,3,1507,s,117,squiclean_b,9,9,0,11,2,1066,s+,113,squiclean_a,4,3,1,9,1,745,b+,21,wakaba,19,12,7,5,6,1695,s,109,52gal_becchu,9,8,1,5,6,1186,b,79,h3reelgun_d,9,4,5,9,4,1180,s+,220,sshooter_becchu,13,13,0,9,3,969,b,78
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,321,bravo,FALSE,dualsweeper_custom,13,9,4,7,3,1507,s,117,wakaba,13,6,7,10,5,1505,s,203,squiclean_b,9,9,0,11,2,1066,s+,113,squiclean_a,4,3,1,9,1,745,b+,21,wakaba,19,12,7,5,6,1695,s,109,52gal_becchu,9,8,1,5,6,1186,b,79,h3reelgun_d,9,4,5,9,4,1180,s+,220,sshooter_becchu,13,13,0,9,3,969,b,78
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,309,bravo,FALSE,hydra_custom,4,4,0,6,3,828,x,305,octoshooter_replica,8,7,1,8,5,1297,x,288,hydra_custom,6,3,3,5,4,921,x,343,rapid_becchu,6,5,1,7,3,895,s+,290,h3reelgun_d,14,9,5,3,6,1321,x,323,nzap89,8,6,2,4,8,1241,x,206,screwslosher_becchu,9,7,2,6,3,984,x,353,hydra_custom,11,4,7,6,3,632,x,168
2021-09-17T14:00:00+00:00,5.4.0,gachi,standard,asari,otoro,281,alpha,TRUE,furo,10,2,8,8,2,1050,s+,267,hokusai_hue,12,12,0,5,3,951,s+,155,prime_becchu,8,8,0,4,2,885,s+,469,hotblaster,8,7,1,7,1,634,s+,125,bold,11,8,3,8,1,957,s+,243,sshooter,6,4,2,9,1,835,s+,99,screwslosher_becchu,8,6,2,8,2,817,s+,28,hydra_custom,9,6,3,4,1,670,s+,129
2021-09-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_becchu,8,8,0,1,4,1099,,149,sputtery,3,3,0,3,3,1094,,71,maneuver_becchu,8,7,1,2,1,1029,,226,wakaba,5,1,4,2,3,838,,9,hokusai_hue,2,2,0,4,5,1137,,62,sputtery,2,1,1,6,3,936,,79,hissen,2,2,0,5,2,887,,36,herocharger_replica,3,3,0,4,0,495,,99
2021-09-17T14:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,l3reelgun_d,5,3,2,8,2,1067,s,115,wakaba,10,5,5,4,7,1413,s,219,sshooter,8,5,3,6,3,1060,s,117,prime_becchu,14,11,3,3,3,978,s,97,promodeler_mg,9,5,4,3,5,1532,s,274,prime_collabo,10,8,2,6,4,1130,s,232,52gal_deco,3,3,0,7,1,904,s,265,nzap89,3,3,0,9,3,860,s,63
2021-09-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,longblaster_necro,5,2,3,3,2,652,,426,96gal_deco,10,8,2,3,1,741,,191,pablo_permanent,9,4,5,1,2,714,,134,splatscope_becchu,5,3,2,2,2,706,,38,rapid,3,1,2,2,2,819,,132,splatroller_becchu,5,5,0,4,2,793,,215,nzap85,2,1,1,4,1,573,,17,wakaba,2,2,0,7,1,528,,6
2021-09-17T14:00:00+00:00,5.4.0,gachi,standard,asari,otoro,303,bravo,FALSE,h3reelgun_d,9,6,3,6,4,1246,s+,263,hissen_hue,7,5,2,7,4,1183,s+,106,heroroller_replica,6,3,3,5,3,948,s+,136,52gal_becchu,10,8,2,5,3,930,s+,79,nzap85,6,4,2,6,5,1184,s+,350,52gal_becchu,6,5,1,4,5,1162,s+,79,dynamo_tesla,5,4,1,7,2,911,s+,181,nova,11,10,1,6,3,873,s+,166
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,303,alpha,FALSE,rapid_elite,10,7,3,7,3,992,x,201,momiji,10,5,5,8,5,1465,s,108,nova,11,8,3,8,3,960,x,235,variableroller_foil,5,5,0,11,2,738,s+,95,nzap85,10,6,4,9,5,1168,x,243,bottlegeyser_foil,18,13,5,6,4,1080,x,261,52gal,15,7,8,6,4,1049,x,131,splatscope,10,8,2,4,3,853,x,528
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,301,alpha,FALSE,rapid_elite,12,7,5,9,3,811,a-,76,jetsweeper,9,8,1,1,10,1345,s,228,wakaba,11,9,2,6,5,985,b-,30,hissen,8,5,3,7,4,762,b,72,nzap85,10,6,4,7,4,1292,a,74,nzap89,12,10,2,6,4,976,a-,28,carbon_deco,5,5,0,10,2,798,a-,45,splatroller,4,2,2,6,3,787,b+,51
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,301,alpha,FALSE,wakaba,11,9,2,6,5,985,b-,30,jetsweeper,9,8,1,1,10,1345,s,228,rapid_elite,12,7,5,9,3,811,a-,76,hissen,8,5,3,7,4,762,b,72,nzap85,10,6,4,7,4,1292,a,74,nzap89,12,10,2,6,4,976,a-,28,carbon_deco,5,5,0,10,2,798,a-,45,splatroller,4,2,2,6,3,787,b+,51
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,245,alpha,TRUE,nzap85,11,6,5,8,3,861,x,295,dualsweeper,13,7,6,3,8,1359,x,297,nautilus47,14,12,2,2,4,894,x,99,splatroller_collabo,10,8,2,6,2,510,x,220,sharp_neo,4,2,2,9,3,956,x,197,sharp_neo,10,10,0,9,1,950,x,181,sharp_neo,5,4,1,7,3,852,s+,221,sharp_neo,4,3,1,8,0,759,x,122
2021-09-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,kelvin525_deco,10,10,0,2,2,820,,426,variableroller,5,3,2,0,3,1027,,201,carbon_deco,9,5,4,2,3,996,,215,splatcharger,7,6,1,4,0,496,,132,wakaba,3,3,0,6,2,856,,6,variableroller_foil,3,3,0,6,1,754,,68,splatscope_becchu,1,1,0,6,1,730,,38,furo,2,1,1,6,1,639,,17
2021-09-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,dynamo_becchu,8,5,3,5,0,713,,149,bold,4,4,0,5,2,849,,136,sputtery,5,4,1,3,2,762,,63,nzap85,1,1,0,7,0,462,,22,maneuver_becchu,6,5,1,2,1,787,,226,liter4k_scope,4,4,0,5,2,762,,191,bamboo14mk2,6,6,0,3,2,753,,81,kugelschreiber,6,5,1,4,0,460,,365
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,86,alpha,TRUE,dualsweeper_custom,1,1,0,2,1,423,s+,241,furo,4,4,0,1,2,518,a+,68,prime_becchu,5,4,1,1,1,372,a+,60,nzap85,3,1,2,1,2,308,s,180,nzap89,1,1,0,2,2,519,s,275,bold,0,0,0,2,1,397,a-,169,clashblaster_neo,3,3,0,3,1,361,s+,297,wakaba,2,1,1,3,1,349,b,140
2021-09-17T14:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,bravo,FALSE,campingshelter,4,2,2,8,2,990,x,296,nzap89,9,7,2,6,6,1215,x,377,dualsweeper_custom,7,4,3,3,4,1042,x,390,barrelspinner_remix,13,9,4,5,4,992,x,318,sshooter_becchu,12,12,0,5,6,1344,x,410,96gal,7,3,4,9,4,1078,x,374,dualsweeper_custom,7,4,3,2,4,1073,x,252,nautilus47,5,2,3,7,2,603,x,504
2021-09-17T14:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,furo,5,4,1,7,5,1394,s+,267,splatroller,9,8,1,6,0,849,s+,176,bottlegeyser_foil,10,6,4,6,3,832,s+,149,hotblaster,9,9,0,5,1,659,s+,125,nzap89,6,4,2,8,3,1058,s+,389,hokusai_hue,7,7,0,10,2,962,s+,155,splatcharger,8,7,1,4,2,800,s+,40,prime_becchu,10,6,4,5,2,778,s+,198
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,dualsweeper_custom,8,1,7,8,4,1028,s,117,wakaba,10,5,5,5,7,1387,s,204,clashblaster_neo,16,14,2,10,3,1023,s+,142,splatroller,9,8,1,6,3,960,s,162,nzap85,12,7,5,5,5,1230,s+,165,nzap85,5,3,2,7,4,1160,s+,121,heroroller_replica,15,14,1,8,3,1134,s+,153,barrelspinner_remix,5,5,0,8,2,893,a,81
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,wakaba,10,5,5,5,7,1387,s,204,dualsweeper_custom,8,1,7,8,4,1028,s,117,clashblaster_neo,16,14,2,10,3,1023,s+,142,splatroller,9,8,1,6,3,960,s,162,nzap85,12,7,5,5,5,1230,s+,165,nzap85,5,3,2,7,4,1160,s+,121,heroroller_replica,15,14,1,8,3,1134,s+,153,barrelspinner_remix,5,5,0,8,2,893,a,81
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,hydra_custom,14,9,5,6,3,787,x,305,nzap89,5,4,1,7,8,1505,s+,290,octoshooter_replica,19,14,5,8,4,1125,x,288,hydra_custom,17,11,6,4,5,822,x,343,bold_neo,9,8,1,7,8,1352,b,103,bold,12,9,3,11,5,1228,x,196,bold_neo,4,3,1,10,4,1074,x,278,kelvin525_becchu,9,5,4,10,3,715,x,285
2021-09-17T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,304,bravo,FALSE,h3reelgun_d,7,6,1,8,2,1150,s+,263,dynamo_becchu,7,5,2,9,2,1061,s+,58,nova,10,8,2,4,1,805,s+,166,liter4k,5,5,0,5,2,798,s+,147,hissen_hue,9,6,3,8,4,1288,s+,184,longblaster_necro,10,9,1,3,3,1018,s+,293,herocharger_replica,4,4,0,4,1,779,s+,107,sputtery,7,7,0,9,1,689,s+,274
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,123,alpha,TRUE,nzap85,10,7,3,2,3,619,x,295,dualsweeper,6,3,3,2,3,688,x,297,nautilus47,7,6,1,1,2,411,x,99,splatroller_collabo,4,3,1,3,1,208,x,220,momiji,2,2,0,4,1,508,s,108,variableroller_foil,3,1,2,5,1,449,s+,95,rapid_elite,3,2,1,5,0,397,x,201,nova,4,3,1,5,0,356,x,235
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,123,bravo,TRUE,rapid_elite,3,2,1,5,0,397,x,201,momiji,2,2,0,4,1,508,s,108,variableroller_foil,3,1,2,5,1,449,s+,95,nova,4,3,1,5,0,356,x,235,dualsweeper,6,3,3,2,3,688,x,297,nzap85,10,7,3,2,3,619,x,295,nautilus47,7,6,1,1,2,411,x,99,splatroller_collabo,4,3,1,3,1,208,x,220
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,274,bravo,TRUE,dualsweeper_custom,12,10,2,8,2,1092,s+,241,variableroller_foil,7,5,2,7,4,1022,b,55,prime_becchu,6,5,1,5,3,935,a-,99,nzap85,6,2,4,7,3,720,s,180,sshooter_becchu,4,0,4,6,7,1183,b-,73,sputtery_clear,11,9,2,5,6,1148,s,197,sharp_neo,13,11,2,8,3,1061,s+,91,nautilus47,7,5,2,4,2,591,b+,32
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,220,bravo,TRUE,wakaba,7,6,1,7,3,884,b-,30,nzap85,9,4,5,5,3,865,b+,113,rapid_elite,4,3,1,7,2,619,a-,76,splatroller,3,2,1,8,0,364,c+,39,kelvin525_deco,12,7,5,5,3,813,a+,57,explosher,4,3,1,6,4,754,b-,19,squiclean_a,13,3,10,2,4,683,a-,122,hotblaster,19,12,7,4,2,526,b+,71
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,220,bravo,TRUE,rapid_elite,4,3,1,7,2,619,a-,76,wakaba,7,6,1,7,3,884,b-,30,nzap85,9,4,5,5,3,865,b+,113,splatroller,3,2,1,8,0,364,c+,39,kelvin525_deco,12,7,5,5,3,813,a+,57,explosher,4,3,1,6,4,754,b-,19,squiclean_a,13,3,10,2,4,683,a-,122,hotblaster,19,12,7,4,2,526,b+,71
2021-09-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,carbon_deco,6,5,1,4,2,698,,149,bamboo14mk2,5,2,3,4,3,924,,81,sputtery,5,5,0,4,3,917,,63,splatroller,7,5,2,6,2,838,,191,52gal,9,6,3,4,2,1117,,373,sputtery_clear,5,5,0,2,2,922,,226,nzap85,5,3,2,4,2,840,,22,sputtery_clear,7,4,3,7,1,666,,365
2021-09-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,52gal_becchu,3,3,0,4,5,1234,,426,wakaba,3,1,2,6,3,908,,6,variableroller_foil,6,6,0,4,2,826,,68,nzap89,0,0,0,4,3,820,,17,furo_deco,4,2,2,0,4,1341,,215,spygadget,11,10,1,2,5,1153,,83,nzap89,6,5,1,4,2,888,,38,furo,1,1,0,4,2,779,,162
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,230,alpha,TRUE,rapid_elite,9,5,4,4,4,896,x,201,nova,20,17,3,4,5,906,x,235,momiji,10,6,4,5,4,883,s,108,variableroller_foil,1,1,0,6,4,859,s+,95,pablo,7,6,1,7,2,896,x,314,nzap85,7,5,2,7,2,878,x,233,nova,6,3,3,7,2,767,s+,106,kugelschreiber_hue,4,3,1,8,0,548,x,334
2021-09-17T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,217,bravo,TRUE,nzap85,9,7,2,6,3,837,x,295,dualsweeper,7,4,3,7,5,915,x,297,nautilus47,8,6,2,4,2,598,x,99,splatroller_collabo,4,4,0,8,1,353,x,220,h3reelgun_d,15,12,3,4,3,1014,x,468,hissen,8,4,4,5,3,745,x,341,52gal_becchu,9,7,2,7,2,707,x,495,hydra_custom,7,2,5,5,2,469,s+,384
2021-09-17T14:00:00+00:00,5.4.0,gachi,standard,asari,otoro,306,alpha,FALSE,campingshelter,7,5,2,6,1,677,x,296,wakaba,11,4,7,4,6,1676,x,297,nzap85,15,13,2,4,4,1177,x,91,barrelspinner_remix,10,7,3,5,3,955,x,163,ochiba,4,3,1,8,5,1320,x,139,bold,6,6,0,11,2,1183,x,332,dualsweeper_custom,4,3,1,5,3,1080,x,390,liter4k,8,7,1,6,2,819,x,294
2021-09-17T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,h3reelgun_d,4,2,2,7,4,1138,x,263,sharp,11,8,3,7,4,936,x,187,maneuver_collabo,11,9,2,10,2,856,x,48,longblaster_necro,7,5,2,8,3,771,x,299,jetsweeper_custom,18,15,3,5,4,1234,x,156,nzap85,8,5,3,6,5,982,x,310,dualsweeper,12,4,8,5,4,915,x,74,52gal_becchu,7,5,2,9,2,877,x,488
2021-09-17T16:00:00+00:00,5.4.0,gachi,standard,yagura,battera,175,alpha,TRUE,kelvin525_deco,11,11,0,4,3,655,a-,76,furo_deco,3,1,2,5,1,689,a-,89,52gal_becchu,6,6,0,4,3,642,a+,80,nova,5,4,1,4,2,498,a-,110,hydra_custom,12,12,0,4,1,631,a,107,ochiba,6,3,3,6,0,618,a,128,nzap89,3,0,3,6,1,535,a,49,heroblaster_replica,5,2,3,6,1,405,a-,145
2021-09-17T16:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,167,bravo,TRUE,dualsweeper_custom,5,4,1,4,3,809,s+,241,variableroller_foil,1,1,0,5,3,841,x,321,variableroller_foil,6,6,0,7,3,801,s+,257,nzap85,4,2,2,4,2,790,s,180,wakaba,10,6,4,2,4,1051,s+,219,dynamo_becchu,6,6,0,3,3,947,s+,262,sshooter_becchu,7,6,1,3,3,876,s+,45,pablo_hue,1,1,0,5,3,596,s+,102
2021-09-17T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,312,alpha,FALSE,furo,13,7,6,9,4,1273,x,267,52gal_becchu,7,6,1,8,5,1104,x,254,sshooter_collabo,15,13,2,6,3,1080,x,189,hydra_custom,17,11,6,5,4,920,x,210,variableroller_foil,7,4,3,9,7,1467,x,206,sshooter_becchu,9,6,3,11,4,1130,x,87,prime_becchu,11,11,0,7,4,1085,x,254,clashblaster_neo,9,6,3,11,3,774,x,810
2021-09-17T16:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,153,alpha,TRUE,nzap85,6,3,3,2,3,914,x,295,nzap89,7,5,2,1,5,1064,x,220,dualsweeper,9,7,2,1,5,1049,x,297,nova_becchu,0,0,0,2,2,690,x,99,explosher_custom,2,2,0,2,3,1058,x,171,sshooter_becchu,1,1,0,6,3,837,x,248,bucketslosher_soda,1,0,1,2,2,731,x,411,bold_7,3,2,1,5,4,713,s+,229
2021-09-17T16:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,152,alpha,TRUE,dualsweeper_custom,3,3,0,5,1,563,s+,241,wakaba,5,2,3,0,4,973,s+,293,nzap85,3,2,1,2,2,713,s,180,variableroller_foil,2,2,0,2,3,661,a+,438,bold_neo,4,3,1,1,7,1212,b+,64,dualsweeper_custom,3,1,2,1,3,657,a,405,52gal_becchu,4,3,1,5,3,634,s+,485,liter4k,2,2,0,2,2,615,x,401
2021-09-17T16:00:00+00:00,5.4.0,gachi,standard,yagura,battera,301,bravo,FALSE,jetsweeper_custom,4,2,2,8,4,1089,x,296,variableroller_foil,9,9,0,9,4,1205,x,368,52gal_becchu,9,8,1,9,4,997,x,156,campingshelter_camo,6,5,1,9,1,0,x,148,52gal_becchu,7,7,0,5,6,1266,x,362,dualsweeper_custom,13,12,1,7,3,1153,x,284,squiclean_a,7,3,4,6,4,1044,x,264,sharp_neo,18,13,5,6,2,1023,x,194
2021-09-17T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sputtery_clear,3,1,2,4,2,685,,76,sharp_neo,8,7,1,0,3,963,,206,hissen_hue,4,4,0,0,3,954,,186,nzap85,4,2,2,1,3,937,,192,momiji,2,2,0,1,3,1186,,87,sshooter_becchu,3,3,0,4,3,867,,64,52gal_becchu,1,0,1,4,2,835,,25,bucketslosher,0,0,0,5,0,240,,5
2021-09-17T16:00:00+00:00,5.4.0,gachi,standard,yagura,battera,218,bravo,TRUE,h3reelgun_d,5,4,1,7,2,932,x,263,nzap85,11,5,6,4,5,1235,x,310,liter4k,7,6,1,3,4,968,x,147,hotblaster_custom,4,3,1,8,1,549,x,198,nzap85,7,3,4,5,4,1076,x,309,96gal,12,10,2,4,4,1034,x,263,heroroller_replica,6,5,1,5,3,821,x,195,rapid_becchu,7,4,3,4,2,786,x,230
2021-09-17T16:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,320,bravo,FALSE,nzap85,9,4,5,7,6,1629,x,295,dualsweeper,7,6,1,6,10,1872,x,297,nzap89,7,4,3,7,8,1610,x,220,nova_becchu,12,8,4,5,6,1559,x,99,wakaba,10,4,6,2,11,2284,x,252,dynamo_becchu,4,2,2,4,7,1736,x,198,nova,12,10,2,7,6,1265,x,280,sharp_neo,10,9,1,9,2,1082,x,286
2021-09-17T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nova,12,10,2,9,0,702,s,98,nzap89,10,9,1,11,3,977,s,73,hissen_hue,9,8,1,10,3,765,s,95,hotblaster,12,8,4,9,1,594,s,135,jetsweeper_custom,8,4,4,9,2,988,s,198,hissen_hue,13,9,4,9,4,915,s,396,heroroller_replica,14,14,0,11,3,768,s,197,clashblaster_neo,11,8,3,9,3,690,s,333
2021-09-17T16:00:00+00:00,5.4.0,gachi,standard,yagura,battera,75,alpha,TRUE,furo,3,0,3,1,2,538,x,267,prime_becchu,4,3,1,0,2,526,x,254,nova,7,6,1,1,2,317,x,95,liter4k,4,4,0,1,0,303,x,120,promodeler_pg,0,0,0,4,1,427,x,140,liter4k,0,0,0,4,0,223,x,556,hotblaster_custom,1,1,0,3,0,214,x,258,hydra_custom,2,2,0,2,0,204,x,407
