# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,186,bravo,TRUE,nzap89,3,3,0,5,2,772,s+,130,nzap85,3,3,0,7,1,767,s+,163,herocharger_replica,7,7,0,3,1,575,s+,127,,,,,,,,,,nzap89,5,4,1,2,2,624,s+,86,jetsweeper,2,1,1,5,1,478,s+,185,bucketslosher,5,4,1,3,2,723,s+,89,promodeler_mg,5,5,0,3,2,809,s+,182
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,176,bravo,TRUE,prime_becchu,2,2,0,3,1,550,a+,54,wakaba,3,2,1,7,1,534,a-,41,nzap85,7,3,4,5,2,756,a-,152,squiclean_a,2,2,0,5,1,546,a-,33,52gal_becchu,8,7,1,0,1,457,a,109,prime_becchu,7,6,1,3,1,562,a+,484,maneuver_collabo,3,0,3,3,1,562,a,90,nzap89,7,7,0,3,2,730,a,144
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,304,alpha,FALSE,furo,9,6,3,6,5,1557,s+,269,variableroller_foil,9,7,2,3,6,1088,s+,309,nzap85,12,6,6,6,5,1357,s+,97,nzap89,8,5,3,7,4,1238,s+,100,52gal_becchu,12,8,4,9,3,1229,s+,192,campingshelter_camo,7,6,1,7,3,1309,s+,205,nzap85,6,2,4,6,4,1140,s+,411,dynamo_becchu,7,5,2,3,6,1390,s+,99
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,311,alpha,FALSE,prime_becchu,9,6,3,4,2,819,a+,54,barrelspinner_remix,10,7,3,3,4,1066,a+,79,liter4k,5,4,1,4,4,1109,a-,146,maneuver,10,9,1,11,3,859,a-,26,hissen,6,5,1,9,2,712,a+,161,prime_becchu,7,5,2,7,2,947,a+,484,hydra,11,9,2,4,0,739,a+,137,nzap89,3,3,0,7,4,1307,a+,191
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,267,alpha,TRUE,nzap89,15,9,6,5,3,960,s+,130,jetsweeper,9,5,4,3,3,759,s+,185,hissen,15,10,5,4,5,1304,s+,281,variableroller_foil,5,4,1,3,4,913,s+,198,bucketslosher,5,5,0,9,5,1097,s+,89,52gal_becchu,1,1,0,3,3,0,s+,137,splatroller_collabo,6,6,0,9,1,548,s+,99,promodeler_pg,3,2,1,7,5,1600,s+,70
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,nzap85,7,6,1,9,4,1085,s+,639,52gal_becchu,7,4,3,8,4,1237,s+,261,hissen_hue,12,12,0,8,2,958,s+,168,furo,3,1,2,10,3,1179,s+,51,screwslosher_becchu,14,7,7,4,3,912,s+,94,furo,14,9,5,7,5,1403,s+,112,momiji,15,8,7,4,8,1870,s+,85,sshooter_collabo,14,11,3,9,1,728,s+,74
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,304,alpha,FALSE,furo,9,5,4,9,3,1179,s+,269,52gal_becchu,11,11,0,6,4,1124,s+,192,nzap85,12,7,5,3,4,1028,s+,418,liter4k,11,6,5,2,4,922,s+,110,hydra_custom,9,6,3,8,2,669,s+,50,carbon_deco,7,4,3,9,1,852,s+,222,nzap85,8,4,4,4,6,1504,s+,411,prime_becchu,8,6,2,8,3,987,s+,158
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,bold,10,8,2,4,4,1342,x,533,dynamo_becchu,12,9,3,6,3,1165,x,187,barrelspinner_remix,13,11,2,3,4,1204,x,208,nzap85,15,10,5,8,3,1113,x,279,bold_7,4,3,1,11,4,1192,x,99,52gal_becchu,11,11,0,7,5,1450,x,471,jetsweeper,5,2,3,8,5,1157,x,171,campingshelter_camo,6,5,1,12,3,941,x,394
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,315,bravo,FALSE,nzap89,10,6,4,7,4,1056,s+,130,sshooter,6,4,2,9,0,521,s+,74,promodeler_mg,6,4,2,9,4,1354,s+,67,dualsweeper_custom,14,11,3,8,3,1048,s+,55,herospinner_replica,6,2,4,6,2,920,s+,124,prime_becchu,12,9,3,6,2,1172,s+,75,octoshooter_replica,12,10,2,4,3,995,s+,86,nova,12,11,1,9,1,874,s+,80
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,prime_becchu,12,10,2,3,2,1072,s,54,hissen_hue,6,4,2,6,3,1059,s,216,barrelspinner_remix,8,4,4,4,3,755,s,58,sshooter_collabo,10,8,2,3,4,1195,s,396,hissen,6,6,0,7,3,869,s,68,furo,4,4,0,7,2,840,s,79,dualsweeper_custom,4,3,1,9,2,955,s,97,momiji,5,3,2,5,5,1637,s,268
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,317,alpha,FALSE,nzap85,13,6,7,7,4,1262,s+,639,nautilus47,11,9,2,3,4,1370,s+,425,hissen_hue,12,10,2,10,1,812,s+,168,octoshooter_replica,10,8,2,9,1,1010,s+,121,furo,10,7,3,7,4,1463,s+,112,sharp_neo,8,4,4,12,0,737,s+,73,bucketslosher,12,9,3,5,5,1318,s+,265,nzap85,12,9,3,9,4,1294,s+,413
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,furo,10,5,5,9,2,1181,s+,269,barrelspinner_remix,10,9,1,5,4,767,s+,330,wakaba,8,5,3,8,5,1248,s+,136,dualsweeper_custom,11,7,4,5,5,1331,s+,109,sputtery_clear,3,2,1,7,2,916,s+,50,splatroller,16,13,3,8,1,1021,s+,212,prime_becchu,5,3,2,7,2,1175,s+,72,dualsweeper_custom,9,8,1,5,3,1276,s+,181
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,prime_becchu,8,6,2,5,1,838,s,55,hissen,8,7,1,8,3,1015,s,139,variableroller_foil,10,9,1,5,3,997,s,150,furo,8,6,2,5,4,1286,s,251,furo_deco,9,6,3,7,4,1376,s,64,furo,5,5,0,9,2,774,s,79,52gal_becchu,8,8,0,6,3,904,s,185,bold,3,3,0,7,1,1066,s,99
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,281,bravo,TRUE,nzap89,6,4,2,5,4,1267,s+,130,pablo_permanent,3,2,1,6,2,782,s+,89,jetsweeper_custom,8,2,6,4,2,950,s+,118,prime_becchu,11,10,1,6,2,921,s+,158,herobrush_replica,7,4,3,5,3,944,s+,57,nzap85,6,4,2,5,3,1096,s+,163,bottlegeyser_foil,11,8,3,4,1,979,s+,52,pablo,5,5,0,4,3,1105,s+,108
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,316,bravo,FALSE,bold,10,7,3,3,4,1266,x,533,52gal_becchu,5,4,1,8,2,949,x,538,sputtery_clear,13,13,0,11,2,1046,x,269,screwslosher_neo,8,4,4,6,3,1140,x,396,quadhopper_black,9,7,2,10,3,968,x,99,sharp,13,11,2,7,6,1247,x,251,bold_7,6,5,1,7,5,1026,x,238,wakaba,9,5,4,5,7,1509,x,470
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,288,bravo,TRUE,nzap85,8,5,3,8,3,969,s+,639,hissen,9,8,1,9,2,782,s+,302,pablo,5,0,5,6,2,928,s+,385,momiji,11,9,2,3,6,1538,s+,396,dualsweeper_custom,14,9,5,4,3,1114,s+,236,bold,3,2,1,8,2,1029,s+,250,ochiba,15,12,3,5,4,1257,s+,67,carbon,4,3,1,5,3,922,s+,309
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,furo,5,4,1,6,4,1372,s+,269,spygadget_sorella,13,9,4,3,5,1300,s+,71,wakaba,11,5,6,6,5,1074,s+,159,52gal_becchu,10,8,2,7,3,1083,s+,189,nzap85,7,4,3,7,3,0,s+,40,furo_deco,5,4,1,4,5,1648,s+,220,52gal_becchu,9,8,1,5,4,1176,s+,220,sputtery_hue,7,5,2,10,3,868,s+,348
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,prime_becchu,12,11,1,3,1,991,s,55,sputtery_clear,6,5,1,7,2,1160,s,99,bold_neo,5,2,3,7,6,1216,s,214,splatroller,5,5,0,11,0,576,s,83,clashblaster_neo,17,15,2,4,4,889,s,112,nzap85,5,3,2,5,2,1033,s,81,sharp_neo,10,8,2,8,1,1056,s,192,pablo_hue,5,2,3,6,2,797,s,365
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,263,alpha,TRUE,nzap89,7,5,2,4,4,1009,s+,130,kelvin525_becchu,9,4,5,3,3,863,s+,85,pablo_hue,5,3,2,4,1,483,s+,74,ochiba,11,10,1,6,2,1050,s+,106,hissen,9,7,2,7,3,1007,s+,281,52gal,6,4,2,5,5,847,s+,421,pablo_permanent,5,2,3,6,3,694,s+,159,heroshooter_replica,4,4,0,4,2,635,s+,106
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,330,alpha,FALSE,nzap85,7,4,3,9,2,1092,s+,639,splatroller,8,7,1,6,1,983,s+,323,l3reelgun,11,9,2,6,2,1113,s+,127,momiji,9,3,6,2,10,1973,s+,85,nzap85,9,8,1,5,4,1188,s+,267,variableroller_foil,5,5,0,3,7,1516,s+,430,nzap89,9,6,3,8,3,937,s+,152,bold,4,4,0,7,4,1384,s+,396
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,302,alpha,FALSE,bold,4,1,3,6,0,875,x,533,quadhopper_black,17,14,3,9,3,1282,x,141,bottlegeyser_foil,17,13,4,4,4,1147,x,231,hotblaster,11,8,3,5,1,696,x,136,nzap89,10,8,2,9,5,1232,x,199,sshooter_collabo,5,5,0,7,2,757,x,165,dualsweeper_custom,12,6,6,9,2,994,x,254,bucketslosher_soda,5,5,0,11,0,859,x,921
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,furo,10,7,3,7,4,1331,s+,269,sharp_neo,9,7,2,6,3,1082,s+,104,nova,13,9,4,4,3,969,s+,114,sshooter_becchu,7,6,1,4,7,1368,s+,208,sshooter_becchu,10,8,2,5,6,1334,s+,176,rapid_becchu,8,6,2,6,2,909,s+,298,sharp_neo,5,1,4,11,3,1220,s+,194,nzap85,8,6,2,7,4,1317,s+,150
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,217,bravo,TRUE,prime_becchu,6,5,1,6,0,681,s,55,hissen,7,5,2,5,2,789,s,139,bold,6,5,1,5,2,1164,s,230,nzap89,4,2,2,7,1,613,s,104,furo,6,4,2,3,4,1097,s,79,clashblaster_neo,11,10,1,4,2,469,s,63,52gal_becchu,6,5,1,5,2,923,s,185,bold,4,3,1,5,0,752,s,99
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,nzap89,11,10,1,4,7,1426,s+,130,52gal_becchu,8,5,3,7,2,572,s+,77,kelvin525_becchu,8,3,5,6,2,790,s+,85,rapid,7,4,3,7,4,1047,s+,93,sputtery_clear,14,11,3,8,2,939,s+,174,52gal,9,3,6,4,3,922,s+,421,furo,10,8,2,5,4,1308,s+,181,jetsweeper,6,2,4,5,3,896,s+,307
2021-09-20T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,2,1,1,2,2,653,,319,promodeler_pg,6,6,0,3,5,1393,,43,promodeler_pg,3,2,1,3,4,1267,,110,bold_neo,3,3,0,2,4,954,,48,promodeler_mg,4,4,0,2,5,1348,,96,sharp_neo,3,2,1,4,2,1105,,65,ochiba,2,2,0,4,3,1047,,77,bamboo14mk3,3,2,1,2,1,691,,89
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,166,bravo,TRUE,nzap85,5,4,1,4,2,669,s+,639,wakaba,3,1,2,4,3,758,s+,85,52gal_becchu,3,3,0,3,1,680,s+,141,prime_becchu,4,3,1,3,1,587,s+,216,52gal_becchu,2,1,1,4,2,623,s+,567,kelvin525_deco,7,7,0,3,2,566,s+,69,momiji,6,2,4,1,4,988,s+,85,bold,5,4,1,3,3,716,s+,396
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,prime_becchu,8,7,1,6,2,992,s,55,hissen,9,8,1,11,2,1050,s,139,bucketslosher_soda,7,6,1,5,2,999,s,457,clashblaster,7,6,1,8,1,781,s,190,furo,11,5,6,6,2,1192,s,79,nzap89,14,9,5,9,2,993,s,104,hydra_custom,11,11,0,4,2,687,s,174,sshooter_becchu,9,5,4,8,2,924,s,100
2021-09-20T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,bamboo14mk1,7,6,1,1,3,840,,319,promodeler_mg,2,0,2,2,5,1331,,96,bamboo14mk2,0,0,0,4,3,1014,,209,bold_neo,2,2,0,0,4,823,,48,promodeler_pg,5,4,1,2,4,1235,,110,ochiba,3,3,0,3,2,972,,77,squiclean_a,1,0,1,3,3,763,,129,kugelschreiber,0,0,0,1,2,729,,89
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,nzap85,14,11,3,4,5,1362,s+,639,campingshelter_camo,12,5,7,5,4,933,s+,89,wakaba,8,6,2,6,5,1096,s+,215,kelvin525_deco,8,6,2,11,1,672,s+,234,pablo,6,2,4,8,2,830,s+,131,prime_becchu,5,3,2,4,2,860,s+,695,nzap85,14,12,2,9,3,1165,s+,333,nzap85,12,9,3,7,3,1281,s+,72
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,127,bravo,TRUE,nzap89,5,4,1,2,3,748,s+,130,sputtery_clear,2,0,2,3,0,268,s+,96,clashblaster_neo,4,4,0,2,1,430,s+,76,squiclean_g,2,2,0,3,0,255,s+,150,hissen,6,4,2,4,1,418,s+,82,sshooter,3,2,1,3,2,588,s+,124,wakaba,4,0,4,1,2,763,s+,345,maneuver_becchu,4,4,0,2,1,395,s+,65
2021-09-20T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,bold_7,5,4,1,2,3,853,,319,furo,4,4,0,2,3,1063,,120,ochiba,4,1,3,4,3,929,,77,pablo_permanent,1,1,0,4,2,589,,89,bamboo14mk2,7,6,1,2,3,1005,,209,promodeler_mg,1,1,0,5,4,968,,96,nzap89,2,2,0,1,4,928,,110,splatroller_collabo,3,3,0,3,2,635,,88
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,307,alpha,FALSE,prime_becchu,9,5,4,6,2,789,s,55,52gal_becchu,10,7,3,6,3,977,s,131,sputtery_clear,11,8,3,8,1,1131,s,49,hydra_custom,9,7,2,3,4,812,s,174,prime_becchu,8,5,3,7,3,1170,s,139,dynamo_tesla,9,7,2,6,4,1054,s,246,longblaster,6,6,0,9,0,583,s,72,sshooter_becchu,7,5,2,6,3,1072,s,100
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,319,bravo,FALSE,nzap85,6,4,2,8,4,1238,s+,639,hokusai_hue,11,9,2,11,1,890,s+,85,nzap85,10,6,4,4,5,1349,s+,269,screwslosher_becchu,6,4,2,7,2,1030,s+,67,ochiba,13,10,3,3,4,1576,s+,380,maneuver_collabo,9,5,4,9,0,602,s+,248,variableroller_foil,7,6,1,7,3,1163,s+,118,nzap85,12,9,3,5,5,1319,s+,248
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,nzap89,11,6,5,2,5,1210,s+,130,bucketslosher_soda,13,11,2,3,3,1037,s+,70,splatcharger,7,7,0,6,0,561,s+,149,momiji,9,5,4,4,5,1159,s+,252,52gal_becchu,4,3,1,7,3,1089,s+,76,hokusai_becchu,9,7,2,8,3,698,s+,139,furo_deco,0,0,0,7,1,901,s+,99,nzap89,3,3,0,9,3,1086,s+,160
2021-09-20T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,10,7,3,2,2,792,,319,ochiba,5,5,0,3,4,1304,,77,splatroller_collabo,2,2,0,1,4,904,,88,96gal_deco,2,2,0,3,0,774,,130,sharp_neo,0,0,0,4,3,1193,,45,promodeler_mg,0,0,0,3,4,1053,,96,splatroller,7,7,0,4,1,825,,167,nzap89,2,2,0,5,1,733,,115
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,prime_becchu,14,11,3,4,1,877,s,55,hissen,7,5,2,6,2,641,s,162,52gal_becchu,9,7,2,8,3,983,s,131,nzap85,7,5,2,8,4,1363,s,176,nzap85,9,6,3,5,4,1001,s,139,clashblaster_neo,9,9,0,11,0,649,s,215,jetsweeper,8,6,2,6,4,1096,s,53,sshooter_becchu,8,5,3,7,4,1094,s,100
2021-09-20T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,6,6,0,0,2,579,,319,wakaba,4,3,1,1,4,1086,,64,splatroller_collabo,5,5,0,1,4,993,,88,nzap89,1,0,1,1,3,803,,45,promodeler_mg,0,0,0,3,4,1262,,96,sputtery_clear,0,0,0,3,3,1065,,49,splatroller,3,3,0,4,1,499,,167,nzap89,0,0,0,4,1,455,,115
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,310,bravo,FALSE,nzap85,7,7,0,10,1,1022,s+,639,nzap85,11,6,5,5,5,1416,s+,269,prime_becchu,4,2,2,9,2,1166,s+,458,pablo,6,3,3,6,2,820,s+,267,52gal_becchu,11,8,3,4,3,1145,s+,567,nzap85,4,1,3,6,5,1151,s+,411,nova,16,16,0,5,3,1045,s+,65,screwslosher_becchu,5,4,1,5,1,948,s+,67
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,prime_becchu,6,5,1,2,1,800,s,55,wakaba,11,8,3,8,4,1206,s,215,jetsweeper,0,0,0,0,0,0,s,53,sputtery_clear,10,9,1,9,1,876,s,250,nzap89,3,3,0,7,5,958,s,164,sharp_neo,9,9,0,8,1,821,s,126,sputtery_clear,8,6,2,7,3,1073,s,287,hydra_custom,0,0,0,0,0,0,s,60
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,307,alpha,FALSE,bold,12,9,3,6,5,1185,x,533,soytuber,1,0,1,6,4,1152,x,513,nzap85,11,8,3,7,5,1327,x,724,kelvin525_deco,8,8,0,9,2,743,x,297,octoshooter_replica,9,6,3,5,2,1078,x,520,rapid_becchu,7,4,3,6,4,1050,x,142,jetsweeper_custom,17,12,5,6,0,1081,x,410,sputtery_clear,7,5,2,8,1,991,x,182
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,nzap85,6,5,1,7,4,1278,s+,639,screwslosher_becchu,8,7,1,5,4,1239,s+,39,wakaba,4,1,3,6,5,1231,s+,223,liter4k,7,6,1,3,5,1385,s+,63,sputtery_clear,4,3,1,6,2,922,s+,240,nautilus79,12,11,1,7,3,996,s+,60,nzap85,9,4,5,2,5,1363,s+,269,furo,5,3,2,5,6,1716,s+,239
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,325,alpha,FALSE,prime_becchu,12,10,2,6,2,728,s,55,clashblaster_neo,14,13,1,5,4,1013,s,191,nautilus79,4,2,2,4,3,991,s,75,variableroller_foil,8,5,3,6,5,1414,s,118,nautilus47,9,7,2,5,5,1037,s,80,sharp_neo,6,4,2,7,3,1069,s,122,furo,6,3,3,10,4,1250,s,153,momiji,8,7,1,8,5,1197,s,328
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,319,bravo,FALSE,bold,7,6,1,6,5,1441,x,533,hydra_custom,9,4,5,4,4,842,x,87,nautilus79,9,8,1,6,2,742,x,223,clashblaster_neo,7,6,1,7,3,979,x,210,nzap85,7,7,0,7,4,1280,x,99,hokusai_hue,11,11,0,7,2,801,x,330,prime_collabo,5,0,5,7,4,967,x,287,barrelspinner_remix,7,5,2,4,3,1051,x,265
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,96gal,11,9,2,6,4,1117,s+,239,sshooter_collabo,11,10,1,7,2,857,s+,147,nzap89,10,8,2,6,4,1295,s+,103,pablo_permanent,9,3,6,6,3,856,s+,364,hokusai_becchu,12,10,2,9,2,838,s+,82,52gal_becchu,6,6,0,6,3,1053,s+,288,wakaba,9,6,3,8,4,1244,s+,280,barrelspinner_remix,4,3,1,7,1,782,s+,152
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,337,bravo,FALSE,nzap85,6,4,2,6,3,1065,s+,639,l3reelgun_d,13,12,1,8,4,1168,s+,425,bold_neo,5,4,1,6,5,1099,s+,33,bottlegeyser_foil,6,3,3,9,3,1029,s+,144,nzap85,8,3,5,5,3,1279,s+,280,pablo_permanent,7,5,2,7,2,898,s+,107,prime_becchu,12,11,1,6,3,1266,s+,128,sshooter,12,9,3,5,3,984,s+,161
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,bold,5,2,3,5,2,1005,x,533,furo_deco,3,3,0,7,4,1280,x,418,sshooter,8,7,1,7,2,873,x,132,dynamo_becchu,6,6,0,6,3,1204,x,142,barrelspinner_remix,7,4,3,4,4,1128,x,291,52gal_becchu,2,2,0,2,5,1184,x,156,sharp,9,9,0,7,4,1003,x,151,hokusai_hue,10,9,1,5,4,824,x,330
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,314,bravo,FALSE,prime_becchu,15,11,4,7,1,874,s,55,hydra_custom,9,6,3,9,1,670,s,126,nzap85,15,12,3,9,2,1047,s,87,dualsweeper_custom,10,5,5,7,3,1282,s,487,kugelschreiber_hue,13,8,5,8,2,1098,s,37,wakaba,12,10,2,11,3,1302,s,215,hydra_custom,6,2,4,7,1,745,s,80,prime_becchu,13,11,2,9,1,889,s,107
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,96gal,10,4,6,7,4,1050,s+,239,hissen_hue,7,6,1,9,3,936,s+,249,dualsweeper_custom,6,5,1,6,2,995,s+,122,52gal_becchu,7,6,1,8,3,1201,s+,83,herobrush_replica,16,11,5,4,1,971,s+,271,sshooter_becchu,10,6,4,5,3,908,s+,494,prime_becchu,9,7,2,6,2,874,s+,431,furo_deco,9,6,3,7,2,1353,s+,159
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,195,alpha,TRUE,52gal_becchu,10,9,1,5,1,636,x,169,sputtery_clear,7,5,2,4,1,623,x,165,sharp_neo,12,10,2,4,1,774,x,117,furo,2,2,0,5,1,519,x,255,52gal_becchu,6,5,1,7,2,882,x,115,pablo,4,2,2,7,0,516,x,123,prime_collabo,8,7,1,5,2,716,x,399,sharp_neo,4,4,0,8,0,537,x,456
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,317,alpha,FALSE,nzap85,10,3,7,7,3,1305,s+,639,hydra_custom,14,11,3,4,4,919,s+,67,heroroller_replica,4,1,3,4,3,941,s+,354,prime_collabo,10,8,2,7,4,1070,s+,98,splatspinner,6,6,0,8,3,1230,s+,183,nzap85,8,5,3,6,3,1151,s+,280,barrelspinner_remix,7,5,2,5,2,935,s+,104,clashblaster_neo,7,5,2,5,2,809,s+,547
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,211,bravo,TRUE,96gal,5,3,2,7,1,741,s+,239,maneuver_becchu,4,4,0,5,1,583,s+,109,ochiba,7,6,1,6,3,963,s+,90,prime_becchu,3,2,1,6,0,492,s+,695,splatroller,12,11,1,3,3,727,s+,54,bold_neo,10,10,0,6,3,1131,s+,528,longblaster_necro,6,1,5,4,0,442,s+,161,nzap85,3,2,1,3,2,856,s+,190
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,310,alpha,FALSE,bold,8,6,2,4,2,1117,x,533,bottlegeyser_foil,7,6,1,5,3,818,x,233,dynamo_becchu,8,5,3,8,4,1077,x,327,sshooter_becchu,6,4,2,5,8,1578,x,409,longblaster_custom,7,5,2,5,2,693,x,293,52gal_becchu,8,8,0,6,3,1172,x,151,jetsweeper,11,6,5,5,4,1148,x,375,nzap85,5,3,2,5,5,1500,x,144
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,309,bravo,FALSE,52gal_becchu,6,5,1,8,0,1011,x,169,variableroller_foil,5,4,1,3,7,1296,x,101,parashelter,5,3,2,6,4,1211,x,262,sharp_neo,9,7,2,8,0,938,x,138,l3reelgun_d,12,9,3,4,6,1461,x,398,nzap89,11,8,3,6,5,1453,x,31,barrelspinner_remix,5,2,3,3,4,1077,x,259,hokusai_hue,6,5,1,6,2,722,x,198
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,nzap85,9,3,6,6,5,1390,s+,639,hydra_custom,8,7,1,4,4,775,s+,55,52gal_becchu,6,3,3,8,4,1027,s+,107,variableroller_foil,7,7,0,9,4,1401,s+,437,variableroller_foil,11,10,1,5,4,1136,s+,215,bucketslosher_soda,10,7,3,5,1,1028,s+,151,nzap85,8,5,3,5,4,1189,s+,117,bold_7,5,5,0,5,4,1457,s+,179
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,242,bravo,TRUE,96gal,5,2,3,6,4,1142,s+,239,splatroller,5,5,0,5,0,472,s+,157,longblaster_necro,3,3,0,8,2,630,s+,136,sharp_neo,3,3,0,8,0,688,s+,209,dualsweeper_custom,15,8,7,6,2,1001,s+,140,ochiba,12,6,6,1,3,974,s+,90,longblaster_necro,7,7,0,3,3,501,s+,161,nzap85,9,5,4,4,3,864,s+,190
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,prime_becchu,7,7,0,3,2,976,s,55,sputtery_clear,5,3,2,5,3,1150,s,99,hissen,9,5,4,8,2,810,s,122,nzap85,13,10,3,4,7,1579,s,53,prime_becchu,10,8,2,2,3,1084,s,99,dualsweeper_custom,2,1,1,7,3,1050,s,152,wakaba,8,3,5,7,6,1398,s,174,heroroller_replica,7,7,0,9,2,700,s,213
2021-09-20T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,255,bravo,TRUE,nzap89,7,3,4,4,6,1220,s+,130,barrelspinner_remix,10,9,1,5,3,850,s+,306,heroroller_replica,10,8,2,10,1,752,s+,172,nzap85,5,3,2,7,3,1005,s+,231,heroroller_replica,9,7,2,7,0,469,s+,104,campingshelter_sorella,3,2,1,6,3,807,s+,108,nzap85,10,9,1,7,4,1128,s+,152,dynamo_becchu,11,8,3,4,5,1479,s+,54
