# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,88,alpha,TRUE,nzap85,4,2,2,1,2,507,x,423,bucketslosher_soda,8,8,0,2,1,387,x,129,wakaba,4,0,4,0,2,573,x,60,dynamo_becchu,1,0,1,0,1,407,x,329,screwslosher_becchu,0,0,0,2,1,343,x,89,nzap85,0,0,0,3,1,474,x,188,wakaba,1,1,0,3,2,551,x,257,dynamo,2,2,0,2,2,405,x,184
2021-09-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,307,alpha,FALSE,liter4k,4,4,0,7,4,1131,a+,175,hydra_custom,16,11,5,8,3,956,b+,79,heroroller_replica,12,10,2,10,3,893,b,75,52gal_becchu,10,9,1,10,4,981,b+,66,dynamo_becchu,16,12,4,7,5,1039,b+,155,dynamo_becchu,10,10,0,9,3,1153,a,146,nzap85,9,8,1,9,3,951,b-,58,furo,8,5,3,9,4,1275,a-,66
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,l3reelgun_d,11,7,4,7,5,1374,a+,108,nova_neo,15,12,3,8,2,965,a+,128,kugelschreiber_hue,11,6,5,4,3,957,a+,92,nzap83,5,3,2,6,6,1606,a+,210,momiji,11,10,1,7,6,1565,a+,65,sharp_neo,11,6,5,7,4,1044,a+,28,furo_deco,3,2,1,11,3,1197,a+,116,barrelspinner,9,7,2,3,4,1164,a,56
2021-09-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,303,alpha,FALSE,liter4k,15,12,3,7,4,906,s,127,nzap89,11,10,1,6,6,922,b+,73,screwslosher,10,7,3,3,4,1034,a,110,sharp_neo,11,9,2,10,2,861,s,163,longblaster,8,8,0,11,0,676,a,131,rapid_becchu,1,0,1,8,2,692,b+,179,heroroller_replica,10,10,0,9,1,914,s+,253,sshooter_becchu,10,8,2,10,2,1073,x,649
2021-09-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,306,alpha,FALSE,dualsweeper_custom,19,13,6,6,4,1145,s+,90,nautilus47,18,15,3,10,0,552,b-,47,splatcharger,12,8,4,5,3,854,x,208,52gal_becchu,9,5,4,8,2,1002,a+,176,dynamo_tesla,12,9,3,12,1,895,s,53,barrelspinner_remix,9,8,1,10,3,973,s+,214,clashblaster_neo,9,7,2,10,3,941,a,151,dynamo_tesla,7,5,2,9,3,923,x,56
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,liter4k,4,4,0,6,3,760,x,252,nzap85,17,12,5,7,5,1440,x,194,furo,7,5,2,5,4,1428,x,139,pablo_hue,6,5,1,7,4,1010,x,338,heroroller_replica,11,11,0,6,4,1153,x,180,squiclean_a,7,3,4,7,4,892,x,186,sshooter_collabo,9,9,0,7,5,1253,x,433,nzap85,6,2,4,6,5,1218,x,286
2021-09-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,301,alpha,FALSE,hydra_custom,19,15,4,3,5,1100,x,303,carbon_deco,18,9,9,5,3,988,x,258,nzap85,11,4,7,6,4,1089,a+,151,sshooter_collabo,8,5,3,6,2,1003,s+,173,parashelter_sorella,9,9,0,11,1,954,x,418,heroshelter_replica,8,7,1,8,3,1123,x,287,parashelter_sorella,4,2,2,7,3,1090,s,240,parashelter,2,2,0,7,2,1007,s+,469
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,260,bravo,TRUE,nzap85,9,5,4,5,3,1164,x,423,52gal_becchu,3,3,0,8,3,1075,x,198,sharp_neo,10,9,1,3,4,1414,x,297,liter4k,6,5,1,5,3,724,x,411,nzap85,10,7,3,4,5,1248,x,220,nzap85,5,3,2,6,4,1174,x,266,wakaba,8,7,1,5,5,1142,x,388,kelvin525,4,4,0,7,2,889,x,297
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,218,alpha,TRUE,52gal_becchu,9,8,1,5,1,925,s+,163,52gal_becchu,8,6,2,2,6,1435,s+,129,hokusai_hue,6,5,1,4,4,779,s+,193,liter4k,4,2,2,1,4,1140,s+,122,squiclean_a,5,4,1,6,5,1010,s+,57,spygadget,3,2,1,6,4,1050,s+,96,jetsweeper,3,2,1,6,6,1215,s+,585,52gal_becchu,5,4,1,3,5,921,s+,182
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,333,bravo,FALSE,prime_becchu,9,6,3,7,3,1202,x,706,jetsweeper_custom,11,9,2,7,5,1639,x,287,screwslosher,10,7,3,4,6,1350,x,107,quadhopper_black,12,10,2,10,4,1360,x,442,prime_becchu,10,10,0,4,7,1737,x,355,wakaba,10,6,4,9,6,1740,x,198,squiclean_a,9,7,2,10,5,1192,x,151,rapid_becchu,8,5,3,9,4,1007,x,193
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,166,alpha,TRUE,hydra_custom,5,4,1,2,1,571,x,250,sshooter_becchu,6,5,1,2,4,985,x,74,rapid_elite_deco,6,3,3,3,1,479,x,374,52gal_becchu,5,4,1,1,3,773,x,96,nzap85,2,1,1,5,2,711,x,213,splatroller,3,3,0,5,2,632,x,128,jetsweeper,5,3,2,2,4,690,x,116,furo,4,1,3,4,2,740,x,176
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,heromaneuver_replica,8,7,1,9,4,1094,a,174,nzap85,8,3,5,8,4,1230,a,73,bold_7,6,6,0,6,3,1064,a-,56,96gal,6,4,2,8,4,1186,a,157,sharp_neo,11,8,3,6,3,1516,a-,129,h3reelgun,5,3,2,0,7,1291,a-,42,nova_neo,13,12,1,5,2,558,a-,47,nzap83,11,8,3,9,3,1338,a,84
2021-09-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,79,bravo,TRUE,splatcharger,2,2,0,3,0,287,x,367,52gal_becchu,3,3,0,3,1,418,s+,193,squiclean_a,1,0,1,4,0,159,x,88,squiclean_g,0,0,0,5,0,167,s+,84,prime_becchu,6,2,4,1,1,264,a-,92,52gal_becchu,5,5,0,1,1,339,x,104,52gal_becchu,4,4,0,2,2,407,a,111,splatroller,4,4,0,1,0,168,x,168
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,322,alpha,FALSE,l3reelgun_d,8,7,1,6,6,1465,a+,108,rapid_becchu,11,9,2,3,5,1346,a+,238,bold,4,3,1,8,8,1763,a+,66,sharp_neo,6,4,2,5,5,1812,a+,139,bold_neo,7,7,0,6,8,1678,a+,193,nzap85,11,6,5,10,4,1270,a-,21,momiji,6,3,3,2,8,1852,a+,39,liter4k,12,6,6,5,7,1574,a+,312
2021-09-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,309,bravo,FALSE,liter4k,8,6,2,3,5,1123,a+,175,prime,11,9,2,6,3,906,b-,68,dynamo_becchu,8,8,0,4,5,1100,b+,79,jetsweeper,5,3,2,3,6,1160,a,83,splatcharger,8,7,1,6,2,1044,s+,218,parashelter_sorella,6,4,2,4,5,1113,x,144,furo_deco,4,4,0,10,3,1065,b-,77,jetsweeper,2,1,1,6,7,1355,a-,253
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,309,alpha,FALSE,nzap85,14,11,3,9,6,1488,x,423,prime_becchu,9,7,2,10,4,1048,x,128,hissen,7,6,1,12,1,971,x,184,nzap85,7,2,5,5,5,1390,x,193,wakaba,10,2,8,6,7,1342,x,155,nzap85,14,10,4,9,3,1201,x,286,kelvin525_becchu,11,9,2,8,6,968,x,279,liter4k,21,15,6,3,6,1376,x,411
2021-09-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,hydra_custom,19,17,2,4,5,1117,x,303,nzap85,9,5,4,5,6,1290,a+,151,sshooter_collabo,8,3,5,9,2,1020,s+,173,carbon_deco,5,4,1,9,3,1109,x,258,splatroller,13,8,5,9,3,935,x,427,52gal_becchu,10,9,1,7,3,1261,x,440,l3reelgun_d,10,3,7,7,3,1098,x,240,liter4k,7,7,0,6,3,1105,x,362
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,213,alpha,TRUE,liter4k,5,5,0,4,2,621,x,252,52gal_becchu,8,8,0,5,3,1084,x,84,barrelspinner_remix,4,3,1,5,1,379,x,138,sshooter_collabo,7,6,1,4,3,1002,x,433,52gal_becchu,6,6,0,7,4,935,x,499,splatroller_collabo,2,2,0,7,3,708,x,408,dualsweeper,3,2,1,2,1,0,x,134,splatscope_collabo,8,8,0,6,1,721,x,236
2021-09-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,liter4k,12,9,3,4,4,906,s,127,splatspinner_collabo,15,11,4,0,6,1007,a,110,nzap89,16,12,4,2,8,1228,b+,73,sharp_neo,13,10,3,9,3,905,s,163,hissen_hue,6,6,0,12,3,1007,b-,68,splatroller,5,5,0,13,1,751,b+,83,variableroller_foil,3,0,3,9,3,925,b,77,hydra_custom,4,4,0,8,3,1079,s+,192
2021-09-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,splatcharger,4,3,1,6,3,832,x,367,clashblaster_neo,8,8,0,8,2,985,s+,239,splatcharger,7,7,0,7,3,839,s+,205,52gal_becchu,6,6,0,10,3,851,s+,193,sharp_neo,19,18,1,6,3,0,x,211,nzap85,12,7,5,7,4,885,s+,124,liter4k,6,4,2,4,4,934,a+,86,barrelspinner_remix,3,2,1,7,4,955,s,150
2021-09-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,302,alpha,FALSE,dualsweeper_custom,13,10,3,5,4,1244,s+,90,liter4k,13,10,3,2,5,1129,x,137,sshooter_becchu,12,10,2,8,3,999,s+,89,52gal_becchu,7,4,3,7,5,1185,a+,176,prime_collabo,10,10,0,6,4,1226,x,88,hissen_hue,6,5,1,12,5,1168,b+,51,liter4k,4,4,0,5,5,1274,s,131,prime_becchu,3,3,0,11,2,809,s+,84
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,117,bravo,TRUE,prime_becchu,3,3,0,5,1,336,x,706,nzap85,1,0,1,2,3,682,x,462,kelvin525_deco,3,2,1,4,1,373,x,79,96gal,1,0,1,4,2,408,x,198,barrelspinner_remix,5,3,2,0,2,400,x,234,52gal_becchu,6,6,0,1,2,499,x,124,nzap85,6,5,1,1,2,493,x,75,dualsweeper_custom,1,1,0,3,1,472,x,248
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,155,bravo,TRUE,hydra_custom,7,7,0,5,1,483,x,250,carbon_deco,5,4,1,4,2,614,x,186,sputtery_clear,1,0,1,4,1,495,x,255,52gal_becchu,4,3,1,4,3,835,x,295,sshooter_collabo,6,5,1,2,2,780,x,64,squiclean_b,8,7,1,3,3,683,x,202,pablo_hue,3,0,3,4,2,567,x,637,quadhopper_black,6,5,1,5,1,512,x,160
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,322,alpha,FALSE,heromaneuver_replica,13,10,3,7,6,1149,a,174,52gal_becchu,7,6,1,9,3,1067,a,88,hissen_hue,15,13,2,5,6,1522,a-,54,ochiba,9,6,3,9,4,1444,a-,131,variableroller_foil,13,12,1,8,3,887,a-,55,nzap83,5,4,1,10,5,1541,a,84,hissen_hue,8,6,2,7,4,1254,a-,44,sharp_neo,9,8,1,10,2,1382,a-,91
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,liter4k,9,8,1,2,6,1352,x,252,nzap85,14,9,5,9,4,1370,x,174,longblaster_necro,6,3,3,4,5,1129,x,355,sshooter_collabo,11,9,2,9,4,1244,x,433,longblaster_necro,11,9,2,6,5,1162,x,356,52gal_becchu,10,8,2,7,6,1806,x,84,hissen,8,4,4,10,3,893,x,141,dualsweeper_custom,4,3,1,6,4,1329,x,176
2021-09-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,148,alpha,TRUE,liter4k,5,3,2,1,3,631,a+,175,dynamo_becchu,11,11,0,1,3,663,b+,79,prime_becchu,6,3,3,2,2,580,a-,54,nzap89,5,4,1,3,2,496,a-,45,heromaneuver_replica,5,5,0,5,1,527,s,80,nzap89,1,1,0,5,2,609,b,72,52gal_becchu,1,1,0,6,1,486,a+,94,nzap89,0,0,0,5,2,568,b-,36
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,l3reelgun_d,7,7,0,9,2,1129,a+,108,hissen_hue,14,12,2,10,3,1202,a,226,parashelter,8,7,1,11,2,995,a,247,prime_becchu,7,6,1,10,2,926,a,130,sharp_neo,12,9,3,10,1,929,a,47,liter4k,10,10,0,6,4,1029,a+,104,nzap85,21,17,4,10,2,1076,a,95,rapid,6,4,2,6,4,1210,a,114
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,nzap85,9,5,4,6,7,1502,x,423,dynamo_becchu,10,5,5,4,7,1639,x,501,hissen_hue,12,12,0,7,6,1444,x,344,bold_7,4,4,0,8,5,1182,x,640,heroroller_replica,9,6,3,9,3,901,x,556,jetsweeper_custom,11,5,6,3,7,1618,x,549,52gal_becchu,8,4,4,4,8,1865,x,127,hokusai_hue,10,10,0,10,3,957,x,163
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,260,alpha,TRUE,prime_becchu,16,14,2,3,4,1207,x,706,nzap85,7,5,2,4,5,1196,x,154,liter4k,7,3,4,5,3,1026,x,179,sputtery_clear,9,7,2,7,2,977,x,396,dualsweeper,6,4,2,8,5,1040,x,210,kelvin525_deco,6,6,0,6,5,1063,x,79,clashblaster_neo,7,4,3,8,5,990,x,333,96gal,6,5,1,7,5,1091,x,198
2021-09-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,hydra_custom,20,13,7,11,2,789,x,303,carbon_deco,12,11,1,7,3,1097,x,258,sshooter_collabo,11,6,5,9,1,948,s+,173,nzap85,8,4,4,7,3,1203,a+,151,jetsweeper,14,11,3,8,6,1318,x,210,quadhopper_black,14,7,7,16,1,939,x,322,bottlegeyser,11,10,1,2,6,1004,s+,395,52gal_becchu,7,6,1,8,4,1052,x,331
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,158,alpha,TRUE,hydra_custom,6,4,2,1,2,555,x,250,96gal,6,4,2,3,2,704,x,200,nzap85,7,4,3,2,2,796,x,171,hissen_hue,8,6,2,1,2,543,x,204,squiclean_b,0,0,0,4,2,709,x,202,sputtery,5,5,0,6,1,661,x,413,campingshelter,1,1,0,3,2,529,x,99,prime_becchu,1,1,0,5,2,556,x,322
2021-09-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,nzap85,6,4,2,4,2,902,,54,hokusai_hue,5,4,1,3,3,910,,470,heromaneuver_replica,1,1,0,2,3,798,,77,bold_neo,3,3,0,4,1,785,,23,spygadget_becchu,4,3,1,3,3,1029,,24,carbon_deco,8,6,2,1,3,997,,711,soytuber,3,2,1,5,2,730,,50,splatscope,2,2,0,3,2,690,,130
2021-09-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,303,bravo,FALSE,splatcharger,3,1,2,9,1,835,x,367,sshooter_becchu,17,15,2,9,4,1192,s+,250,52gal_becchu,9,9,0,7,2,1057,s+,193,herocharger_replica,6,4,2,5,4,1054,s,361,promodeler_pg,13,11,2,8,5,1190,x,88,prime_becchu,9,5,4,8,3,1093,s+,383,promodeler_pg,8,6,2,7,4,1191,s+,84,nova_becchu,8,8,0,6,4,933,b,37
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,301,alpha,FALSE,furo_deco,6,4,2,7,5,1601,x,259,barrelspinner_remix,20,20,0,4,5,1164,x,203,52gal,11,10,1,3,4,982,x,189,hydra_custom,2,0,2,7,2,898,x,102,nzap85,12,7,5,6,6,1416,x,329,kelvin525,9,9,0,10,3,840,x,291,barrelspinner_remix,3,2,1,10,2,866,x,163,furo,4,3,1,8,6,1685,x,388
2021-09-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,liter4k,8,7,1,5,3,1017,s,127,nzap89,8,7,1,8,4,1096,b+,73,splatroller,5,2,3,12,0,623,a,110,sharp_neo,12,9,3,11,2,1148,s,163,explosher_custom,5,3,2,5,3,754,b+,100,hokusai_becchu,15,12,3,8,4,939,a+,90,h3reelgun_d,22,17,5,7,5,1447,s+,113,bold_7,8,4,4,5,4,812,c-,31
2021-09-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,301,bravo,FALSE,dualsweeper_custom,16,12,4,7,3,1095,s+,90,longblaster,11,10,1,7,3,776,s+,140,promodeler_pg,6,3,3,15,3,949,s,149,52gal_becchu,5,5,0,9,4,1028,a+,176,clashblaster,25,16,9,5,4,891,s+,110,sshooter_collabo,12,6,6,9,3,887,s+,72,variableroller_foil,10,9,1,7,6,1117,s,294,splatroller,9,7,2,9,0,746,a+,275
2021-09-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,112,bravo,TRUE,liter4k,2,2,0,3,1,507,a+,175,clashblaster_neo,3,3,0,3,1,333,a-,58,explosher,2,0,2,2,0,494,b+,79,nzap85,0,0,0,4,1,409,b,87,bold_7,5,4,1,0,3,639,b,76,nzap89,4,3,1,1,4,620,a-,155,hissen_hue,4,4,0,1,3,520,b+,201,clashblaster_neo,1,1,0,3,1,291,a,95
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,108,alpha,TRUE,hydra_custom,6,3,3,0,1,417,x,250,variableroller_foil,6,5,1,1,2,600,x,358,52gal_becchu,7,7,0,2,1,599,x,132,momiji,4,1,3,1,2,768,x,452,pablo,1,0,1,3,3,701,x,244,dynamo_becchu,0,0,0,3,3,549,x,234,sharp_neo,2,2,0,6,1,579,x,67,nautilus79,2,2,0,4,0,377,x,165
2021-09-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,242,bravo,TRUE,dualsweeper,7,4,3,7,4,922,x,873,dualsweeper_custom,13,10,3,7,1,1047,x,360,hissen_hue,6,3,3,6,3,984,s+,118,52gal_becchu,5,2,3,9,3,1077,x,151,dualsweeper_custom,6,3,3,7,3,951,s+,182,carbon_deco,11,10,1,4,2,784,x,475,dualsweeper_custom,13,9,4,4,4,1144,x,228,52gal_becchu,9,7,2,4,6,1338,x,465
2021-09-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,nzap85,3,3,0,1,3,838,,54,bold_neo,1,1,0,5,3,868,,23,liter4k_scope,1,1,0,5,1,581,,50,hokusai_hue,7,6,1,3,1,575,,470,carbon_deco,5,5,0,3,2,886,,711,spygadget_becchu,2,1,1,3,2,787,,24,heromaneuver_replica,4,3,1,4,2,719,,77,splatscope_collabo,4,4,0,3,1,540,,130
2021-09-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,variableroller,6,6,0,6,4,1451,s+,99,52gal_becchu,8,7,1,8,7,1349,a,40,hissen_hue,2,2,0,13,3,987,b-,89,rapid_becchu,2,2,0,6,3,1064,a,148,bottlegeyser_foil,19,18,1,4,5,1261,s+,127,jetsweeper,10,5,5,2,8,1273,s,313,liter4k,10,5,5,3,6,1266,s,351,bold,6,5,1,8,5,1329,s,435
2021-09-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,rapid_becchu,2,2,0,6,3,1064,a,148,52gal_becchu,8,7,1,8,7,1349,a,40,variableroller,6,6,0,6,4,1451,s+,99,hissen_hue,2,2,0,13,3,987,b-,89,bottlegeyser_foil,19,18,1,4,5,1261,s+,127,jetsweeper,10,5,5,2,8,1273,s,313,liter4k,10,5,5,3,6,1266,s,351,bold,6,5,1,8,5,1329,s,435
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,liter4k,8,6,2,6,5,1245,x,252,octoshooter_replica,13,9,4,7,7,1415,x,190,longblaster_necro,7,4,3,8,4,965,x,356,hissen,14,10,4,8,4,1062,x,141,52gal_becchu,8,8,0,10,3,1062,x,84,splatroller,11,10,1,9,3,972,x,384,momiji,6,3,3,4,7,1857,x,247,barrelspinner_remix,10,8,2,6,5,1221,x,138
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,309,bravo,FALSE,l3reelgun_d,6,5,1,7,4,1258,a+,108,nzap89,11,9,2,9,4,1556,a+,292,liter4k,8,6,2,2,5,1002,a,31,clashblaster_neo,15,10,5,5,5,1172,a+,440,dynamo_becchu,7,7,0,11,4,1081,a+,60,nzap89,7,6,1,4,9,1898,a+,588,bold,6,6,0,7,5,1528,a+,418,hydra_custom,5,4,1,8,2,720,a+,62
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,338,bravo,FALSE,prime_becchu,12,5,7,13,3,953,x,707,nzap85,15,12,3,10,6,1716,x,238,52gal_becchu,8,7,1,9,6,1482,x,124,wakaba,3,1,2,10,4,1313,x,336,promodeler_pg,13,8,5,7,5,1591,x,152,sshooter_collabo,14,11,3,7,4,1392,x,76,52gal_becchu,18,17,1,6,5,1644,x,131,rapid_becchu,12,6,6,5,3,884,x,355
2021-09-03T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,308,bravo,FALSE,hydra_custom,14,6,8,5,4,830,x,303,carbon_deco,17,16,1,10,1,972,x,258,sshooter_collabo,13,7,6,10,4,1067,s+,173,nzap85,10,5,5,4,5,1378,a+,151,nova,12,10,2,9,2,904,x,372,nova_neo,11,7,4,11,3,856,x,324,sharp,9,7,2,9,5,1253,x,509,herospinner_replica,8,5,3,5,5,1376,x,455
2021-09-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,302,bravo,FALSE,liter4k,9,6,3,3,6,1320,a+,175,longblaster_necro,11,7,4,7,4,798,b,136,bamboo14mk2,10,6,4,7,2,469,b+,79,sharp_neo,9,7,2,12,4,1042,c,45,hissen_hue,16,14,2,5,5,1217,s+,98,hydra_custom,9,7,2,5,3,741,b,50,sputtery_clear,7,7,0,11,1,817,c+,31,maneuver,2,1,1,5,7,1154,a-,66
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,87,alpha,TRUE,hydra_custom,4,4,0,0,1,414,x,250,wakaba,4,2,2,2,1,493,x,99,dynamo_becchu,2,2,0,0,2,633,x,415,kelvin525_deco,2,2,0,2,1,259,x,297,maneuver_becchu,2,2,0,3,0,222,x,137,pablo,1,1,0,3,2,532,x,244,explosher_custom,1,1,0,3,1,407,x,112,liter4k,0,0,0,1,2,434,x,198
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,335,alpha,FALSE,furo_deco,8,6,2,11,3,1325,x,259,nzap85,11,8,3,11,4,1377,x,63,rapid_elite,8,4,4,1,6,1100,x,110,nzap85,8,7,1,9,3,1267,x,144,dynamo,14,10,4,3,8,1605,x,344,prime,8,8,0,11,2,750,x,291,sshooter_becchu,7,4,3,5,6,1525,x,146,nzap85,16,10,6,6,5,1466,x,379
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,261,bravo,TRUE,h3reelgun_d,7,3,4,6,4,1152,s+,127,sshooter_collabo,4,3,1,6,4,942,s+,94,rapid_becchu,7,4,3,6,3,660,s+,325,52gal_becchu,5,5,0,6,5,1065,s+,198,52gal_becchu,7,7,0,3,4,1136,s+,187,nzap89,5,4,1,4,5,1075,s+,227,sshooter_collabo,11,8,3,5,3,973,s+,218,squiclean_a,6,5,1,3,3,873,s+,70
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,205,bravo,TRUE,kugelschreiber_hue,3,3,0,4,2,708,a+,92,bucketslosher_soda,3,3,0,5,3,745,a,107,ochiba,2,1,1,5,0,736,a+,125,hydra_custom,6,4,2,3,1,595,a,297,squiclean_a,7,2,5,1,2,460,a-,78,kelvin525_deco,10,8,2,5,1,534,a-,161,52gal_becchu,4,4,0,3,3,885,a,55,hydra,3,3,0,2,2,729,a+,122
2021-09-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,nzap85,5,4,1,4,2,781,,54,spygadget_becchu,0,0,0,4,1,684,,24,bold_neo,3,1,2,7,1,679,,23,hissen,4,4,0,6,2,635,,50,carbon_deco,11,10,1,3,3,976,,711,heromaneuver_replica,2,1,1,2,3,877,,77,splatscope_collabo,5,4,1,0,2,738,,130,hokusai_hue,11,6,5,5,1,604,,470
2021-09-03T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,variableroller_foil,3,2,1,1,4,1007,,59,nzap89,5,4,1,0,6,1393,,22,jetsweeper,3,3,0,0,6,1375,,132,bold,3,2,1,5,0,884,,21,nzap89,1,1,0,2,4,1254,,40,sshooter_becchu,4,3,1,1,4,1063,,194,spygadget,1,1,0,3,3,980,,101,momiji,1,1,0,5,2,957,,9
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,138,alpha,TRUE,liter4k,5,2,3,1,2,741,s+,40,nzap89,5,5,0,2,3,687,s+,194,variableroller_foil,5,4,1,1,4,820,s+,176,momiji,6,3,3,2,4,1014,s+,299,sshooter_collabo,4,4,0,4,2,699,s+,190,nautilus79,1,1,0,3,2,599,s+,172,sharp,0,0,0,4,3,750,s+,197,furo,2,1,1,3,3,787,s+,226
2021-09-03T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,310,bravo,FALSE,dualsweeper,7,3,4,5,6,1367,x,873,dualsweeper_custom,4,3,1,10,3,1164,x,360,nzap85,3,2,1,7,5,1441,s+,148,prime_becchu,7,7,0,13,0,880,x,172,sputtery_clear,14,14,0,8,4,1275,s+,259,rapid_becchu,10,4,6,5,4,1023,s+,182,kugelschreiber_hue,16,9,7,2,5,1409,x,135,sharp,12,8,4,0,8,1296,x,346
2021-09-03T14:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,203,alpha,TRUE,hydra_custom,10,5,5,1,3,786,x,250,liter4k,3,2,1,3,3,802,x,87,heroroller_replica,9,9,0,3,3,824,x,158,kelvin525_deco,6,4,2,3,2,542,x,297,bucketslosher_soda,2,2,0,7,1,677,x,766,hydra_custom,4,1,3,3,3,541,x,272,liter4k,3,2,1,4,3,902,x,217,sputtery_clear,6,5,1,6,4,903,x,209
