# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-19T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,variableroller_foil,7,7,0,5,3,849,,54,heroshooter_replica,5,5,0,5,2,718,,32,dynamo_becchu,2,0,2,6,2,616,,72,squiclean_a,0,0,0,1,0,25,,55,promodeler_pg,6,6,0,3,3,777,,43,barrelspinner_remix,2,0,2,2,2,736,,28,sharp,7,5,2,5,2,601,,33,octoshooter_replica,5,4,1,3,0,339,,19
2021-09-19T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,72,alpha,TRUE,dualsweeper,2,2,0,2,1,343,x,886,dualsweeper_custom,2,1,1,2,0,242,x,365,herospinner_replica,3,2,1,2,0,381,x,167,jetsweeper_custom,3,3,0,2,1,307,x,158,prime_becchu,2,2,0,2,0,237,s+,357,kelvin525,2,2,0,2,1,291,x,424,longblaster,3,2,1,2,0,193,x,465,nzap85,4,2,2,2,1,354,s+,312
2021-09-19T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,bamboo14mk1,8,5,3,4,4,1149,s+,264,jetsweeper,8,6,2,2,9,1794,s+,43,nzap85,11,5,6,5,3,1220,s+,193,clashblaster_neo,8,6,2,5,2,695,s+,229,96gal,5,5,0,7,5,1052,s+,161,hydra_custom,7,4,3,5,3,876,s+,269,campingshelter,4,3,1,5,4,994,s+,142,momiji,5,4,1,5,8,1928,s+,442
2021-09-19T14:00:00+00:00,5.4.0,gachi,standard,asari,otoro,245,bravo,TRUE,hissen_hue,3,3,0,4,2,808,s+,90,jetsweeper,8,3,5,3,5,940,s+,342,dynamo_becchu,10,8,2,5,3,956,s+,403,nzap89,3,2,1,5,3,772,s+,246,kelvin525,7,7,0,4,3,868,s+,358,pablo_hue,3,3,0,5,2,611,s+,243,liter4k,2,2,0,4,1,593,s+,81,nzap85,6,5,1,4,4,1341,s+,297
2021-09-19T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,312,alpha,FALSE,dualsweeper,10,3,7,3,6,1527,x,886,dualsweeper_custom,12,10,2,10,3,1187,x,365,carbon_deco,6,5,1,10,2,854,x,333,carbon_deco,15,10,5,7,3,1081,x,210,nautilus47,8,5,3,5,2,944,x,245,furo,15,13,2,9,3,1398,x,463,liter4k,9,7,2,6,4,1225,x,102,h3reelgun_d,6,3,3,8,4,1230,x,513
2021-09-19T14:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,alpha,FALSE,variableroller_foil,10,8,2,10,2,742,s,54,bold_7,17,13,4,8,4,957,s,134,hissen_hue,17,13,4,8,2,743,s,48,jetsweeper,7,4,3,5,4,772,s,198,hokusai_hue,8,5,3,9,2,718,s,103,nova,16,16,0,9,0,544,s,66,dualsweeper_custom,6,4,2,12,2,942,s,73,sshooter,12,5,7,10,2,868,s,91
2021-09-19T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,268,bravo,TRUE,splatcharger,10,10,0,4,0,1049,a,23,sshooter_becchu,10,7,3,7,6,1290,a+,179,sputtery_clear,7,5,2,7,2,966,a+,42,nzap89,0,0,0,0,0,0,a-,38,maneuver,7,5,2,4,2,801,a,26,jetsweeper,8,6,2,4,3,957,a,32,splatspinner_collabo,5,2,3,6,2,853,a+,51,nzap89,7,5,2,8,2,783,a+,25
2021-09-19T14:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,sshooter_becchu,15,11,4,6,5,1194,s,65,nova,10,5,5,6,3,703,s,97,screwslosher_neo,12,5,7,9,3,865,s,83,splatroller,9,5,4,6,2,954,s,99,pablo_hue,4,3,1,6,2,602,s,99,splatroller,13,12,1,9,2,740,s,94,sshooter_becchu,8,6,2,5,5,1211,s,192,52gal_becchu,7,6,1,6,3,1198,s,94
2021-09-19T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,319,alpha,FALSE,variableroller_foil,15,11,4,2,9,1470,x,547,campingshelter_sorella,13,9,4,6,6,1409,s+,365,rapid_becchu,11,6,5,6,4,964,x,452,nzap85,10,5,5,6,5,1236,s,83,carbon_deco,14,13,1,10,1,1067,x,171,liter4k_scope,4,3,1,6,5,1624,x,67,sshooter_collabo,4,3,1,8,3,1105,s,59,bottlegeyser_foil,2,1,1,7,3,1105,x,51
2021-09-19T14:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,alpha,FALSE,52gal_becchu,10,9,1,9,4,1068,x,259,jetsweeper,5,5,0,2,7,1205,x,190,furo,4,2,2,7,4,1101,x,632,nzap85,8,6,2,6,4,1199,x,273,liter4k,5,2,3,3,4,1108,x,263,prime_becchu,10,9,1,8,1,807,x,323,sshooter_becchu,7,6,1,7,4,1141,x,226,nzap89,4,4,0,5,5,1371,x,402
2021-09-19T14:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,alpha,FALSE,hissen_hue,4,4,0,4,3,1032,s+,90,dualsweeper_custom,2,1,1,4,2,906,s+,184,sharp_neo,4,4,0,4,1,991,s+,105,nzap85,7,6,1,6,3,1297,s+,297,splatroller,9,6,3,5,1,858,s+,114,kugelschreiber,6,5,1,5,2,913,s+,188,sputtery_clear,4,3,1,4,1,1046,s+,438,nzap89,4,4,0,3,6,1300,s+,246
2021-09-19T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,318,bravo,FALSE,dualsweeper,10,6,4,10,3,1217,x,886,dualsweeper_custom,14,9,5,9,4,1332,x,365,liter4k,13,8,5,10,1,965,x,303,52gal_becchu,9,9,0,10,5,1153,x,391,sshooter_becchu,19,18,1,8,4,1045,x,231,campingshelter_camo,12,3,9,8,1,1098,x,372,sputtery,14,11,3,8,4,1144,x,249,hissen_hue,9,7,2,8,2,1277,x,403
2021-09-19T14:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,bravo,FALSE,sshooter_becchu,4,3,1,7,3,1038,s,65,jetsweeper,10,8,2,3,9,1540,s,98,dualsweeper_custom,8,5,3,6,4,1247,s,85,splatroller_collabo,7,5,2,8,1,743,s,198,bold,6,4,2,5,3,1324,s,118,hydra_custom,9,5,4,7,2,854,s,104,splatroller,7,7,0,5,2,1044,s,91,sshooter_becchu,9,7,2,4,4,1250,s,219
2021-09-19T14:00:00+00:00,5.4.0,gachi,standard,asari,chozame,324,alpha,FALSE,52gal_becchu,8,7,1,9,5,1227,x,259,furo,7,4,3,9,4,1349,x,632,nzap85,13,7,6,8,5,1136,x,594,dynamo_becchu,5,4,1,8,5,1138,x,302,hydra_custom,11,8,3,4,3,1001,x,250,heroroller_replica,11,10,1,7,2,998,x,234,h3reelgun_d,10,7,3,6,2,1413,x,197,52gal_becchu,9,9,0,5,4,1402,x,101
2021-09-19T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_becchu,4,4,0,2,4,1138,,54,splatroller,4,4,0,4,2,715,,44,variableroller_foil,12,12,0,2,2,682,,44,splatroller,1,1,0,3,0,503,,3,dualsweeper,5,4,1,4,2,850,,48,heromaneuver_replica,2,2,0,8,2,803,,5,sshooter_becchu,3,3,0,5,2,710,,19,ochiba,1,1,0,4,2,638,,48
2021-09-19T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,variableroller_foil,18,12,6,5,6,1438,x,547,rapid_becchu,13,10,3,8,2,891,x,452,campingshelter_sorella,12,9,3,6,5,1485,s+,365,nzap85,11,8,3,7,3,1368,s,83,kelvin525,13,9,4,11,4,1019,x,529,variableroller_foil,11,8,3,8,7,1446,x,246,96gal,9,3,6,10,3,1240,s+,300,bold_7,8,6,2,12,2,1132,s,232
2021-09-19T14:00:00+00:00,5.4.0,gachi,standard,asari,otoro,326,bravo,FALSE,splatcharger,8,8,0,3,2,986,a,23,carbon_deco,8,7,1,9,6,1273,a+,56,prime_becchu,0,0,0,0,0,0,a+,89,52gal_becchu,11,11,0,11,3,931,a+,50,sharp_neo,5,4,1,5,4,1147,a+,44,jetsweeper_custom,10,8,2,8,2,635,a+,53,heroshooter_replica,7,4,3,7,1,606,a+,49,campingshelter_camo,8,7,1,8,2,736,a,62
2021-09-19T16:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,322,alpha,FALSE,nzap85,15,10,5,8,4,1467,x,523,bucketslosher_soda,13,10,3,10,2,1040,x,673,52gal_becchu,7,3,4,8,2,807,a-,44,nzap85,18,15,3,9,3,1160,x,418,prime_becchu,8,6,2,7,2,918,x,112,h3reelgun_d,13,6,7,7,4,1444,x,436,quadhopper_black,16,11,5,12,2,1119,x,264,splatroller,13,12,1,12,1,741,x,392
2021-09-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,52gal_becchu,4,4,0,5,1,811,,54,prime_becchu,6,6,0,6,0,591,,67,carbon_deco,1,1,0,4,2,573,,24,variableroller_foil,6,5,1,6,0,392,,44,splatroller,14,14,0,2,2,967,,86,quadhopper_black,4,3,1,3,1,666,,30,dualsweeper,4,4,0,5,1,560,,48,barrelspinner_deco,1,0,1,6,0,369,,15
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,227,bravo,TRUE,sshooter_becchu,6,6,0,8,3,846,s+,65,liter4k,2,2,0,5,2,674,s+,158,hokusai_hue,7,5,2,6,4,917,s+,251,jetsweeper,6,3,3,2,6,1100,s+,354,splatroller,6,5,1,7,2,663,s+,43,nova,11,10,1,4,2,890,s+,77,52gal_becchu,4,4,0,2,5,1190,s+,141,jetsweeper_custom,7,2,5,3,3,859,s+,99
2021-09-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sshooter_becchu,3,2,1,7,0,446,,313,promodeler_rg,3,3,0,3,3,990,,351,l3reelgun_becchu,10,7,3,4,1,825,,396,h3reelgun_d,7,6,1,5,2,801,,229,nova_becchu,6,5,1,6,0,593,,422,prime_becchu,7,5,2,3,1,701,,33,hotblaster,8,5,3,5,1,607,,253,liter4k,4,4,0,4,1,675,,249
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,84,bravo,TRUE,splatcharger,1,1,0,1,0,288,a,23,maneuver_becchu,0,0,0,5,0,251,a-,35,furo_deco,0,0,0,3,1,390,a+,36,bold,1,1,0,1,1,154,a,38,promodeler_mg,2,2,0,1,1,413,a-,52,nautilus79,4,3,1,0,1,181,a+,30,sputtery,2,2,0,1,0,262,a-,26,prime_becchu,7,3,4,0,1,342,a+,72
2021-09-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_becchu,1,0,1,4,2,679,,54,prime_becchu,5,3,2,1,2,656,,57,jetsweeper,8,8,0,1,2,627,,42,campingshelter_sorella,2,2,0,4,1,522,,35,splatroller,4,4,0,4,2,736,,43,l3reelgun_becchu,5,4,1,5,1,634,,27,nova,1,1,0,4,1,390,,59,splatroller,0,0,0,0,0,0,,31
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,162,bravo,TRUE,sshooter_becchu,2,1,1,5,3,744,s+,65,bold,2,2,0,6,3,851,s+,445,liter4k_scope,6,4,2,3,3,775,s+,45,furo,3,3,0,4,3,813,s+,229,96gal_deco,1,1,0,4,2,769,s+,78,wakaba,10,6,4,2,5,972,s+,135,52gal_becchu,5,5,0,4,2,728,s+,61,splatspinner,7,6,1,0,3,809,s+,91
2021-09-19T16:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,215,alpha,TRUE,nzap85,6,4,2,3,3,1036,x,523,52gal_becchu,11,11,0,3,3,899,x,673,sharp,4,3,1,7,1,532,s+,215,liter4k,3,1,2,4,2,612,x,883,nzap85,4,2,2,6,2,733,s+,205,jetsweeper,9,3,6,3,5,966,x,192,screwslosher_becchu,4,3,1,6,0,662,x,379,nzap85,9,9,0,4,2,778,x,329
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,237,bravo,TRUE,wakaba,7,4,3,5,5,1183,x,377,nzap85,9,2,7,6,5,1280,x,128,bold_7,9,7,2,5,5,1332,x,178,bamboo14mk1,3,2,1,7,3,879,x,152,hissen,15,12,3,5,4,964,x,280,quadhopper_black,8,5,3,5,5,1245,x,132,nzap85,6,2,4,4,5,1150,x,491,jetsweeper,6,4,2,1,8,1331,x,98
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,80,alpha,TRUE,variableroller_foil,5,4,1,1,1,370,a+,54,furo,1,1,0,2,1,357,a,60,liter4k,2,2,0,2,0,164,a-,61,sshooter_becchu,1,1,0,1,2,605,a-,56,campingshelter_camo,2,2,0,2,2,288,a-,37,screwslosher_becchu,2,2,0,1,0,241,a+,53,wakaba,4,1,3,4,1,323,a,48,sshooter_becchu,1,1,0,1,3,539,a,92
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,193,alpha,TRUE,splatcharger,6,6,0,0,2,545,a,23,wakaba,4,4,0,7,2,791,a,43,octoshooter_replica,8,6,2,5,2,619,a,43,sputtery_clear,8,6,2,3,4,866,a+,103,sputtery_clear,4,3,1,9,1,508,a,41,sshooter_becchu,7,6,1,3,5,816,a-,64,nautilus47,4,4,0,4,3,636,a-,26,prime_becchu,6,2,4,6,3,683,a,38
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,238,alpha,TRUE,sshooter_becchu,9,7,2,4,4,1148,s+,65,liter4k_scope,7,6,1,2,4,932,s+,45,52gal_becchu,7,7,0,3,5,1223,s+,61,splatspinner,7,3,4,1,4,1132,s+,91,nova_becchu,5,3,2,5,5,951,s+,367,splatspinner_collabo,2,0,2,7,4,1249,s+,158,nzap89,5,5,0,7,6,1538,s+,225,hydra_custom,4,2,2,4,3,918,s+,113
2021-09-19T16:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,244,bravo,TRUE,sharp_neo,9,7,2,7,2,964,x,313,campingshelter_camo,6,5,1,8,1,728,,135,bold,3,3,0,7,4,1034,s+,124,bamboo14mk3,3,1,2,4,1,703,s,263,screwslosher,9,7,2,2,2,1019,s+,112,spygadget,14,7,7,4,4,1188,s+,253,hydra_custom,12,8,4,4,1,492,s+,125,sshooter_becchu,5,4,1,6,3,931,s+,94
2021-09-19T16:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,315,alpha,FALSE,nzap85,10,6,4,8,5,1541,x,523,52gal_becchu,10,8,2,6,4,1241,x,673,heroroller_replica,11,11,0,8,1,734,x,308,longblaster,9,8,1,8,1,849,x,473,l3reelgun_d,7,6,1,8,2,1314,x,240,liter4k,8,4,4,8,3,879,x,281,kugelschreiber_hue,13,12,1,9,2,1115,x,357,sharp,9,6,3,8,4,982,x,545
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,variableroller_foil,9,7,2,9,4,1254,a+,54,furo,9,7,2,7,5,1536,a,60,promodeler_mg,3,2,1,8,8,1701,a+,92,sputtery_clear,13,12,1,7,7,1305,a-,50,sputtery_clear,12,11,1,12,4,1203,a-,54,nzap85,10,4,6,7,4,1078,a+,36,furo_deco,7,6,1,5,5,1554,a+,291,momiji,14,10,4,4,7,1768,a,129
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,300,bravo,FALSE,wakaba,13,5,8,6,7,1818,x,377,kelvin525_deco,11,7,4,8,3,1008,x,153,hissen,11,6,5,4,5,1120,x,180,octoshooter_replica,12,8,4,7,4,1320,x,260,liter4k,9,4,5,4,5,1309,x,213,nova_neo,14,13,1,7,4,1118,x,709,bold,3,3,0,10,4,1321,x,231,52gal_becchu,6,5,1,5,5,1411,x,309
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,304,bravo,FALSE,sshooter_becchu,9,8,1,6,5,1563,s+,65,nzap85,9,5,4,7,6,1584,s+,182,variableroller_foil,8,7,1,3,8,1918,s+,98,sputtery_hue,3,1,2,13,3,1069,s+,83,sshooter_collabo,9,7,2,7,5,1065,s+,151,wakaba,15,8,7,5,7,1695,s+,227,dualsweeper_custom,9,5,4,5,5,1573,s+,194,variableroller_foil,11,9,2,4,10,1747,s+,121
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,177,bravo,TRUE,splatcharger,2,2,0,1,3,794,a,23,prime_collabo,1,1,0,1,0,0,a+,29,bucketslosher_soda,5,4,1,4,2,753,a+,36,nzap89,4,4,0,9,1,647,a+,25,spygadget,6,5,1,3,4,777,a+,45,splatcharger,4,3,1,1,2,520,a-,21,furo,5,5,0,4,2,563,a,25,52gal_becchu,2,2,0,3,3,731,a+,33
2021-09-19T16:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,320,alpha,FALSE,sharp_neo,15,12,3,7,1,1141,x,313,52gal_becchu,14,12,2,8,3,992,s+,141,momiji,10,4,6,5,5,1015,a,79,campingshelter_camo,9,6,3,4,2,863,,135,nova,9,8,1,10,2,989,s+,108,prime_collabo,8,7,1,9,1,1112,x,309,96gal,4,3,1,10,4,1209,s+,309,splatscope,6,6,0,5,3,866,x,202
2021-09-19T16:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,139,alpha,TRUE,nzap85,8,4,4,2,3,714,x,523,52gal_becchu,7,4,3,1,2,691,x,673,heroslosher_replica,9,6,3,3,2,481,x,295,bucketslosher,4,3,1,4,1,452,x,209,52gal_becchu,3,2,1,5,1,455,x,379,nzap85,0,0,0,4,1,472,x,329,52gal_becchu,3,3,0,6,1,328,a-,44,nzap85,7,5,2,4,2,674,x,419
2021-09-19T16:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,rapid_becchu,10,6,4,1,2,682,,216,nzap89,5,4,1,3,4,1032,,58,barrelspinner_remix,9,6,3,1,2,876,,49,bold_7,3,2,1,5,2,725,,28,promodeler_rg,0,0,0,5,3,1035,,107,prime,8,8,0,4,3,1027,,50,bold,0,0,0,5,2,690,,21,nova_becchu,2,2,0,4,1,604,,26
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,139,bravo,TRUE,wakaba,5,2,3,3,4,769,x,377,kelvin525_deco,6,5,1,4,2,441,x,297,promodeler_mg,3,1,2,3,3,1016,x,246,nova,3,3,0,4,2,497,x,369,promodeler_pg,2,2,0,3,3,785,x,198,wakaba,2,2,0,1,3,860,x,182,nzap89,5,4,1,2,3,720,x,324,hissen_hue,6,6,0,5,1,614,x,230
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,171,alpha,TRUE,sshooter_becchu,3,2,1,3,3,842,s+,65,wakaba,8,4,4,2,5,1101,s+,93,quadhopper_black,7,5,2,6,1,564,s+,30,screwslosher_becchu,4,3,1,1,3,893,s+,240,nzap85,4,3,1,4,2,747,s+,131,dualsweeper_custom,4,3,1,5,2,735,s+,111,52gal_becchu,1,1,0,1,5,937,s+,131,wakaba,8,5,3,4,4,930,s+,279
2021-09-19T16:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,320,bravo,FALSE,sharp_neo,12,3,9,11,1,966,x,313,prime_becchu,13,12,1,8,2,947,a+,57,nautilus47,18,16,2,6,1,903,s+,115,campingshelter_camo,6,3,3,5,2,918,,135,heroroller_replica,8,7,1,9,1,791,b,60,prime_becchu,13,10,3,7,1,955,s+,105,dynamo_becchu,9,8,1,10,3,1128,s+,186,sharp_neo,5,4,1,8,0,960,s,133
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,296,bravo,TRUE,l3reelgun_d,4,3,1,5,2,1842,a+,115,hissen_hue,10,8,2,8,3,1088,a,77,variableroller_foil,9,9,0,10,2,1006,a-,70,nzap83,5,3,2,9,6,1469,a+,338,prime_becchu,10,9,1,6,4,1226,a+,114,hissen_hue,10,7,3,7,4,1402,a-,89,52gal_becchu,13,13,0,6,6,1600,a-,115,nzap89,6,3,3,4,5,1149,a-,58
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,129,alpha,TRUE,wakaba,4,3,1,1,4,880,x,377,variableroller_foil,3,2,1,0,5,971,x,161,hissen,6,5,1,3,2,581,x,498,prime_becchu,3,1,2,3,2,489,x,207,wakaba,2,1,1,4,2,638,x,222,splatspinner,2,2,0,3,3,710,x,164,wakaba,2,2,0,3,3,733,x,182,nzap89,2,2,0,1,4,794,x,161
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,prime_becchu,8,5,3,5,6,1415,x,248,nova,13,13,0,7,6,1119,x,90,liter4k,6,5,1,2,7,1222,x,132,52gal_becchu,6,5,1,10,7,1543,x,140,splatspinner,7,5,2,5,7,1769,x,61,jetsweeper,5,5,0,7,6,1308,x,151,carbon_deco,11,9,2,10,1,882,x,145,momiji,6,5,1,7,6,1283,x,301
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,114,bravo,TRUE,splatcharger,3,3,0,0,2,603,a,23,hissen_hue,1,1,0,3,2,538,a,31,maneuver,3,3,0,4,0,341,a-,28,wakaba,1,0,1,2,1,147,a+,40,dynamo_becchu,5,4,1,2,1,405,a+,52,clashblaster_neo,6,2,4,2,1,314,a+,47,52gal_becchu,4,2,2,0,2,505,a,59,promodeler_pg,1,1,0,3,1,557,a+,130
2021-09-19T16:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,173,alpha,TRUE,nzap85,7,3,4,4,3,850,x,524,quadhopper_white,6,4,2,7,1,533,x,213,quadhopper_white,4,3,1,6,1,496,s+,112,52gal_becchu,10,9,1,2,3,754,x,673,nzap85,9,3,6,5,2,656,x,154,bottlegeyser_foil,8,7,1,5,1,566,x,89,longblaster_necro,10,4,6,5,0,433,,410,quadhopper_black,6,5,1,4,2,647,a+,567
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,278,alpha,TRUE,sshooter_becchu,12,11,1,4,6,1439,s+,65,96gal_deco,4,2,2,4,6,1322,s+,259,wakaba,14,7,7,6,6,1515,s+,279,parashelter_sorella,8,5,3,5,4,1140,s+,488,kelvin525_deco,9,7,2,10,3,907,s+,119,sshooter_becchu,7,4,3,5,7,1638,s+,62,nzap85,9,5,4,6,6,1510,s+,186,ochiba,4,3,1,4,5,1321,s+,255
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,300,alpha,FALSE,wakaba,8,6,2,3,8,1707,x,377,quadhopper_black,8,5,3,9,4,1165,x,207,nzap85,10,3,7,1,8,2001,x,112,52gal_becchu,8,7,1,5,4,1152,x,195,liter4k,4,3,1,5,5,1453,x,165,sharp_neo,7,6,1,7,5,1363,x,136,wakaba,10,3,7,5,7,1556,x,182,quadhopper_black,8,6,2,4,6,1592,x,171
2021-09-19T16:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,328,alpha,FALSE,hydra_custom,8,6,2,4,2,633,s+,93,heroroller_replica,15,11,4,6,1,861,s+,161,bucketslosher_soda,14,13,1,9,2,1072,x,263,nova_becchu,11,7,4,7,3,1041,x,266,jetsweeper,10,8,2,9,3,1061,s+,350,longblaster_necro,8,7,1,9,3,822,s,78,longblaster_necro,8,6,2,10,2,868,x,184,sshooter_becchu,6,5,1,9,5,1038,a+,149
2021-09-19T16:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,301,alpha,FALSE,nzap85,13,9,4,7,5,1595,x,524,screwslosher_becchu,7,7,0,11,1,868,x,319,bottlegeyser_foil,3,2,1,7,3,1052,x,172,52gal_becchu,8,7,1,9,2,1089,x,673,longblaster_necro,13,9,4,8,3,847,x,66,barrelspinner_remix,11,5,6,4,4,1110,x,438,sharp_neo,14,11,3,7,3,1089,x,340,nzap85,12,8,4,7,5,1299,x,408
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,195,alpha,TRUE,splatcharger,5,4,1,3,1,569,a,23,sputtery_clear,5,4,1,3,2,676,a+,49,52gal_becchu,13,11,2,3,3,882,a-,62,nzap89,10,5,5,4,3,818,a-,44,jetsweeper,5,3,2,6,3,664,a,44,furo,6,4,2,7,3,848,a,25,sshooter,4,4,0,7,4,716,a,25,promodeler_rg,2,2,0,4,5,930,a,47
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,111,alpha,TRUE,l3reelgun_d,7,5,2,2,1,620,a+,115,nzap89,4,3,1,0,4,786,a,95,sharp_neo,5,3,2,2,2,459,a-,38,liter4k,2,0,2,1,2,449,a,604,kelvin525_deco,2,2,0,1,2,475,a+,71,52gal_becchu,2,2,0,3,2,487,a,103,96gal,1,1,0,3,2,632,a-,51,nzap85,2,0,2,4,2,474,a+,109
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,132,alpha,TRUE,prime_becchu,6,4,2,3,1,457,x,248,hissen_hue,13,10,3,1,2,614,x,792,96gal,5,2,3,4,2,678,x,373,jetsweeper,2,2,0,2,2,596,x,151,dynamo_becchu,4,3,1,4,2,626,x,103,h3reelgun_d,5,3,2,5,1,681,x,387,bottlegeyser_foil,3,3,0,3,2,571,x,185,octoshooter_replica,2,1,1,6,0,338,x,243
2021-09-19T16:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,315,bravo,FALSE,sharp_neo,9,6,3,4,4,1249,x,313,campingshelter_camo,8,6,2,4,4,896,,135,sharp_neo,10,10,0,7,2,1115,s,76,hokusai_hue,7,4,3,4,3,688,s,257,splatroller_becchu,14,11,3,7,3,882,x,309,bold_7,5,4,1,9,5,1404,s+,185,rapid_becchu,1,1,0,5,2,762,s+,75,nzap85,6,3,3,6,5,1016,s,129
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,301,bravo,FALSE,l3reelgun_d,6,6,0,7,2,1630,a+,115,kelvin525_deco,4,4,0,6,6,1174,a+,120,jetsweeper_custom,4,3,1,3,6,1332,a,267,nova_becchu,3,1,2,6,3,853,a,103,longblaster_necro,8,7,1,5,5,1111,a,107,hydra_custom,11,3,8,3,4,856,a+,41,momiji,7,5,2,2,8,1904,a+,447,nzap89,9,7,2,4,6,1381,a+,134
2021-09-19T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,282,alpha,TRUE,sshooter_becchu,11,11,0,6,5,1403,s+,65,nzap85,12,8,4,5,6,1376,s+,162,furo_deco,4,3,1,7,7,1527,s+,85,hydra_custom,8,4,4,3,4,1000,s+,282,dynamo_becchu,5,3,2,5,5,1382,s+,115,52gal,11,8,3,8,4,1209,s+,440,jetsweeper_custom,9,6,3,4,8,1424,s+,142,nzap85,5,4,1,9,3,1131,s+,223
