# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,maneuver_collabo,1,1,0,6,1,639,,357,nzap89,3,2,1,2,5,1035,,90,52gal_deco,2,2,0,5,1,801,,221,liter4k,4,4,0,4,1,713,,85,bold,6,6,0,2,3,1226,,273,jetsweeper,1,1,0,1,5,1027,,560,heroshooter_replica,0,0,0,2,0,854,,308,squiclean_g,10,10,0,4,1,622,,547
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo_deco,7,5,2,7,3,1365,x,256,wakaba,9,3,6,9,4,1461,x,224,dynamo_becchu,11,10,1,4,5,1445,x,398,sshooter_collabo,12,9,3,5,2,1162,x,123,splatroller,15,14,1,7,3,1102,x,254,bold,9,6,3,7,5,1421,x,292,nzap85,8,4,4,8,5,1315,x,204,explosher,5,1,4,5,6,1498,x,421
2021-09-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,octoshooter_replica,6,4,2,1,2,958,,293,furo,8,5,3,0,2,877,,23,herocharger_replica,5,3,2,1,3,747,,193,sharp_neo,5,3,2,4,1,622,,187,ochiba,1,1,0,1,3,1060,,188,wakaba,4,3,1,3,3,871,,307,quadhopper_white,2,2,0,5,1,659,,48,dynamo_becchu,0,0,0,6,0,356,,161
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,hydra_custom,9,5,4,5,3,669,s,159,nzap85,15,14,1,5,5,1257,x,301,nzap85,7,3,4,3,4,1293,b-,77,clashblaster_neo,4,4,0,7,4,873,s+,83,sshooter_becchu,8,8,0,6,5,1136,a+,330,nzap89,7,7,0,8,4,959,b-,59,prime_becchu,5,3,2,8,3,796,s,122,nzap89,4,2,2,4,6,1131,b,175
2021-09-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,96gal,6,4,2,2,4,1174,,72,sputtery_clear,1,1,0,3,2,807,,71,squiclean_g,2,2,0,1,2,805,,117,barrelspinner_remix,3,2,1,4,1,597,,74,momiji,2,0,2,3,4,1116,,38,52gal_becchu,6,6,0,3,3,935,,80,herospinner_replica,7,4,3,2,2,707,,137,nova_neo,2,0,2,1,2,653,,101
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,75,alpha,TRUE,dualsweeper_custom,3,2,1,1,1,318,s+,91,prime_becchu,9,7,2,0,1,355,s+,98,hydra_custom,5,2,3,1,1,134,a,74,nzap85,4,2,2,2,1,359,s,177,52gal_becchu,2,2,0,3,0,286,x,119,dynamo_becchu,1,1,0,4,1,358,s,157,splatroller,1,1,0,3,0,123,b+,107,bold_neo,0,0,0,3,1,347,a+,198
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,171,bravo,TRUE,furo_deco,7,6,1,4,3,899,x,262,bold,8,7,1,7,2,810,x,645,sshooter_collabo,3,2,1,7,1,507,x,75,promodeler_mg,4,2,2,6,1,849,x,348,parashelter_sorella,10,8,2,3,2,771,x,143,bold,6,3,3,6,1,878,x,281,bucketslosher_soda,8,8,0,5,2,626,x,440,nzap89,8,5,3,3,4,909,x,149
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,306,bravo,FALSE,liter4k,8,8,0,5,3,1391,x,43,nzap85,12,8,4,8,4,1145,x,443,furo,4,4,0,11,2,994,x,202,hydra_custom,5,3,2,5,4,1033,x,188,nzap85,13,6,7,7,5,1164,x,154,liter4k_scope,7,6,1,4,4,1145,x,126,rapid_becchu,9,4,5,7,3,827,x,354,splatspinner,14,13,1,5,6,1489,x,190
2021-09-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,soytuber,4,4,0,2,2,836,,66,nzap89,2,2,0,2,3,880,,47,bold_7,6,6,0,3,3,874,,41,pablo,2,2,0,4,2,824,,96,heroshooter_replica,4,3,1,3,2,989,,43,splatroller,6,5,1,4,2,870,,58,squiclean_a,2,1,1,1,2,766,,112,carbon,2,2,0,6,2,601,,9
2021-09-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,squiclean_g,4,2,2,3,2,698,,357,52gal_deco,8,8,0,3,3,969,,221,liter4k,2,0,2,2,2,741,,85,squiclean_g,5,5,0,2,2,665,,547,bold,3,3,0,5,2,876,,273,nzap85,5,4,1,5,1,795,,127,barrelspinner,1,1,0,1,3,729,,560,maneuver,3,2,1,4,2,714,,90
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,303,alpha,FALSE,sshooter_becchu,8,7,1,6,5,1240,a+,174,longblaster_necro,9,7,2,8,2,828,a+,91,dualsweeper_custom,13,8,5,8,2,1291,a+,80,nzap85,15,11,4,10,3,1272,a+,154,prime_becchu,12,8,4,7,4,1044,a+,286,52gal_becchu,16,16,0,7,4,1424,a+,130,furo,2,2,0,12,2,925,a+,116,nzap85,10,6,4,7,5,1218,a+,668
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,dualsweeper_custom,10,9,1,7,3,1113,s+,91,heroroller_replica,14,11,3,12,1,656,x,164,variableroller_foil,4,3,1,8,3,829,b+,88,nzap85,4,2,2,9,2,871,s,177,liter4k,17,12,5,3,5,1080,x,161,heromaneuver_replica,13,12,1,9,3,645,x,182,longblaster_necro,11,7,4,7,4,885,s,78,bucketslosher_deco,7,5,2,6,3,1037,s+,211
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,305,alpha,FALSE,dualsweeper,9,7,2,5,5,1184,x,875,dualsweeper,6,6,0,8,3,927,x,305,liter4k_scope,9,9,0,8,3,1083,x,347,hissen,11,5,6,4,5,956,s+,171,bamboo14mk1,10,6,4,6,3,842,x,303,bucketslosher_soda,9,8,1,8,4,981,x,188,liter4k_scope,3,3,0,6,4,1070,x,145,prime_collabo,11,8,3,7,2,1027,x,226
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,311,bravo,FALSE,wakaba,13,6,7,9,4,1472,s+,276,prime_becchu,15,12,3,7,3,1190,s+,467,carbon_deco,13,11,2,6,3,1107,s+,203,hydra_custom,13,7,6,4,5,1078,s+,381,kugelschreiber,9,8,1,10,3,1131,s+,207,bold,9,6,3,11,1,1378,s+,49,bucketslosher_soda,4,3,1,10,3,917,s+,78,sshooter_becchu,9,9,0,6,6,1439,s+,80
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,316,alpha,FALSE,longblaster,11,7,4,7,3,1001,a+,175,sshooter_becchu,12,10,2,7,5,1361,s+,175,nzap85,9,3,6,9,3,867,c-,119,hissen,9,8,1,10,2,929,a,204,hissen_hue,14,12,2,10,3,927,a-,104,furo,13,8,5,7,5,1196,s+,63,liter4k,12,11,1,4,5,958,x,54,nzap85,9,1,8,7,5,999,b,82
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,319,alpha,FALSE,dualsweeper_custom,14,11,3,5,3,1212,a+,161,spygadget,10,8,2,5,5,1327,a,63,wakaba,16,8,8,5,6,1564,a,143,nzap85,9,6,3,9,3,1235,a,133,kelvin525_deco,5,2,3,8,5,1057,a,73,prime_becchu,13,11,2,7,3,1289,a+,72,momiji,9,8,1,9,9,2038,a-,94,splatroller,4,3,1,9,4,970,a,154
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo_deco,10,7,3,2,4,1590,x,256,wakaba,17,11,6,7,6,1572,x,224,prime_becchu,7,3,4,4,4,920,x,128,sputtery,19,17,2,5,5,1389,x,592,furo,6,3,3,8,4,1604,x,46,bold,12,11,1,9,4,1419,x,292,52gal_becchu,2,1,1,10,2,1055,x,233,campingshelter_sorella,4,3,1,11,3,1143,x,294
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,213,alpha,TRUE,hydra_custom,16,6,10,5,3,511,s,159,hydra_custom,15,9,6,1,4,647,x,188,clashblaster_neo,11,8,3,5,3,656,s+,83,pablo,7,4,3,2,4,1235,a-,119,wakaba,7,4,3,6,3,1010,s+,154,jetsweeper,5,3,2,8,2,567,b-,88,clashblaster_neo,4,4,0,8,1,435,s+,130,hotblaster,3,2,1,7,1,502,a,95
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,169,alpha,TRUE,hydra_custom,10,5,5,3,1,438,x,357,nzap85,11,7,4,1,4,687,x,195,52gal_becchu,11,8,3,4,1,601,x,284,nzap89,6,4,2,2,4,591,x,396,clashblaster_neo,7,5,2,6,1,565,a+,111,bold,2,2,0,8,1,776,s,170,clashblaster_neo,2,1,1,6,1,440,a-,64,hydra_custom,2,1,1,4,1,370,s+,118
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,303,alpha,FALSE,furo_deco,7,5,2,6,3,1214,x,262,nzap85,11,8,3,3,5,1424,x,170,liter4k,6,5,1,6,3,1072,x,198,variableroller_foil,10,8,2,4,7,1280,x,248,jetsweeper_custom,5,3,2,5,6,1232,x,283,parashelter_sorella,7,6,1,11,3,990,x,226,barrelspinner,4,3,1,6,2,1373,x,247,splatroller,7,7,0,5,1,1208,x,53
2021-09-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,soytuber,3,2,1,2,2,722,,66,furo,4,3,1,3,3,1024,,96,hokusai_hue,4,4,0,4,1,602,,47,carbon,4,4,0,4,1,587,,9,bold_7,3,2,1,4,4,913,,41,squiclean_a,2,2,0,2,2,778,,112,screwslosher_neo,7,6,1,2,2,722,,112,splatroller,4,3,1,5,0,506,,58
2021-09-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,liter4k_custom,4,3,1,3,3,901,,357,52gal_deco,2,2,0,3,2,813,,221,liter4k,4,4,0,1,3,802,,85,rapid_elite_deco,2,1,1,0,2,789,,124,quadhopper_white,3,2,1,0,4,1075,,560,promodeler_mg,1,1,0,4,4,1053,,275,squiclean_g,1,1,0,3,2,691,,547,maneuver,4,3,1,3,2,668,,90
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,271,bravo,TRUE,liter4k,1,1,0,6,3,902,x,43,nzap85,6,4,2,6,5,1282,x,443,rapid_elite_deco,4,3,1,7,2,810,x,187,bold_neo,8,7,1,7,1,932,x,240,liter4k_scope,6,6,0,3,3,1126,x,126,dualsweeper,16,12,4,4,4,1167,x,100,rapid_becchu,2,2,0,3,2,755,x,354,sshooter_collabo,8,6,2,5,3,1084,x,223
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,156,alpha,TRUE,sshooter_becchu,5,5,0,3,4,802,a+,174,barrelspinner_remix,4,3,1,2,2,678,a,24,sharp_neo,4,4,0,7,0,426,a+,159,hotblaster,6,5,1,2,1,728,a+,129,nzap85,3,2,1,6,1,640,a,21,furo,5,2,3,4,2,658,a,56,dualsweeper,6,5,1,1,4,929,a+,169,bold_7,5,5,0,6,0,510,a+,190
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,dualsweeper_custom,17,16,1,4,5,1410,s+,91,splatcharger,13,11,2,2,5,851,s+,265,nova,11,9,2,11,0,588,s+,107,nzap85,6,1,5,9,3,747,s,177,dynamo_becchu,19,18,1,10,3,1082,s+,35,prime_becchu,8,3,5,10,1,816,s+,98,h3reelgun_d,7,3,4,10,3,973,s,43,hydra_custom,4,2,2,7,1,462,a,74
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,116,bravo,TRUE,hydra_custom,2,2,0,2,1,358,x,357,dualsweeper_custom,3,2,1,3,1,460,s+,143,nzap89,2,1,1,1,3,614,x,396,52gal_becchu,2,1,1,4,1,314,s,64,heroroller_replica,5,5,0,2,2,386,x,159,sshooter,3,3,0,3,2,442,x,336,nzap85,2,2,0,1,2,493,s,133,sshooter_becchu,0,0,0,0,3,474,b,98
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,88,bravo,TRUE,dualsweeper,2,1,1,2,1,393,x,875,sputtery,0,0,0,3,0,273,s+,291,nzap85,4,2,2,3,1,372,x,231,dualsweeper,3,3,0,3,0,306,x,305,nzap85,8,5,3,2,2,393,x,230,rapid,2,1,1,3,1,260,a-,82,hydra_custom,4,3,1,1,2,333,x,261,momiji,5,2,3,0,3,491,x,230
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,hydra_custom,11,7,4,7,2,846,s,159,clashblaster_neo,10,7,3,9,1,741,s+,83,prime_becchu,5,4,1,7,4,1014,a,77,52gal_becchu,3,3,0,11,4,980,s+,138,screwslosher_becchu,19,15,4,4,2,1017,x,282,screwslosher_neo,11,6,5,9,3,788,a-,74,nzap85,10,8,2,5,6,1425,s,103,barrelspinner_remix,6,4,2,3,2,784,s+,57
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,174,alpha,TRUE,longblaster,8,5,3,2,2,535,a+,175,hissen,11,10,1,4,2,593,a,204,bucketslosher_soda,8,7,1,7,1,526,s+,218,liter4k_scope,7,4,3,1,4,741,s,77,nzap89,6,5,1,8,1,559,a-,52,h3reelgun,5,1,4,7,1,352,a,70,kugelschreiber_hue,5,4,1,6,1,422,a-,40,spygadget,4,3,1,5,3,865,b,70
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,301,alpha,FALSE,furo_deco,7,5,2,8,2,1213,x,256,sharp_neo,13,9,4,6,2,1174,x,411,52gal_becchu,10,10,0,8,3,1423,x,34,longblaster_necro,16,12,4,7,3,1077,x,380,nzap85,7,4,3,14,2,987,x,204,heroroller_replica,17,13,4,6,3,1189,x,337,hydra_custom,10,6,4,6,5,1257,x,669,52gal_becchu,7,6,1,10,3,1157,x,320
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dualsweeper_custom,9,6,3,4,2,972,a+,161,wakaba,10,4,6,5,6,1481,a,62,hissen_hue,12,11,1,4,4,1236,a,466,bold_neo,6,6,0,7,4,1270,a-,69,clashblaster_neo,7,3,4,8,2,881,a-,86,sputtery_clear,7,3,4,12,3,1130,a-,100,wakaba,8,3,5,2,7,1283,a,68,ochiba,11,9,2,6,4,1462,a+,376
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,217,alpha,TRUE,furo_deco,3,2,1,8,3,1108,x,262,barrelspinner_remix,6,5,1,5,1,757,x,322,nzap85,6,2,4,11,0,500,x,181,clashblaster_neo,9,8,1,5,3,826,x,273,variableroller_foil,11,9,2,2,7,1169,x,248,ochiba,9,6,3,4,2,919,x,552,splatspinner,8,6,2,5,3,760,x,165,parashelter_sorella,12,8,4,6,2,769,x,226
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,wakaba,6,5,1,7,4,1478,s+,276,hydra_custom,11,7,4,6,3,884,s+,98,longblaster_necro,8,5,3,5,3,826,s+,71,nzap89,8,7,1,7,5,1618,s+,241,h3reelgun_d,12,7,5,4,5,1581,s+,194,dynamo_becchu,4,3,1,6,2,1467,s+,77,clashblaster,7,7,0,7,1,808,s+,166,longblaster_necro,9,8,1,7,3,882,s+,169
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,80,alpha,TRUE,hydra_custom,4,3,1,1,1,244,x,357,nzap89,6,3,3,1,2,350,x,396,dynamo_becchu,6,5,1,0,2,433,s,142,nzap85,4,1,3,2,1,147,b+,70,hydra_custom,3,3,0,3,0,203,x,532,nzap85,1,1,0,3,0,300,a-,68,prime_becchu,1,0,1,3,0,264,b+,80,nzap85,0,0,0,3,0,288,,18
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,74,alpha,TRUE,dualsweeper,4,4,0,0,2,375,x,875,dualsweeper,1,0,1,2,1,231,x,305,sshooter_becchu,2,2,0,0,2,378,s+,233,sharp_neo,2,2,0,1,1,320,x,270,nzap85,1,1,0,2,1,376,s+,350,rapid_becchu,2,1,1,3,0,260,x,377,rapid_becchu,0,0,0,1,0,0,s+,209,screwslosher_neo,1,1,0,2,1,353,x,253
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,304,alpha,FALSE,liter4k,8,6,2,8,3,1149,x,43,nzap85,17,12,5,4,5,1228,x,443,nzap89,12,6,6,6,6,1162,x,106,hydra_custom,16,10,6,5,4,1190,x,279,nautilus79,8,4,4,9,1,730,x,198,liter4k_scope,5,5,0,6,2,1156,x,126,explosher_custom,6,5,1,8,4,1380,x,222,nzap89,12,9,3,11,3,1493,x,374
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,longblaster,8,5,3,6,3,971,a+,175,nzap89,7,7,0,7,5,986,s,210,hissen,7,6,1,9,2,725,a,204,nzap89,4,3,1,4,7,1382,b,113,nzap89,10,7,3,6,4,1299,a-,57,hydra_custom,10,7,3,2,4,751,s+,340,nzap89,6,6,0,4,6,1308,a-,120,prime_becchu,5,5,0,10,2,645,a-,99
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,309,bravo,FALSE,hydra_custom,13,11,2,7,4,877,x,357,nzap89,8,5,3,3,8,1282,x,396,nzap89,8,8,0,7,7,1226,s,58,squiclean_a,5,2,3,9,4,658,b-,31,splatroller,12,12,0,5,4,1049,s+,48,jetsweeper,8,5,3,5,6,989,s+,136,dynamo_becchu,8,6,2,6,5,1075,x,179,sputtery_clear,2,2,0,10,2,981,a+,97
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,314,alpha,FALSE,dualsweeper,10,4,6,7,5,1192,x,875,dualsweeper,7,5,2,7,3,1064,x,305,clashblaster,17,12,5,10,3,853,s+,194,quadhopper_white,14,11,3,11,2,1151,x,322,h3reelgun,11,7,4,10,5,1094,x,416,h3reelgun_d,12,8,4,10,3,1180,x,244,liter4k_scope,11,5,6,4,4,891,x,370,sshooter_becchu,16,15,1,8,6,1202,x,430
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,dualsweeper_custom,14,10,4,7,3,915,s+,91,nova,23,18,5,4,4,1054,s+,108,nzap85,9,2,7,5,4,968,s,177,splatcharger,8,8,0,4,3,700,s+,265,nzap85,10,8,2,7,3,1033,a+,477,longblaster_necro,7,5,2,11,1,664,s+,135,jetsweeper,4,3,1,9,7,1156,s+,263,kelvin525_deco,4,3,1,13,0,582,s,116
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,306,alpha,FALSE,hydra_custom,13,6,7,5,3,638,s,159,clashblaster_neo,15,12,3,7,4,805,s,425,prime,13,9,4,6,5,1224,s,451,clashblaster_neo,13,12,1,8,3,871,s+,83,prime,13,12,1,9,3,1015,x,283,longblaster_custom,9,6,3,11,1,811,a-,46,dynamo_becchu,6,5,1,10,1,789,b+,33,sharp,6,3,3,9,1,758,s+,188
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,306,bravo,FALSE,sshooter_becchu,11,9,2,11,4,1036,a+,174,nzap89,6,3,3,6,4,993,a+,70,sharp_neo,8,4,4,7,3,1541,a+,94,hotblaster,6,4,2,7,3,1035,a+,144,clashblaster_neo,12,8,4,7,3,951,a+,137,nzap89,10,9,1,5,5,1569,a,205,nzap85,13,10,3,5,4,1246,a+,430,screwslosher_neo,14,4,10,3,3,1030,a+,46
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,351,alpha,FALSE,dualsweeper_custom,8,4,4,7,2,1054,a+,161,sshooter,18,14,4,8,4,1556,a-,73,clashblaster_neo,12,11,1,10,1,759,a,181,wakaba,19,9,10,5,7,1398,a+,238,longblaster_necro,12,12,0,9,2,996,a+,334,barrelspinner_remix,11,6,5,7,6,1526,a+,93,sshooter_collabo,10,8,2,10,3,1009,a+,154,wakaba,5,4,1,12,4,1231,a,317
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,149,bravo,TRUE,furo_deco,4,2,2,4,1,697,x,256,pablo,3,3,0,4,2,704,x,324,52gal_becchu,0,0,0,6,1,382,x,144,jetsweeper_custom,5,2,3,2,3,636,x,132,furo,5,4,1,1,2,1014,x,170,liter4k_scope,1,0,1,2,1,454,x,256,sshooter_collabo,8,6,2,3,2,611,x,634,variableroller_foil,6,6,0,1,3,809,x,276
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,329,bravo,TRUE,furo_deco,6,2,4,9,3,1505,x,262,kelvin525_deco,14,14,0,12,1,750,x,145,sshooter_becchu,9,6,3,3,5,1176,x,281,jetsweeper,10,8,2,3,6,1395,x,48,jetsweeper_custom,9,5,4,3,5,1302,x,59,octoshooter_replica,2,2,0,7,2,1089,x,132,dualsweeper_custom,11,9,2,10,1,1046,x,85,nzap85,15,11,4,10,5,1447,x,172
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,wakaba,10,6,4,6,4,1372,s+,276,longblaster_necro,17,10,7,4,4,931,s+,169,sshooter,10,8,2,7,4,991,s+,105,explosher_custom,9,8,1,4,4,1245,s+,265,hydra_custom,7,4,3,8,3,654,s+,98,hissen_hue,8,7,1,10,3,1103,s+,227,sharp_neo,7,6,1,8,1,1273,s+,223,52gal_becchu,8,4,4,6,2,1101,s+,126
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,87,alpha,TRUE,liter4k,5,3,2,0,0,378,x,43,barrelspinner_remix,1,1,0,1,1,431,x,162,dualsweeper_custom,2,1,1,1,1,498,x,189,sshooter_collabo,7,7,0,2,1,353,x,300,nzap89,2,1,1,4,1,411,x,106,longblaster_necro,2,2,0,3,0,176,x,159,sshooter_becchu,2,1,1,3,1,339,x,234,hydra_custom,0,0,0,2,1,292,x,397
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,259,bravo,TRUE,longblaster,5,4,1,7,1,728,a+,175,hissen,12,8,4,8,2,682,a,204,nzap89,4,2,2,3,6,1332,a-,57,nzap89,3,1,2,9,4,912,a-,121,prime_becchu,14,12,2,2,3,885,s+,288,nzap85,10,4,6,5,4,869,s+,343,nzap89,8,6,2,2,8,1314,a+,34,nzap85,6,4,2,7,3,995,a,353
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,330,bravo,FALSE,furo_deco,10,6,4,6,5,2004,x,256,nzap85,13,8,5,8,4,1554,x,596,barrelspinner_remix,7,3,4,7,4,1041,x,322,nova,12,12,0,6,3,1177,x,249,nzap85,12,8,4,6,5,1506,x,268,promodeler_mg,12,8,4,10,5,1766,x,254,herocharger_replica,7,4,3,5,4,982,x,310,dualsweeper_custom,10,7,3,8,3,1391,x,240
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,128,alpha,TRUE,hydra_custom,6,2,4,1,2,312,x,357,kelvin525_deco,8,5,3,1,2,449,s,77,hydra_custom,6,5,1,0,2,410,c-,55,nzap89,4,4,0,1,3,404,x,396,liter4k,1,1,0,2,1,331,s,96,spygadget,1,1,0,6,0,410,s,94,sshooter,0,0,0,5,0,416,x,232,campingshelter_sorella,0,0,0,4,0,210,s+,151
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,306,bravo,FALSE,dualsweeper_custom,10,8,2,4,4,1123,s+,91,52gal_becchu,14,11,3,7,7,1409,x,99,hydra_custom,8,4,4,7,3,755,x,297,nzap85,7,4,3,7,4,962,s,177,sharp_neo,18,17,1,9,3,1076,x,398,hydra_custom,10,3,7,6,3,796,x,331,52gal_becchu,3,2,1,4,6,1471,s+,429,wakaba,3,2,1,10,3,987,a-,335
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,305,bravo,FALSE,dualsweeper,7,5,2,8,5,1057,x,875,dualsweeper,8,5,3,8,4,973,x,305,52gal_becchu,6,6,0,8,2,731,x,504,hydra_custom,14,10,4,8,3,796,x,138,hokusai_hue,9,7,2,10,2,677,x,159,liter4k_scope,9,8,1,4,4,1059,x,152,splatscope,13,10,3,4,4,1004,x,395,bucketslosher_soda,10,7,3,8,3,993,x,335
2021-09-06T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,301,alpha,FALSE,jetsweeper_custom,5,2,3,4,5,1102,s,159,clashblaster_neo,13,10,3,5,4,977,s+,83,prime_collabo,11,10,1,7,3,904,x,334,52gal_deco,9,7,2,1,4,996,s+,246,nzap85,7,4,3,6,5,1012,x,228,dualsweeper_custom,6,6,0,7,3,1001,s+,172,kelvin525_deco,5,5,0,8,3,709,s+,174,jetsweeper,2,2,0,8,5,1127,s,407
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,309,alpha,FALSE,liter4k,4,3,1,5,4,1192,x,43,sshooter_collabo,10,8,2,9,4,1169,x,300,nzap89,10,9,1,7,5,1166,x,106,campingshelter,3,2,1,9,5,1118,x,99,barrelspinner_remix,9,5,4,5,2,1069,x,162,furo,8,8,0,6,5,1747,x,152,nzap85,14,11,3,5,5,1313,x,187,variableroller_foil,7,6,1,7,4,999,x,246
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,222,alpha,TRUE,sshooter_becchu,14,7,7,8,2,748,a+,174,nzap89,8,6,2,7,2,692,a+,362,clashblaster_neo,20,14,6,4,4,933,a+,137,bold_neo,9,7,2,6,4,1061,a+,247,bold,11,9,2,7,3,998,a+,226,screwslosher_becchu,10,7,3,7,3,803,a,88,sputtery,5,5,0,8,2,755,a,322,sshooter,6,4,2,12,0,426,a-,22
2021-09-06T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo_deco,6,4,2,7,5,1767,x,262,dualsweeper_custom,8,6,2,10,2,809,x,85,sshooter_becchu,10,5,5,8,6,1323,x,281,52gal_becchu,7,6,1,10,3,969,x,134,kelvin525_deco,10,9,1,8,2,876,x,145,bold_7,12,11,1,7,1,1278,x,211,variableroller_foil,16,12,4,4,5,1347,x,104,jetsweeper,6,3,3,2,6,1480,x,48
