# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,52gal_deco,9,8,1,9,1,1084,s+,132,sshooter_collabo,13,12,1,9,2,808,s+,258,clashblaster_neo,9,8,1,10,3,916,s+,281,liter4k_custom,4,4,0,6,1,634,s+,198,sshooter_collabo,11,9,2,9,2,897,s+,166,nzap85,14,10,4,7,2,927,s+,157,kelvin525,8,5,3,8,1,699,s+,213,heroroller_replica,11,10,1,8,0,640,s+,122
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,279,bravo,TRUE,wakaba,7,6,1,7,4,1205,s,280,bold_7,4,3,1,5,2,853,s,206,dualsweeper_custom,10,7,3,7,2,964,s,189,52gal_becchu,10,8,2,5,2,920,s,171,hokusai_hue,5,5,0,5,3,691,s,104,sputtery_hue,10,7,3,6,3,977,s,366,sshooter_collabo,9,8,1,8,3,948,s,195,52gal_becchu,4,4,0,6,3,1214,s,165
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,maneuver,3,0,3,5,5,948,c,28,furo_deco,4,3,1,5,5,1232,c,31,nzap89,11,10,1,7,4,1280,c-,15,nova,9,9,0,7,0,544,c-,33,splatroller_becchu,11,10,1,8,2,963,c+,22,hotblaster,5,3,2,6,1,757,c,13,sharp_neo,6,3,3,5,2,1036,c+,39,nzap85,11,8,3,5,3,1041,c+,55
2021-09-28T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,nzap85,6,4,2,7,3,770,x,273,bottlegeyser_foil,8,8,0,8,2,786,x,361,hokusai_hue,7,6,1,9,3,777,x,194,barrelspinner_remix,6,4,2,9,1,902,x,356,octoshooter_replica,17,11,6,10,3,846,x,379,squiclean_g,10,9,1,3,4,944,x,411,hydra_custom,10,7,3,5,3,708,x,188,kugelschreiber_hue,10,6,4,4,3,937,x,335
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,splatspinner,13,12,1,3,4,1387,s+,180,bottlegeyser_foil,11,6,5,7,2,852,s+,345,nzap83,14,9,5,5,6,1820,s+,169,squiclean_b,6,5,1,6,4,1025,s+,55,quadhopper_black,9,8,1,10,2,939,s+,402,jetsweeper,5,1,4,7,6,1395,s+,115,carbon_deco,10,6,4,9,2,953,s+,157,nautilus47,6,6,0,6,1,993,s+,180
2021-09-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,quadhopper_black,6,6,0,8,1,787,s+,166,nzap85,14,12,2,5,5,1206,s+,262,wakaba,9,4,5,8,5,1257,s+,87,hydra_custom,9,8,1,8,2,585,s,148,screwslosher_becchu,13,11,2,9,1,894,x,461,soytuber_custom,11,6,5,6,4,854,x,427,nzap89,9,7,2,8,4,1175,s+,304,spygadget_becchu,5,0,5,10,1,988,a+,150
2021-09-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,314,alpha,FALSE,variableroller_foil,11,9,2,4,9,1220,x,548,nzap85,17,11,6,8,6,1190,s+,365,splatscope_collabo,9,9,0,6,3,887,x,171,bold_neo,4,3,1,2,17,2447,x,307,dynamo_tesla,8,6,2,9,5,1429,s+,146,sshooter_collabo,7,6,1,4,4,1135,x,201,prime_becchu,5,4,1,11,3,1080,s+,354,nova_becchu,4,2,2,10,2,985,s,109
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,carbon_deco,7,4,3,8,1,723,a+,100,hokusai_hue,9,8,1,7,6,1054,a+,226,clashblaster_neo,10,8,2,5,6,954,a+,157,maneuver,8,7,1,3,7,1243,a+,54,sputtery_hue,7,5,2,7,1,839,a-,43,variableroller_foil,5,5,0,5,5,1325,a+,46,bold_7,2,2,0,11,1,1006,a+,96,splatroller,12,11,1,5,1,927,a+,97
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,314,alpha,FALSE,prime_becchu,12,10,2,6,1,1142,s,57,nzap85,13,9,4,5,4,1527,s,156,splatspinner_becchu,14,10,4,4,3,1331,s,176,pablo,10,7,3,4,7,1651,s,75,bold_neo,3,3,0,13,1,1077,s,240,nzap85,7,6,1,10,3,1356,s,71,carbon_deco,5,5,0,6,3,935,s,101,furo,7,5,2,7,5,2002,s,351
2021-09-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,4,0,4,2,2,546,,134,promodeler_mg,4,3,1,4,5,1406,,325,squiclean_b,7,7,0,1,4,1117,,145,dynamo_becchu,8,7,1,4,3,772,,93,nzap85,3,1,2,2,4,1176,,82,52gal,3,3,0,5,4,1005,,164,sshooter_collabo,5,4,1,2,3,933,,199,promodeler_pg,5,3,2,8,2,703,,39
2021-09-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_becchu,4,4,0,2,3,952,,224,nzap85,6,6,0,1,3,840,,67,jetsweeper,1,1,0,1,3,816,,269,nzap89,2,1,1,2,2,688,,26,bucketslosher_soda,1,1,0,4,1,844,,45,variableroller_foil,1,1,0,2,1,827,,45,splatroller,0,0,0,1,2,651,,57,heroroller_replica,4,4,0,5,2,603,,44
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,231,bravo,TRUE,sshooter,5,5,0,6,0,984,a-,196,carbon,3,2,1,9,2,724,a-,88,dualsweeper,6,6,0,6,3,1159,a,147,nzap89,4,2,2,8,2,790,a-,123,sputtery,6,5,1,2,2,965,a-,165,52gal_becchu,12,12,0,4,2,826,a-,89,nzap85,11,5,6,3,3,849,a-,138,hissen_hue,11,7,4,6,3,1148,a-,95
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,ochiba,6,4,2,8,4,1131,s+,342,bold_7,10,10,0,8,5,1221,s+,285,sshooter_becchu,7,4,3,7,4,1065,s+,249,kelvin525_becchu,11,9,2,9,4,967,s+,185,quadhopper_black,7,7,0,7,2,1205,s+,148,hokusai_becchu,8,7,1,7,5,1080,s+,280,prime_becchu,13,12,1,7,2,1093,s+,71,heroshooter_replica,10,6,4,7,2,977,s+,103
2021-09-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,rapid_becchu,6,6,0,1,1,535,,219,promodeler_mg,1,1,0,6,6,1284,,57,splatroller,6,6,0,3,3,947,,48,momiji,3,1,2,4,3,853,,30,furo,6,5,1,4,3,1161,,56,nzap89,1,1,0,3,3,988,,24,sharp_neo,5,5,0,4,0,683,,36,longblaster,3,3,0,3,1,449,,95
2021-09-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,dualsweeper,15,12,3,6,4,1089,x,895,sshooter_becchu,8,7,1,6,6,1472,x,790,sshooter_becchu,10,4,6,6,5,1274,x,223,dynamo_becchu,7,4,3,9,2,821,x,388,barrelspinner_remix,6,4,2,7,3,998,x,263,dynamo_becchu,6,5,1,8,5,1152,x,170,52gal_becchu,9,7,2,7,5,952,x,167,variableroller_foil,10,10,0,6,7,1342,x,142
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,301,bravo,FALSE,h3reelgun,14,3,11,4,6,1119,s,113,nzap85,8,7,1,7,4,1131,s,288,dualsweeper_custom,10,8,2,9,1,720,s,606,momiji,12,10,2,8,4,1021,s,623,sshooter_collabo,16,13,3,8,3,1121,s,35,dynamo_tesla,6,4,2,6,3,990,s,73,52gal_becchu,6,6,0,8,2,816,s,43,nzap89,6,5,1,6,5,1264,s,180
2021-09-28T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,longblaster_necro,14,10,4,8,4,697,s,93,52gal_becchu,12,11,1,9,5,1308,s,75,furo,7,4,3,10,3,673,a+,66,nzap89,5,3,2,6,7,1290,a-,94,splatroller,15,13,2,10,1,773,a+,164,hydra_custom,12,10,2,6,3,761,a+,103,sshooter_becchu,8,8,0,9,4,1108,a,75,promodeler_pg,1,0,1,5,4,1304,b-,42
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,308,alpha,FALSE,52gal_deco,11,11,0,5,3,1367,s+,132,hydra_custom,10,9,1,6,1,599,s+,210,sshooter_becchu,4,2,2,4,5,1091,s+,145,dynamo_tesla,9,5,4,3,5,1241,s+,122,nzap85,10,7,3,5,5,1179,s+,284,splatspinner_becchu,7,6,1,8,4,1339,s+,168,liter4k_scope,1,1,0,8,2,763,s+,90,52gal_becchu,4,4,0,7,5,1036,s+,355
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,furo,6,2,4,6,6,1696,s+,273,nzap85,9,7,2,7,5,1426,s+,94,prime_becchu,3,1,2,10,1,734,s+,143,clashblaster_neo,12,10,2,5,4,1184,s+,265,dualsweeper_custom,10,10,0,5,2,1064,s+,151,sshooter_becchu,4,3,1,5,4,1283,s+,125,nzap85,9,8,1,9,1,995,s+,99,wakaba,13,7,6,1,7,1849,s+,161
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,308,bravo,FALSE,wakaba,11,7,4,7,6,1410,s,280,heroroller_replica,7,6,1,4,4,876,s,69,barrelspinner_remix,8,4,4,8,1,661,s,132,52gal_becchu,9,8,1,6,3,1349,s,171,prime_becchu,7,7,0,6,3,978,s,62,hissen,10,9,1,6,0,1012,s,97,dualsweeper_custom,6,3,3,7,2,985,s,178,hokusai_becchu,8,5,3,6,2,1121,s,118
2021-09-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,6,6,0,1,3,889,,224,promodeler_mg,3,2,1,4,3,1181,,43,variableroller_foil,1,1,0,1,1,749,,45,heroroller_replica,9,8,1,2,2,658,,44,nzap85,4,2,2,2,3,823,,67,splatroller,1,1,0,6,1,662,,57,splatroller_collabo,5,5,0,5,2,607,,45,splatcharger_collabo,0,0,0,4,1,552,,55
2021-09-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,7,5,2,2,2,683,,134,promodeler_mg,1,0,1,4,6,1462,,325,dualsweeper,4,4,0,3,3,942,,63,heroshooter_replica,4,4,0,2,3,760,,13,wakaba,4,1,3,3,4,1157,,164,liter4k,2,1,1,1,3,1047,,145,maneuver_collabo,5,4,1,4,2,890,,82,nova,6,5,1,5,2,704,,93
2021-09-28T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,nzap85,10,6,4,7,4,895,x,273,barrelspinner_remix,15,11,4,7,2,923,x,356,hokusai_hue,13,10,3,6,5,909,x,194,52gal_becchu,12,10,2,3,4,1091,x,361,hokusai_becchu,12,10,2,10,2,748,x,187,longblaster,8,8,0,9,3,1022,x,205,variableroller_foil,4,3,1,9,4,960,x,212,dynamo_becchu,2,2,0,9,2,913,s+,154
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,splatspinner,2,2,0,4,5,1599,s+,180,hissen_hue,2,1,1,4,7,1614,s+,136,longblaster_necro,4,3,1,4,4,969,s+,137,jetsweeper,4,3,1,5,6,1194,s+,71,nova,6,5,1,2,4,1230,s+,315,hydra_custom,4,2,2,1,4,892,s+,96,jetsweeper,8,7,1,2,11,2084,s+,115,maneuver,5,3,2,4,3,1167,s+,302
2021-09-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k,5,5,0,1,2,754,,303,dualsweeper,8,6,2,3,4,1128,,336,bold,0,0,0,4,1,973,,301,quadhopper_white,9,5,4,3,2,742,,24,furo,2,2,0,2,4,1302,,229,bold,2,1,1,4,4,1020,,81,variableroller_foil,3,3,0,4,3,766,,122,barrelspinner_remix,5,5,0,6,0,545,,308
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,sshooter,7,3,4,4,2,1110,a-,196,dualsweeper,6,5,1,7,4,1266,a,147,hissen_hue,2,0,2,5,3,975,a-,275,heroroller_replica,10,10,0,4,2,929,a,92,kugelschreiber_hue,2,2,0,4,2,722,a-,158,bold,7,6,1,4,3,1035,a-,78,nzap85,8,4,4,2,6,1339,a-,217,hissen_hue,8,7,1,8,4,1214,a-,161
2021-09-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,117,alpha,TRUE,barrelspinner_remix,8,5,3,2,2,398,s+,166,barrelspinner_remix,13,8,5,0,3,592,x,361,wakaba,5,3,2,1,3,497,s+,87,sshooter,1,0,1,4,1,277,c,26,screwslosher_neo,5,1,4,3,0,303,s+,133,nautilus79,4,4,0,4,1,344,s,102,hissen,1,1,0,4,1,484,c-,44,dynamo_becchu,0,0,0,6,0,243,c,55
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,313,alpha,FALSE,carbon_deco,11,10,1,4,0,889,a+,100,pablo_hue,14,12,2,3,3,878,a+,165,wakaba,6,4,2,7,6,1237,a+,152,nzap89,8,4,4,4,5,1282,a+,423,wakaba,8,2,6,7,4,1254,a+,297,bold_7,7,7,0,10,2,1237,a+,96,splatroller,6,4,2,6,1,766,a+,97,wakaba,5,3,2,7,3,1020,a,53
2021-09-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,longblaster_necro,9,4,5,7,4,911,x,548,nova,10,10,0,8,2,838,a+,117,barrelspinner_remix,7,5,2,9,2,785,a+,97,nzap85,4,2,2,10,4,1235,s+,365,liter4k,16,12,4,5,2,818,s+,170,nzap85,15,12,3,5,6,1276,s+,322,spygadget_sorella,7,4,3,4,4,1207,s+,315,squiclean_b,6,5,1,8,3,771,a+,49
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,99,alpha,TRUE,prime_becchu,5,5,0,1,1,487,s,57,sputtery_clear,2,2,0,0,1,463,s,245,sshooter_collabo,5,5,0,1,1,456,s,175,momiji,4,1,3,1,2,491,s,220,nzap89,0,0,0,5,1,368,s,108,bold_neo,1,1,0,3,1,368,s,67,splatroller,2,2,0,3,0,353,s,101,jetsweeper_custom,2,0,2,2,1,471,s,401
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,302,bravo,FALSE,ochiba,9,5,4,6,3,1502,s+,342,barrelspinner_remix,5,4,1,7,3,901,s+,269,52gal,11,9,2,7,3,819,s+,223,hydra_custom,10,7,3,3,4,852,s+,69,jetsweeper,6,4,2,3,5,1175,s+,218,barrelspinner_remix,6,2,4,4,3,1063,s+,309,bold_neo,7,6,1,13,1,802,s+,123,kelvin525_becchu,13,11,2,5,6,1250,s+,185
2021-09-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,screwslosher_becchu,6,4,2,2,2,702,,219,l3reelgun_d,2,1,1,2,2,950,,28,carbon_deco,4,3,1,4,2,888,,194,splatspinner,6,6,0,5,2,717,,53,h3reelgun_cherry,7,5,2,2,1,1037,,123,dualsweeper_custom,1,0,1,4,2,937,,21,prime_collabo,8,5,3,4,2,818,,232,nova,3,3,0,4,1,518,,40
2021-09-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,dualsweeper,11,9,2,7,4,996,x,895,sshooter_becchu,12,11,1,7,7,1563,x,223,sshooter_becchu,6,5,1,11,5,1082,x,790,dynamo_becchu,11,9,2,11,3,839,x,388,octoshooter_replica,13,9,4,9,2,1101,x,319,sshooter_collabo,11,10,1,12,1,856,x,320,barrelspinner_remix,4,3,1,7,4,924,x,263,variableroller_foil,11,11,0,7,6,1416,x,142
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,301,bravo,FALSE,sshooter_becchu,5,4,1,6,5,1297,s,117,bold_7,4,4,0,9,0,1061,s,304,nzap85,2,0,2,5,5,1626,s,288,hydra_custom,5,3,2,4,3,962,s,300,nzap89,5,2,3,2,9,1322,s,122,hydra_custom,14,9,5,2,6,1239,s,208,h3reelgun,10,5,5,3,7,1206,s,113,hokusai_becchu,10,8,2,4,4,1259,s,102
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,h3reelgun,10,5,5,3,7,1206,s,113,nzap89,5,2,3,2,9,1322,s,122,hydra_custom,14,9,5,2,6,1239,s,208,hokusai_becchu,10,8,2,4,4,1259,s,102,bold_7,4,4,0,9,0,1061,s,304,sshooter_becchu,5,4,1,6,5,1297,s,117,nzap85,2,0,2,5,5,1626,s,288,hydra_custom,5,3,2,4,3,962,s,300
2021-09-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,dynamo_becchu,10,9,1,1,4,1221,,224,jetsweeper,3,2,1,4,3,798,,102,variableroller_foil,2,2,0,3,0,656,,45,splatcharger_collabo,0,0,0,3,1,391,,55,promodeler_mg,2,2,0,5,4,1338,,43,nzap85,5,3,2,2,3,812,,67,heroroller_replica,6,5,1,2,2,601,,44,splatroller_collabo,1,1,0,4,1,574,,45
2021-09-28T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,232,alpha,TRUE,longblaster_necro,9,9,0,5,4,686,s,93,prime_becchu,13,7,6,9,2,736,s,75,sshooter_becchu,5,5,0,6,5,928,a-,94,nzap85,5,3,2,6,3,672,a+,66,clashblaster_neo,14,11,3,8,2,738,s,132,sharp,10,4,6,5,2,698,a,142,prime_becchu,8,7,1,7,2,702,a-,161,heroroller_replica,6,3,3,7,2,654,s,167
2021-09-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,3,2,1,2,2,590,,134,liter4k,0,0,0,2,3,919,,325,prime_collabo,10,8,2,2,2,911,,72,maneuver_collabo,5,4,1,3,2,843,,82,wakaba,3,0,3,4,3,1018,,164,dualsweeper,5,5,0,3,4,927,,63,splatroller_collabo,2,2,0,5,3,780,,524,splatcharger_collabo,2,2,0,2,1,606,,145
2021-09-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k,5,2,3,3,3,956,,303,maneuver,10,9,1,3,4,1275,,58,variableroller_foil,4,4,0,5,3,665,,122,barrelspinner_remix,7,5,2,2,1,644,,308,furo,3,3,0,3,4,1255,,229,pablo,8,7,1,5,3,945,,104,bold,2,1,1,6,1,940,,301,bold,2,1,1,6,2,802,,81
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,310,bravo,FALSE,52gal_deco,10,8,2,6,2,1327,s+,132,dynamo_becchu,3,3,0,9,4,970,s+,109,sshooter_becchu,6,5,1,8,5,988,s+,125,wakaba,6,3,3,8,4,1173,s+,161,furo,10,5,5,7,4,1528,s+,273,dualsweeper_custom,12,10,2,3,3,1014,s+,151,sshooter,14,13,1,6,3,1004,s+,75,nzap89,0,0,0,4,4,1107,s+,297
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,310,alpha,FALSE,furo,10,5,5,7,4,1528,s+,273,dualsweeper_custom,12,10,2,3,3,1014,s+,151,sshooter,14,13,1,6,3,1004,s+,75,nzap89,0,0,0,4,4,1107,s+,297,dynamo_becchu,3,3,0,9,4,970,s+,109,sshooter_becchu,6,5,1,8,5,988,s+,125,52gal_deco,10,8,2,6,2,1327,s+,132,wakaba,6,3,3,8,4,1173,s+,161
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,wakaba,4,3,1,8,5,1179,s,280,heroroller_replica,12,12,0,7,1,674,s,69,screwslosher_becchu,9,7,2,8,4,1193,s,166,dualsweeper_custom,6,3,3,7,4,1111,s,117,dualsweeper_custom,9,8,1,7,2,929,s,178,barrelspinner_deco,8,6,2,5,2,865,s,144,sshooter_collabo,8,5,3,9,2,945,s,195,hissen_hue,13,10,3,4,4,1246,s,184
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,235,alpha,TRUE,prime_becchu,8,6,2,4,2,768,s,57,bold_neo,6,5,1,5,1,631,s,324,sharp_neo,9,5,4,5,2,789,s,142,hissen,13,11,2,4,3,842,s,69,longblaster,5,2,3,5,2,637,s,62,hokusai_becchu,4,4,0,8,0,351,s,49,nzap85,6,6,0,9,0,773,s,233,bold,9,5,4,6,3,922,s,358
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,271,alpha,TRUE,momiji,6,4,2,5,4,1253,s+,127,dualsweeper_custom,10,8,2,5,1,786,s+,192,bamboo14mk1,6,6,0,1,3,904,s+,64,nzap85,9,4,5,4,4,1134,s+,474,jetsweeper,6,3,3,3,5,1090,s+,297,52gal_becchu,5,5,0,6,2,844,s+,195,bold_neo,3,3,0,6,4,993,s+,201,furo,5,3,2,7,2,946,s+,315
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,318,bravo,FALSE,sshooter,7,6,1,10,2,1248,a-,196,bold,9,7,2,9,2,1345,a-,169,splatscope,1,1,0,6,0,804,a-,60,clashblaster_neo,7,5,2,5,5,1116,a-,220,clashblaster_neo,10,7,3,5,3,945,a-,71,nzap85,7,6,1,5,5,1536,a-,157,barrelspinner_remix,14,10,4,4,3,1090,a,171,96gal_deco,6,6,0,5,1,1194,a-,87
2021-09-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_becchu,7,6,1,2,3,1166,,224,promodeler_mg,1,0,1,4,2,867,,43,jetsweeper,4,3,1,3,3,704,,102,barrelspinner_deco,5,4,1,2,2,633,,55,nzap85,3,2,1,2,3,969,,67,variableroller_foil,2,2,0,3,1,900,,45,splatroller,1,1,0,5,1,584,,45,soytuber,6,6,0,3,1,533,,44
2021-09-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,5,3,2,2,2,615,,134,promodeler_mg,4,3,1,0,4,1211,,113,liter4k,2,0,2,2,4,1080,,325,splatroller_collabo,4,3,1,6,2,700,,524,squiclean_b,0,0,0,2,2,1011,,145,dualsweeper_custom,5,4,1,2,3,955,,63,maneuver_collabo,5,4,1,3,3,938,,82,campingshelter_camo,4,2,2,2,2,769,,72
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,184,alpha,TRUE,sshooter_becchu,6,4,2,2,2,716,s,117,furo_deco,4,3,1,3,2,1132,s,132,bold,5,4,1,4,2,769,s,266,hokusai_hue,9,9,0,4,2,686,s,131,pablo_hue,5,4,1,7,0,414,s,97,nzap89,6,5,1,5,3,819,s,122,jetsweeper,2,1,1,3,5,1162,s,198,clashblaster_neo,4,3,1,5,1,583,s,440
2021-09-28T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,164,alpha,TRUE,longblaster_necro,7,7,0,3,3,400,s,93,prime_becchu,6,5,1,2,4,781,s,75,sshooter_becchu,5,4,1,3,4,691,a-,94,nzap85,5,3,2,3,2,352,a+,66,splatcharger_becchu,5,4,1,5,1,392,x,187,splatscope,3,3,0,4,1,432,s+,200,splatscope,3,3,0,4,0,493,a,121,squiclean_a,2,0,2,7,1,407,b,44
2021-09-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,200,alpha,TRUE,dualsweeper,7,4,3,2,5,867,x,895,hissen,2,2,0,5,3,636,s+,149,sputtery_clear,3,3,0,6,1,595,s,155,nzap85,6,4,2,4,4,1026,x,790,pablo,3,2,1,2,8,1207,x,171,bold_neo,2,2,0,0,11,1849,x,308,dynamo_tesla,8,4,4,6,2,534,x,248,dualsweeper_custom,9,8,1,5,1,644,x,263
2021-09-28T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,kelvin525_deco,13,10,3,9,3,769,x,548,nzap85,17,11,6,7,4,1270,s+,365,hydra_custom,14,8,6,3,5,920,x,170,52gal_becchu,13,9,4,7,3,1076,x,167,octoshooter_replica,13,13,0,8,3,1171,x,158,longblaster_necro,10,6,4,13,2,746,x,283,bucketslosher_soda,5,4,1,9,1,777,x,462,momiji,4,1,3,10,3,1101,s+,512
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,223,alpha,TRUE,h3reelgun,5,3,2,4,2,585,s,113,sshooter_becchu,5,5,0,2,3,992,s,83,hissen_hue,6,5,1,6,1,653,s,295,sputtery_clear,5,5,0,4,1,712,s,345,barrelspinner_deco,0,0,0,2,1,0,s,186,sputtery_clear,8,6,2,7,3,940,s,101,sshooter_collabo,11,7,4,6,1,717,s,160,nzap85,5,3,2,3,2,745,s,452
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,299,bravo,TRUE,carbon_deco,8,5,3,7,0,740,a+,100,dualsweeper_custom,8,6,2,9,2,1274,a+,279,52gal_becchu,8,7,1,9,1,916,a,58,pablo_permanent,9,2,7,6,4,843,a-,31,nzap85,13,6,7,5,4,1015,a+,25,explosher_custom,11,9,2,4,4,1036,a,22,bold_neo,4,4,0,4,5,828,a-,21,pablo_hue,11,11,0,8,4,1190,a-,15
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,325,alpha,FALSE,prime_becchu,12,8,4,4,2,1006,s,57,nzap85,17,10,7,6,5,1200,s,182,sharp_neo,11,10,1,8,1,953,s,142,furo,6,5,1,8,2,1161,s,199,52gal_becchu,10,8,2,7,5,1458,s,91,bold,4,4,0,9,4,1229,s,175,hydra_custom,10,5,5,6,2,586,s,687,nzap85,9,9,0,11,3,998,s,233
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,301,alpha,FALSE,52gal_deco,10,9,1,7,0,1213,s+,132,hydra_custom,12,8,4,4,3,672,s+,57,bold,5,3,2,7,4,1230,s+,291,dynamo_tesla,9,6,3,5,5,1097,s+,122,splatroller,11,10,1,7,0,989,s+,162,bucketslosher_soda,6,6,0,7,2,854,s+,99,prime_becchu,5,4,1,8,2,917,s+,166,jetsweeper,5,2,3,4,3,1054,s+,181
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,236,bravo,TRUE,barrelspinner_remix,5,3,2,6,1,590,a+,166,furo,4,2,2,5,2,953,a+,314,sputtery_hue,6,4,2,7,2,709,a,256,nzap85,4,3,1,7,2,851,a+,62,hokusai_becchu,7,4,3,4,3,848,a+,33,dualsweeper_custom,9,6,3,3,2,687,a+,231,nzap89,7,6,1,1,4,897,a+,210,bold_7,10,8,2,5,4,989,a+,236
2021-09-28T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,furo,11,4,7,9,3,1364,s+,273,variableroller_foil,13,11,2,11,2,851,s+,390,hydra_custom,6,4,2,6,2,534,s+,702,nzap89,7,7,0,6,6,1410,s+,262,variableroller_foil,9,8,1,8,4,1060,s+,310,96gal,12,9,3,9,3,929,s+,25,hydra_custom,17,12,5,3,4,983,s+,246,sshooter_becchu,6,2,4,6,4,1033,s+,145
