# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,311,alpha,FALSE,bold_7,5,2,3,8,7,1455,x,287,nzap85,7,4,3,6,7,1607,x,171,longblaster_necro,8,7,1,5,5,1148,x,105,variableroller_foil,8,6,2,5,10,2059,x,147,promodeler_pg,12,7,5,5,8,1867,x,133,dualsweeper_custom,9,7,2,4,5,1418,x,297,heroblaster_replica,10,8,2,6,4,974,x,633,furo,4,2,2,4,7,2011,x,286
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,316,alpha,FALSE,prime_collabo,10,8,2,6,5,1209,x,591,variableroller_foil,7,5,2,3,11,1781,x,198,jetsweeper,6,4,2,3,10,1891,x,471,splatspinner,7,6,1,9,4,1297,x,39,52gal_becchu,5,5,0,7,8,1664,x,396,barrelspinner_remix,4,1,3,6,4,1117,x,270,longblaster_necro,9,9,0,7,5,1369,x,403,liter4k,7,6,1,3,7,1613,x,316
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,ama,179,bravo,TRUE,bamboo14mk1,2,2,0,4,3,870,x,179,jetsweeper_custom,1,0,1,6,2,610,x,56,screwslosher_becchu,4,3,1,2,2,975,x,260,dynamo_becchu,3,3,0,4,5,1156,x,309,explosher_custom,8,5,3,0,3,825,x,57,variableroller_foil,2,2,0,1,4,1049,x,306,longblaster,7,7,0,6,1,614,x,280,jetsweeper,5,2,3,1,5,1167,x,144
2021-09-26T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,bucketslosher_soda,3,2,1,5,1,653,,272,bold,3,2,1,6,3,1250,,18,nzap89,6,5,1,5,3,1012,,77,longblaster,3,3,0,3,1,525,,63,sshooter,6,6,0,2,4,1223,,6,bucketslosher_deco,9,8,1,1,2,859,,234,bold,4,2,2,5,1,831,,160,dynamo_becchu,4,3,1,4,2,673,,61
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,ama,140,bravo,TRUE,52gal_deco,4,4,0,4,1,646,s,131,nzap89,2,2,0,3,4,796,s,129,kelvin525,1,1,0,2,2,576,s,99,hissen_hue,4,3,1,2,3,693,s,174,sshooter_becchu,1,1,0,3,2,712,s,372,nzap85,4,3,1,2,3,757,s,41,barrelspinner_remix,3,3,0,2,2,647,s,113,bold,5,4,1,3,4,878,s,501
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,variableroller_foil,6,2,4,3,12,1947,x,29,variableroller_foil,6,2,4,6,9,1610,x,456,explosher_custom,6,5,1,8,2,1203,x,412,nzap85,18,11,7,4,7,1598,x,620,furo_deco,9,7,2,5,8,1911,x,598,variableroller_foil,4,4,0,4,8,1735,x,392,bottlegeyser_foil,7,5,2,6,4,1034,x,344,nzap85,8,5,3,5,7,1747,x,357
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,ama,79,bravo,TRUE,nzap85,1,0,1,3,1,419,s+,648,hissen,1,0,1,3,1,272,s+,303,hydra_custom,2,2,0,0,2,374,s+,54,maneuver_collabo,0,0,0,3,0,303,s+,210,screwslosher_becchu,3,2,1,1,1,331,s+,332,dualsweeper_custom,1,1,0,1,1,440,s+,114,nzap85,5,2,3,0,1,340,s+,304,bold,4,4,0,0,2,461,s+,499
2021-09-26T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,h3reelgun_d,12,10,2,5,2,975,,258,momiji,5,3,2,1,4,1036,,61,bold,2,2,0,2,1,673,,18,barrelspinner,7,4,3,1,2,614,,18,hissen_hue,5,4,1,6,2,845,,26,sshooter,3,2,1,4,2,974,,7,squiclean_g,0,0,0,6,1,576,,71,splatroller_collabo,3,3,0,3,2,885,,69
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,ama,91,alpha,TRUE,nova,1,1,0,2,0,299,x,126,l3reelgun_d,5,3,2,0,2,660,x,396,h3reelgun_d,6,2,4,0,2,686,x,562,bucketslosher_soda,7,4,3,0,1,448,x,225,furo_deco,1,0,1,2,2,746,x,251,bucketslosher_soda,1,1,0,4,0,293,x,491,wakaba,1,0,1,2,3,533,x,349,nzap85,1,1,0,2,3,541,x,193
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,carbon_deco,6,4,2,5,5,920,s+,97,sshooter_becchu,2,2,0,9,5,1457,s+,297,dualsweeper_custom,7,5,2,7,4,1500,s+,310,jetsweeper,10,9,1,1,10,1899,s+,178,variableroller_foil,5,3,2,7,3,1052,s+,111,dualsweeper,7,4,3,2,10,2086,s+,364,prime_becchu,10,9,1,8,5,1228,s+,135,wakaba,9,6,3,3,7,1790,s+,237
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,ama,220,alpha,TRUE,heromaneuver_replica,14,11,3,6,2,710,a-,179,promodeler_mg,5,3,2,5,5,1347,a,196,sshooter_becchu,10,9,1,3,5,1321,a,62,dynamo_becchu,4,3,1,1,4,955,a,61,nzap89,3,1,2,7,6,1212,a,86,variableroller_foil,6,6,0,3,7,1550,a-,85,prime_becchu,7,5,2,9,0,533,a,276,hissen_hue,5,3,2,7,3,844,a,180
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,ama,107,alpha,TRUE,52gal_becchu,5,5,0,2,2,514,a,109,dualsweeper_custom,3,1,2,2,1,534,a+,86,wakaba,4,1,3,2,1,490,a-,363,hydra_custom,5,5,0,0,1,382,a+,232,nzap85,3,3,0,4,1,520,a-,199,hydra_custom,2,1,1,1,2,423,a,110,wakaba,1,1,0,3,3,732,a,59,prime_becchu,1,1,0,4,1,381,a+,240
2021-09-26T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,81,alpha,TRUE,heroblaster_replica,2,1,1,2,0,286,x,154,splatroller,12,11,1,1,2,566,s+,109,dualsweeper_custom,1,0,1,3,0,202,a,87,longblaster_necro,1,1,0,2,0,233,s+,88,52gal_becchu,4,4,0,3,0,274,x,126,wakaba,3,1,2,3,1,398,a-,60,nzap85,3,2,1,3,0,345,a-,44,sharp_neo,1,1,0,4,0,261,s+,131
2021-09-26T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,81,alpha,TRUE,longblaster_necro,1,1,0,2,0,233,s+,88,splatroller,12,11,1,1,2,566,s+,109,heroblaster_replica,2,1,1,2,0,286,x,154,dualsweeper_custom,1,0,1,3,0,202,a,87,52gal_becchu,4,4,0,3,0,274,x,126,wakaba,3,1,2,3,1,398,a-,60,nzap85,3,2,1,3,0,345,a-,44,sharp_neo,1,1,0,4,0,261,s+,131
2021-09-26T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,6,3,3,5,2,759,,93,sharp_neo,5,5,0,2,3,1208,,43,clashblaster_neo,4,4,0,1,2,786,,162,parashelter,3,1,2,2,2,680,,33,52gal,3,3,0,4,3,1034,,22,nzap85,6,5,1,4,2,885,,40,furo,2,2,0,4,2,806,,87,nzap89,0,0,0,13,2,501,,429
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,182,alpha,TRUE,sshooter_becchu,9,9,0,2,5,1231,x,152,jetsweeper,7,1,6,1,4,860,x,115,hotblaster,2,1,1,4,1,446,x,490,hokusai,3,2,1,3,3,805,x,518,variableroller_foil,2,2,0,3,6,1064,x,80,nzap85,5,3,2,5,3,745,x,458,hydra_custom,5,4,1,1,4,641,x,187,wakaba,5,1,4,4,4,1007,x,198
2021-09-26T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_collabo,1,1,0,6,1,583,,310,bold,3,2,1,5,4,1259,,23,hokusai_hue,1,1,0,3,3,741,,49,carbon_deco,4,4,0,5,1,559,,61,barrelspinner_remix,7,5,2,0,3,949,,320,momiji,5,5,0,4,4,874,,34,maneuver,2,2,0,2,3,865,,8,sshooter_collabo,9,6,3,2,3,828,,186
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,ama,199,alpha,TRUE,prime_becchu,10,10,0,3,3,876,s+,718,52gal_becchu,6,5,1,3,4,945,s+,107,liter4k,2,2,0,5,3,734,s+,138,nzap83,6,4,2,5,4,1213,s+,209,h3reelgun,10,5,5,4,4,1055,s+,39,furo,1,0,1,6,4,1198,s+,45,longblaster_necro,6,4,2,8,0,382,s+,191,sshooter_becchu,10,7,3,3,4,963,s+,71
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,134,bravo,TRUE,nzap85,4,4,0,3,2,734,s+,648,nzap85,1,1,0,4,2,572,s+,198,ochiba,2,1,1,2,3,887,s+,52,liter4k,1,0,1,1,3,615,s+,65,52gal_becchu,0,0,0,2,3,739,s+,182,carbon_deco,4,4,0,2,2,480,s+,77,sshooter_becchu,3,2,1,2,3,686,s+,125,nzap85,4,4,0,0,3,722,s+,164
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,ama,126,alpha,TRUE,52gal_deco,7,6,1,1,2,685,s,131,sshooter,6,4,2,3,1,428,s,35,jetsweeper_custom,3,3,0,1,1,512,s,55,prime_collabo,4,2,2,1,2,503,s,103,nzap89,3,2,1,5,3,624,s,129,hydra_custom,2,2,0,3,1,454,s,92,sharp_neo,1,1,0,3,2,729,s,92,prime_becchu,0,0,0,5,0,192,s,193
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,155,bravo,TRUE,bamboo14mk1,1,1,0,5,2,671,x,179,hissen,3,3,0,4,3,628,x,145,nzap85,2,1,1,4,4,803,x,228,splatroller,3,2,1,3,3,564,x,128,explosher_custom,4,2,2,0,3,885,x,57,splatroller,9,9,0,4,2,662,x,112,jetsweeper_custom,1,0,1,1,2,607,x,56,sharp_neo,7,5,2,2,2,665,x,431
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,202,alpha,TRUE,l3reelgun_d,6,4,2,2,3,1402,a+,117,nzap85,7,4,3,5,3,959,a+,112,sharp,6,3,3,4,3,729,a,31,nzap85,9,7,2,4,1,861,a,80,prime_becchu,7,4,3,3,3,939,a+,69,nzap85,3,3,0,7,3,887,a-,25,nzap83,9,6,3,4,5,1226,a+,238,wakaba,3,2,1,4,4,872,a+,91
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,ama,317,alpha,FALSE,furo_deco,4,3,1,7,6,1949,x,261,sharp,9,6,3,8,5,1192,x,282,explosher_custom,11,10,1,7,6,1722,x,372,wakaba,5,1,4,6,6,1680,x,261,h3reelgun_d,8,6,2,6,5,1383,x,217,hissen,22,15,7,6,5,1240,x,251,jetsweeper,8,5,3,4,10,1891,x,460,furo_deco,5,2,3,4,6,1813,x,297
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,ama,183,bravo,TRUE,nzap85,4,3,1,4,4,954,s+,146,nzap85,5,4,1,1,4,962,s+,53,variableroller_foil,4,3,1,2,6,1171,s+,96,nzap85,3,2,1,5,3,830,s+,121,nzap85,4,3,1,5,3,821,s+,138,jetsweeper,4,2,2,0,8,1410,s+,60,nzap85,6,3,3,3,3,992,s+,347,splatroller,4,4,0,4,2,689,s+,281
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,ama,83,alpha,TRUE,bold_7,4,3,1,2,1,409,x,287,longblaster_necro,7,5,2,2,1,311,x,105,variableroller_foil,1,0,1,0,2,490,x,263,splatroller_collabo,5,5,0,1,1,296,x,224,hissen_hue,2,2,0,4,0,243,x,235,variableroller_foil,1,0,1,3,1,361,x,100,longblaster_necro,3,2,1,4,1,255,x,56,52gal_becchu,2,1,1,2,2,474,x,283
2021-09-26T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,h3reelgun_d,5,5,0,1,4,1310,,258,splatroller_collabo,4,4,0,3,2,734,,69,sharp_neo,5,4,1,5,3,1069,,69,promodeler_mg,1,1,0,2,3,979,,8,bold,1,1,0,3,2,1006,,18,sshooter,4,3,1,6,2,810,,7,sharp,8,6,2,5,3,872,,71,quadhopper_black,1,1,0,1,2,0,,154
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,89,bravo,TRUE,52gal_becchu,1,1,0,3,2,345,a,109,liter4k,2,1,1,2,1,373,a,176,sputtery_clear,2,1,1,2,2,518,a-,137,jetsweeper,3,2,1,3,3,703,a,128,variableroller_foil,5,3,2,1,2,603,a,305,hydra_custom,2,1,1,1,0,293,a+,232,nzap89,2,1,1,1,2,449,a+,427,bold,6,5,1,2,1,594,a-,69
2021-09-26T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,312,alpha,FALSE,heroblaster_replica,11,9,2,10,2,1212,x,154,hydra_custom,11,8,3,4,4,1092,s+,146,hydra_custom,11,7,4,4,3,820,s,82,longblaster_necro,9,6,3,8,4,831,s+,88,sshooter,12,10,2,10,3,1229,s,59,bamboo14mk1,12,10,2,7,3,848,s,65,l3reelgun_d,5,1,4,5,3,1089,x,283,splatspinner,4,4,0,8,1,721,b,96
2021-09-26T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,312,alpha,FALSE,longblaster_necro,9,6,3,8,4,831,s+,88,hydra_custom,11,8,3,4,4,1092,s+,146,hydra_custom,11,7,4,4,3,820,s,82,heroblaster_replica,11,9,2,10,2,1212,x,154,sshooter,12,10,2,10,3,1229,s,59,bamboo14mk1,12,10,2,7,3,848,s,65,l3reelgun_d,5,1,4,5,3,1089,x,283,splatspinner,4,4,0,8,1,721,b,96
2021-09-26T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,53,bravo,TRUE,parashelter_sorella,1,1,0,2,0,114,s,166,wakaba,2,0,2,1,1,208,b,81,clashblaster_neo,2,2,0,2,0,128,s+,127,barrelspinner_remix,1,1,0,1,1,265,b+,89,hydra_custom,3,3,0,1,0,206,s,146,sharp_neo,1,1,0,1,0,147,a,99,sputtery_clear,1,1,0,1,0,196,b,45,furo,0,0,0,2,0,140,c,102
2021-09-26T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,bucketslosher_soda,7,4,3,2,2,862,,272,bold_neo,4,4,0,1,5,1211,,56,octoshooter_replica,2,0,2,1,2,889,,104,squiclean_b,6,5,1,2,2,776,,108,explosher_custom,2,0,2,1,1,933,,178,variableroller_foil,4,4,0,1,4,923,,110,jetsweeper,1,1,0,3,2,784,,236,sputtery_clear,1,1,0,8,0,731,,244
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,274,alpha,TRUE,heromaneuver_replica,10,9,1,5,4,922,a-,179,promodeler_pg,11,7,4,4,6,1465,a,188,96gal,15,10,5,2,4,1122,a-,48,nzap83,3,1,2,1,6,1388,a-,278,promodeler_mg,3,1,2,7,8,1532,a,70,52gal_becchu,2,2,0,7,3,944,a-,49,longblaster_necro,6,5,1,8,3,889,a,239,wakaba,6,4,2,5,6,1229,a-,116
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,ama,204,alpha,TRUE,52gal_becchu,7,6,1,4,3,775,s,165,52gal_becchu,5,5,0,7,4,959,s,100,kugelschreiber_hue,5,2,3,0,4,997,s,213,nzap89,7,5,2,5,5,1122,s,213,wakaba,9,5,4,4,6,1235,s,97,furo,5,3,2,4,4,921,s,198,variableroller_foil,3,2,1,4,4,1063,s,103,52gal_becchu,6,6,0,6,3,924,s,76
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,258,alpha,TRUE,variableroller_foil,5,3,2,2,9,1536,x,30,hydra,15,12,3,4,2,935,x,285,nzap85,12,5,7,3,6,1542,x,357,promodeler_rg,4,1,3,6,6,1259,x,612,bottlegeyser_foil,3,0,3,3,3,835,x,115,variableroller_foil,7,5,2,4,11,2181,x,456,quadhopper_black,2,2,0,8,2,827,x,279,carbon_deco,8,8,0,6,4,998,x,491
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,166,bravo,TRUE,52gal_deco,8,7,1,5,1,730,s,131,52gal_becchu,4,4,0,6,2,742,s,115,sshooter,1,1,0,5,3,620,s,35,nzap85,4,1,3,5,3,737,s,102,prime_becchu,7,6,1,4,1,575,s,130,sshooter_becchu,7,5,2,4,3,817,s,292,52gal_becchu,2,1,1,3,2,640,s,60,sshooter_collabo,10,9,1,2,3,841,s,145
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,254,bravo,TRUE,nova,4,4,0,5,5,888,x,126,bucketslosher_soda,7,5,2,6,4,1141,x,391,hydra_custom,7,3,4,4,5,892,x,284,screwslosher_becchu,6,5,1,8,1,995,x,325,wakaba,10,8,2,4,6,1487,x,529,bucketslosher_soda,7,5,2,4,4,1016,x,225,liter4k,3,2,1,4,3,997,x,206,hotblaster,9,8,1,5,2,664,x,396
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,274,alpha,TRUE,nzap85,9,4,5,6,3,1353,s+,648,sputtery_clear,15,13,2,3,5,1346,s+,133,splatroller,10,10,0,7,1,956,s+,196,liter4k,7,5,2,1,5,1289,s+,65,bamboo14mk1,6,5,1,7,5,1138,s+,298,sputtery_clear,6,5,1,9,4,1059,s+,521,nzap89,5,5,0,7,8,1549,s+,81,bold_7,3,2,1,9,7,1091,s+,303
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,sshooter_becchu,12,10,2,8,6,1423,x,152,bottlegeyser_foil,10,9,1,5,4,1165,x,434,nzap83,5,1,4,8,5,1329,x,495,wakaba,11,4,7,5,9,1829,x,198,furo_deco,5,3,2,6,5,1662,x,331,jetsweeper,12,8,4,5,5,1325,x,311,sharp_neo,15,9,6,6,5,1476,x,560,nzap85,10,6,4,7,5,1258,x,150
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,185,alpha,TRUE,barrelspinner_remix,7,7,0,3,1,803,s,93,splatroller,4,4,0,4,2,579,s,102,jetsweeper,4,4,0,1,5,904,s,203,momiji,5,3,2,6,3,953,s,55,hydra_custom,4,4,0,5,2,496,s,163,variableroller_foil,4,4,0,3,0,797,s,40,sharp_neo,5,3,2,5,1,797,s,254,bold_neo,4,3,1,5,6,1271,s,478
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,127,bravo,TRUE,bold_7,3,1,2,3,3,753,x,287,sshooter,1,1,0,4,1,629,x,149,variableroller_foil,1,1,0,3,3,695,x,160,liter4k,1,1,0,3,1,511,x,147,splatroller,6,6,0,1,2,556,x,57,bamboo14mk1,1,1,0,1,2,685,x,347,jetsweeper_custom,5,3,2,0,2,522,x,56,momiji,4,3,1,2,2,778,x,294
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,223,bravo,TRUE,carbon_deco,3,3,0,4,3,787,s+,97,hydra_custom,2,1,1,4,3,609,s+,458,prime_becchu,3,3,0,6,3,1069,s+,135,nzap85,7,4,3,3,5,1355,s+,93,sputtery_clear,8,6,2,3,4,852,s+,70,dynamo_becchu,4,3,1,1,4,1192,s+,67,wakaba,9,5,4,3,4,1318,s+,332,rapid_becchu,6,3,3,4,2,675,s+,198
2021-09-26T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,quadhopper_white,3,3,0,3,3,955,,310,maneuver,1,1,0,2,3,808,,8,heroblaster_replica,4,4,0,4,1,678,,92,squiclean_g,2,2,0,1,2,654,,49,sputtery_clear,2,2,0,3,1,1082,,38,sshooter_collabo,5,5,0,3,3,884,,186,bucketslosher_soda,3,3,0,4,2,820,,32,herospinner_replica,0,0,0,0,0,0,,61
2021-09-26T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,parashelter_sorella,10,10,0,8,3,1133,s,166,clashblaster_neo,18,11,7,8,3,971,s+,127,wakaba,11,5,6,8,4,1092,b,81,barrelspinner_remix,9,7,2,5,4,1198,b+,89,hissen,13,12,1,10,4,1184,a,76,barrelspinner_remix,10,7,3,6,3,872,a,77,bold,9,8,1,9,1,1062,a,27,promodeler_pg,6,2,4,8,7,1698,a-,62
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,ama,93,bravo,TRUE,prime_becchu,2,2,0,4,0,326,s+,718,liter4k_scope,1,1,0,2,2,636,s+,88,sharp_neo,1,1,0,5,0,286,s+,149,nzap85,1,1,0,3,2,541,s+,72,sshooter_becchu,4,4,0,1,1,404,s+,135,hokusai_becchu,5,5,0,2,0,418,s+,161,furo,2,0,2,2,2,484,s+,45,h3reelgun,8,5,3,0,2,523,s+,39
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,52gal_becchu,13,11,2,5,6,1395,a,109,sshooter,9,7,2,8,2,898,a-,66,dualsweeper_custom,8,5,3,8,4,1339,a-,396,carbon,13,8,5,5,6,1337,a-,197,52gal_becchu,12,11,1,7,5,1356,a-,65,hissen_hue,2,2,0,7,5,1400,a,101,96gal_deco,9,6,3,9,4,1128,a-,234,clashblaster_neo,9,7,2,8,5,1120,a+,172
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,113,bravo,TRUE,bamboo14mk1,0,0,0,3,2,482,x,179,sharp_neo,2,2,0,3,2,541,x,219,dynamo_becchu,2,2,0,3,2,614,x,419,kugelschreiber_hue,4,4,0,2,2,775,x,480,barrelspinner_remix,1,1,0,3,1,277,x,180,liter4k,3,3,0,1,2,578,x,151,heroroller_replica,5,5,0,3,1,430,x,273,dynamo_becchu,2,2,0,1,2,875,x,309
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,213,alpha,TRUE,l3reelgun_d,9,5,4,5,2,999,a+,117,bold,6,6,0,6,3,911,a+,145,quadhopper_black,8,7,1,4,2,910,a+,53,sharp_neo,8,2,6,2,3,1009,a,240,prime_becchu,7,7,0,3,3,957,a,97,sshooter_becchu,2,2,0,5,6,1085,a+,294,nzap85,5,2,3,7,3,831,a,35,clashblaster_neo,7,6,1,5,3,762,a+,76
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,149,bravo,TRUE,nzap85,1,1,0,4,3,788,s,146,jetsweeper,0,0,0,4,4,778,s,45,nzap85,3,2,1,4,2,712,s,157,nautilus79,1,1,0,3,3,609,s,61,barrelspinner_remix,4,3,1,1,3,832,s,143,nzap85,9,8,1,2,3,757,s,221,nzap89,5,3,2,1,4,820,s,365,dynamo_becchu,3,1,2,0,2,688,s,540
2021-09-26T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,h3reelgun_d,8,4,4,2,3,985,,258,sharp_neo,7,6,1,4,2,864,,71,splatroller_collabo,4,4,0,3,2,546,,69,sharp_neo,2,2,0,1,3,999,,69,barrelspinner_deco,5,4,1,4,3,843,,18,splatcharger,3,3,0,5,0,472,,4,liter4k,1,1,0,2,1,568,,97,promodeler_mg,4,2,2,5,3,1160,,26
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,ama,315,alpha,FALSE,prime_becchu,9,7,2,9,2,945,s+,718,hokusai_becchu,11,11,0,5,6,1503,s+,161,nzap85,6,2,4,5,6,1685,s+,215,jetsweeper_custom,4,2,2,7,5,1194,s+,521,h3reelgun,10,9,1,7,6,1320,s+,39,sharp_neo,11,5,6,8,4,1424,s+,149,liter4k_scope,10,9,1,1,6,1644,s+,88,prime,8,3,5,6,4,883,s+,70
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,ama,110,alpha,TRUE,furo_deco,5,4,1,0,3,925,x,261,prime_collabo,3,0,3,0,2,594,x,198,sshooter,4,4,0,1,1,443,x,108,heroroller_replica,4,4,0,2,0,296,x,147,promodeler_mg,1,1,0,4,2,720,x,396,nzap85,1,1,0,2,2,575,x,100,quadhopper_black,1,1,0,5,0,265,x,99,liter4k,0,0,0,1,3,616,x,176
2021-09-26T14:00:00+00:00,5.4.0,gachi,standard,area,ama,207,alpha,TRUE,52gal_deco,8,5,3,5,2,821,s,131,sshooter_collabo,17,13,4,5,3,906,s,33,sputtery_clear,3,2,1,4,4,796,s,408,sharp_neo,8,5,3,4,3,1041,s,108,nzap83,5,4,1,6,3,1081,s,24,squiclean_a,7,4,3,6,3,750,s,88,bold,7,6,1,7,4,994,s,147,sshooter_collabo,4,4,0,6,2,729,s,532
2021-09-26T16:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,154,bravo,TRUE,52gal_becchu,4,2,2,2,2,594,s,165,sshooter_becchu,4,3,1,4,3,903,s,100,dynamo_becchu,3,3,0,4,1,420,s,637,liter4k,1,0,1,3,2,595,s,175,dualsweeper_custom,3,2,1,2,3,651,s,430,splatcharger_becchu,1,1,0,2,2,506,s,72,wakaba,8,4,4,3,4,836,s,472,nzap89,7,6,1,1,6,959,s,111
2021-09-26T16:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,312,alpha,FALSE,bold_7,10,8,2,9,8,1312,x,287,kugelschreiber_hue,13,9,4,5,4,1081,x,222,rapid_elite_deco,9,5,4,8,4,782,x,70,kelvin525_deco,10,10,0,7,2,865,x,272,heroslosher_replica,9,4,5,10,4,1100,x,322,sshooter_collabo,9,6,3,12,4,879,x,263,bottlegeyser,8,6,2,4,7,1310,x,404,barrelspinner_remix,15,12,3,6,5,1173,x,180
2021-09-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,bucketslosher_soda,2,2,0,2,3,1018,,272,explosher,2,2,0,1,4,1329,,95,hissen_hue,2,1,1,6,2,891,,51,longblaster,5,4,1,5,0,522,,1128,explosher,3,1,2,1,4,1171,,446,campingshelter_camo,8,6,2,3,2,973,,164,nzap85,4,3,1,1,3,869,,237,hokusai_hue,4,4,0,4,2,748,,153
2021-09-26T16:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,bamboo14mk1,7,6,1,5,5,1346,s,179,sshooter,8,6,2,9,5,1464,s,187,nzap85,14,7,7,11,2,993,s,149,hissen_hue,10,6,4,8,5,1146,s,115,kugelschreiber_hue,14,13,1,5,4,1184,s,60,dynamo_becchu,7,6,1,8,5,1138,s,164,sshooter_becchu,8,4,4,7,5,1186,s,158,nzap89,10,8,2,7,8,1540,s,240
2021-09-26T16:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,200,alpha,TRUE,nova,4,4,0,6,3,485,x,126,hydra_custom,6,4,2,4,3,531,x,174,nzap83,3,3,0,2,5,1156,x,287,kelvin525_deco,8,7,1,5,2,703,x,208,nzap85,7,1,6,4,3,830,x,213,carbon_deco,8,7,1,4,3,722,x,148,prime_becchu,8,6,2,5,2,618,x,292,longblaster,3,3,0,5,1,461,x,323
