# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3608,53.1,,,,3289,35.3,,,,lact450,5,2,3,0,5,1139,,sshooter,8,7,1,3,3,1146,,52gal,9,7,2,2,3,807,,rapid_elite,3,1,2,2,2,516,,promodeler_mg,2,2,0,4,2,1127,,parashelter,0,0,0,4,2,839,,drivewiper,5,4,1,5,3,673,,tristringer,2,1,1,4,2,650,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,bankara_challenge,area,zatou,170,alpha,TRUE,S+ 9,,,,100,,,,,0,,,sharp,6,5,1,1,4,1064,,splatroller,11,10,1,5,1,543,,hydra,5,4,1,3,3,693,,heroshooter_replica,8,4,4,2,3,793,,furo,3,2,1,4,3,934,,pablo,4,4,0,6,2,515,,promodeler_mg,3,3,0,6,3,843,,sshooter,2,2,0,7,0,590,,silver,#1 Splat Zone Hero,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,137,bravo,TRUE,S+ 1,,,,0,,,,,100,,,screwslosher,6,3,3,4,1,572,,barrelspinner,6,6,0,4,1,542,,heroshooter_replica,4,3,1,2,0,583,,sharp,2,1,1,6,0,399,,52gal,10,8,2,2,2,737,,promodeler_mg,3,3,0,2,3,990,,quadhopper_black,0,0,0,5,1,347,,splatroller,5,5,0,4,1,493,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3207,55.8,,,,3209,37.9,,,,splatroller,5,4,1,5,2,646,,wakaba,4,2,2,2,2,1063,,squiclean_a,10,9,1,5,3,989,,jimuwiper,3,3,0,6,0,509,,bold,10,8,2,5,2,1021,,52gal,9,8,1,4,3,907,,wakaba,1,0,1,4,1,699,,jimuwiper,2,2,0,5,0,582,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,150,alpha,TRUE,S+ 35,,,,100,,,,,0,,,longblaster,8,6,2,2,2,408,,furo,9,6,3,1,3,794,,liter4k,6,4,2,1,2,495,,wakaba,4,3,1,5,2,533,,splatcharger,5,5,0,4,1,449,,maneuver,1,1,0,5,2,623,,52gal,1,1,0,5,2,585,,sshooter,2,2,0,7,1,463,,gold,#1 Popular Target,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,bankara_open,hoko,mategai,311,bravo,FALSE,S+ 1,,,,34,,,,,40,,,screwslosher,13,11,2,9,5,1586,,barrelspinner,8,6,2,8,5,1364,,heroshooter_replica,7,6,1,10,4,1324,,sharp,5,4,1,9,2,1230,,quadhopper_black,20,14,6,9,3,1305,,lact450,12,10,2,3,11,2360,,variableroller,13,6,7,6,4,1393,,splatroller,7,5,2,9,1,668,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3763,60.2,,,,3330,34.2,,,,lact450,3,3,0,1,5,1267,,pablo,0,0,0,2,3,1056,,52gal,3,3,0,4,2,778,,drivewiper,2,1,1,4,2,662,,pablo,5,1,4,1,4,1032,,liter4k,7,6,1,1,3,841,,bamboo14mk1,6,3,3,3,3,795,,liter4k,1,1,0,2,2,662,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,149,alpha,TRUE,S+ 9,,,,100,,,,,0,,,sharp,9,6,3,4,1,603,,wakaba,2,2,0,3,3,992,,screwslosher,3,2,1,4,2,653,,variableroller,3,3,0,3,2,642,,liter4k,7,5,2,2,2,540,,wakaba,3,3,0,4,4,1033,,nzap85,4,3,1,5,3,695,,hokusai,3,3,0,2,2,647,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3044,32.8,,,,3436,51.3,,,,splatroller,7,6,1,5,2,825,,bold,3,2,1,8,1,805,,jimuwiper,5,4,1,5,0,716,,squiclean_a,5,5,0,7,2,698,,52gal,9,8,1,3,4,1092,,sharp,8,7,1,2,3,1026,,nzap85,6,6,0,5,1,807,,jimuwiper,5,4,1,7,1,511,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,bankara_challenge,area,zatou,301,alpha,FALSE,S+ 35,,,,97,,,,,96,,,longblaster,12,10,2,10,4,978,,liter4k,10,9,1,6,5,1246,,furo,7,6,1,7,6,1722,,wakaba,5,2,3,9,3,1235,,wakaba,12,8,4,6,5,1552,,screwslosher,12,7,5,6,6,1548,,liter4k,9,9,0,4,3,1140,,hotblaster,11,8,3,11,4,863,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,237,alpha,TRUE,S+ 11,,,,100,,,,,0,,,furo,10,8,2,3,4,1174,,furo,7,2,5,3,5,1253,,carbon,8,8,0,8,1,632,,liter4k,5,3,2,4,3,766,,dualsweeper,9,5,4,6,4,889,,variableroller,7,6,1,5,5,1286,,lact450,3,2,1,2,7,1423,,bottlegeyser,5,5,0,9,0,342,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3532,51.9,,,,3221,39.8,,,,lact450,3,1,2,0,6,1352,,drivewiper,6,3,3,4,2,805,,liter4k,6,6,0,3,2,727,,52gal,3,3,0,4,1,648,,pablo,4,3,1,3,3,1177,,pablo,3,2,1,2,3,929,,liter4k,4,4,0,5,1,586,,liter4k,2,2,0,3,2,529,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,321,alpha,TRUE,S+ 9,,,,100,,,,,0,,,sharp,9,7,2,7,5,1356,,barrelspinner,17,11,6,7,5,1184,,lact450,5,5,0,2,11,1940,,nzap85,8,6,2,12,4,1206,,liter4k_scope,12,7,5,4,7,1387,,wakaba,3,1,2,7,5,1776,,52gal,12,11,1,13,5,953,,tristringer,9,8,1,6,8,1221,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3139,45.9,,,,2979,37.2,,,,splatroller,2,1,1,6,0,487,,bold,6,6,0,5,3,1119,,squiclean_a,9,9,0,6,2,791,,screwslosher,1,1,0,1,2,742,,sshooter,4,3,1,4,3,931,,kugelschreiber,9,9,0,3,1,808,,jimuwiper,4,2,2,4,2,684,,jimuwiper,3,3,0,6,2,556,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,bankara_challenge,area,zatou,111,bravo,TRUE,B,,,,0,,,,,100,,,soytuber,2,2,0,2,2,519,,maneuver,8,5,3,5,1,383,,furo,4,2,2,2,2,572,,splatroller,4,4,0,5,1,329,,wakaba,6,3,3,3,1,500,,hokusai,7,5,2,4,1,336,,bottlegeyser,4,3,1,2,3,564,,bold,3,3,0,4,0,485,,gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3082,39.3,,,,3230,49.0,,,,lact450,3,2,1,3,4,1009,,pablo,4,2,2,4,3,977,,52gal,6,6,0,4,2,783,,liter4k,0,0,0,6,0,313,,pablo,3,2,1,1,5,1341,,drivewiper,7,7,0,3,1,781,,liter4k,5,5,0,3,1,555,,hydra,5,3,2,4,1,553,,silver,#2 Home-Base Inker,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,256,alpha,TRUE,S+ 11,,,,100,,,,,0,,,furo,12,5,7,3,4,1144,,sharp,16,10,6,6,4,1211,,variableroller,11,10,1,6,4,1031,,52gal,5,5,0,5,4,882,,sshooter,10,8,2,5,5,1150,,lact450,7,4,3,5,8,1562,,bold,6,4,2,7,1,936,,sputtery,5,3,2,14,0,542,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,bankara_challenge,area,zatou,125,bravo,TRUE,S+ 35,,,,0,,,,,100,,,longblaster,3,3,0,4,2,466,,wakaba,1,0,1,4,3,666,,heroshooter_replica,3,3,0,5,1,579,,promodeler_mg,2,2,0,7,0,600,,sshooter,10,10,0,3,2,569,,screwslosher,5,2,3,3,1,671,,sshooter,6,5,1,1,2,606,,52gal,4,3,1,1,2,574,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3799,70.0,,,,3123,25.3,,,,splatroller,12,12,0,3,2,784,,lact450,4,2,2,2,5,1239,,squiclean_a,9,8,1,2,3,1013,,wakaba,6,2,4,1,3,763,,bold,1,1,0,8,2,845,,wakaba,1,1,0,5,2,824,,jimuwiper,3,3,0,5,1,814,,jimuwiper,3,3,0,6,2,640,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,231,alpha,TRUE,B,,,,100,,,,,0,,,soytuber,7,4,3,4,4,1049,,screwslosher,19,14,5,4,5,1022,,splatroller,6,6,0,10,1,526,,heroshooter_replica,11,7,4,8,3,662,,kelvin525,11,10,1,6,4,868,,promodeler_mg,4,0,4,12,1,747,,dualsweeper,10,8,2,8,2,668,,screwslosher,9,6,3,6,3,749,,gold,#1 Turf Inker,silver,#2 Super Jump Spot,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,300,bravo,FALSE,S+ 1,,,,49,,,,,83,,,dualsweeper,12,9,3,11,2,930,,heroshooter_replica,12,9,3,6,3,1010,,barrelspinner,9,5,4,11,3,1141,,nzap85,8,5,3,8,4,1108,,kugelschreiber,13,9,4,4,2,1331,,nzap85,14,9,5,9,3,1209,,sshooter,11,6,5,8,2,1092,,heroshooter_replica,12,12,0,7,1,826,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#2 Splat Assister,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,bankara_challenge,area,zatou,83,bravo,TRUE,S+ 9,,,,0,,,,,100,,,sharp,1,1,0,3,0,395,,dynamo,2,2,0,3,1,409,,heroshooter_replica,0,0,0,4,1,328,,52gal,1,1,0,3,1,335,,screwslosher,7,4,3,0,2,599,,52gal,7,6,1,1,1,383,,wakaba,2,2,0,0,2,453,,hissen,2,1,1,3,0,233,,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3193,36.1,,,,3433,53.3,,,,lact450,1,1,0,5,3,942,,pablo,1,0,1,5,3,916,,52gal,4,4,0,5,2,748,,hydra,2,2,0,5,1,587,,pablo,6,5,1,1,5,1377,,drivewiper,9,6,3,1,1,757,,liter4k,7,6,1,3,1,700,,liter4k,4,3,1,2,2,599,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,silver,First Splat!,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3275,42.2,,,,3362,49.3,,,,splatroller,6,5,1,6,1,632,,lact450,2,2,0,2,5,1088,,wakaba,6,5,1,4,2,929,,drivewiper,5,5,0,4,2,626,,lact450,7,5,2,3,6,1392,,squiclean_a,5,5,0,6,2,735,,liter4k,4,3,1,3,2,651,,jimuwiper,5,3,2,5,1,584,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,121,alpha,TRUE,S+ 9,,,,100,,,,,0,,,sharp,2,2,0,3,1,503,,variableroller,6,6,0,2,3,775,,splatscope,5,3,2,1,1,445,,sharp,4,2,2,3,1,489,,dualsweeper,4,1,3,4,2,464,,variableroller,3,2,1,2,3,771,,liter4k,3,3,0,4,1,342,,52gal,3,3,0,5,1,432,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,212,bravo,TRUE,B,,,,0,,,,,100,,,soytuber,10,7,3,2,4,956,,heroshooter_replica,13,12,1,10,0,727,,splatroller,10,9,1,11,0,489,,sshooter,6,4,2,5,3,771,,carbon,12,9,3,7,0,663,,lact450,8,6,2,6,3,786,,quadhopper_black,12,4,8,9,2,658,,bold,9,9,0,10,0,692,,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3356,39.6,,,,3539,52.6,,,,quadhopper_black,4,2,2,5,1,720,,lact450,5,5,0,4,4,1204,,pablo,2,2,0,2,3,892,,drivewiper,2,0,2,8,0,540,,pablo,6,3,3,0,4,1223,,liter4k,9,9,0,0,1,870,,h3reelgun,6,3,3,4,1,750,,52gal,5,4,1,5,2,696,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,bankara_challenge,area,zatou,153,alpha,TRUE,S+ 9,,,,100,,,,,0,,,sharp,8,7,1,4,1,633,,dualsweeper,7,4,3,2,2,662,,liter4k_scope,4,3,1,2,1,516,,furo,4,2,2,1,3,962,,heroshooter_replica,6,5,1,3,2,737,,longblaster,3,2,1,3,2,517,,heroshooter_replica,2,1,1,5,1,579,,hokusai,1,1,0,5,3,710,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3966,66.4,,,,3362,26.5,,,,splatroller,8,7,1,3,2,682,,lact450,3,1,2,1,5,1393,,hokusai,3,2,1,3,5,1077,,quadhopper_black,7,6,1,6,2,814,,heroshooter_replica,4,3,1,3,2,1069,,soytuber,7,5,2,3,3,899,,jimuwiper,3,3,0,5,3,717,,drivewiper,3,2,1,5,2,677,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-09T14:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,318,alpha,FALSE,S+ 1,,,,83,,,,,78,,,dualsweeper,10,8,2,7,5,1230,,barrelspinner,15,8,7,5,4,1175,,wakaba,7,4,3,8,3,1370,,heroshooter_replica,11,7,4,10,1,954,,nzap85,12,10,2,7,4,1389,,kelvin525,11,10,1,6,5,1083,,splatcharger,6,4,2,6,3,1005,,nzap85,9,6,3,8,4,1302,,gold,#1 Enemy Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-09T16:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3481,45.9,,,,3594,44.7,,,,sharp,5,3,2,4,2,852,,promodeler_mg,0,0,0,2,3,1171,,clashblaster,10,10,0,4,2,749,,drivewiper,2,1,1,5,2,709,,sshooter,5,3,2,3,2,933,,pablo,5,2,3,4,4,928,,tristringer,6,5,1,1,4,910,,hissen,6,5,1,6,0,823,,silver,#1 Base Defender,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-09T16:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,4207,52.6,,,,3839,34.6,,,,jimuwiper,8,5,3,2,2,773,,nzap85,10,5,5,0,4,1228,,heroshooter_replica,7,2,5,2,3,1145,,sshooter,8,7,1,2,3,1061,,wakaba,3,2,1,4,3,1078,,dualsweeper,3,2,1,5,3,1064,,maneuver,0,0,0,4,3,971,,dualsweeper,2,2,0,6,1,726,,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#1 Zipcaster User,
Drizzle Season 2022,2022-10-09T16:00:00+00:00,1.1.2,bankara_challenge,asari,masaba,300,bravo,FALSE,S+ 4,,,,19,,,,,30,,,dualsweeper,9,6,3,5,4,1334,,heroshooter_replica,12,7,5,6,4,1473,,liter4k,12,9,3,7,3,832,,52gal,7,7,0,7,3,708,,hydra,11,10,1,5,5,1123,,variableroller,7,4,3,8,6,1475,,sputtery,7,6,1,10,2,831,,splatcharger,5,5,0,6,2,793,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-09T16:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3651,57.5,,,,3436,35.6,,,,sharp,2,1,1,3,3,992,,promodeler_mg,1,1,0,3,4,1089,,clashblaster,9,8,1,1,3,891,,hydra,2,2,0,5,1,679,,screwslosher,2,2,0,3,4,1128,,screwslosher,3,2,1,3,3,1052,,hydra,7,7,0,1,2,728,,screwslosher,2,1,1,5,1,528,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-09T16:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3615,46.6,,,,3420,42.4,,,,jetsweeper,5,3,2,3,3,923,,sharp,2,1,1,5,3,1011,,carbon,6,6,0,5,2,899,,kugelschreiber,8,6,2,5,2,782,,barrelspinner,10,8,2,3,4,1102,,sharp,7,2,5,4,1,885,,drivewiper,5,4,1,6,2,748,,bold,4,4,0,3,2,685,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-10-09T16:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3150,51.7,,,,2931,40.6,,,,sharp,3,3,0,4,2,692,,wakaba,4,3,1,1,2,942,,jimuwiper,5,4,1,2,2,808,,pablo,2,1,1,3,3,708,,promodeler_mg,2,1,1,1,2,1112,,liter4k,0,0,0,2,2,699,,hissen,9,9,0,3,2,694,,clashblaster,0,0,0,5,1,426,,gold,#1 Super Jump Spot,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-10-09T16:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,300,alpha,FALSE,S+ 4,,,,46,,,,,0,,,dualsweeper,15,13,2,4,4,1173,,52gal,13,8,5,8,5,1170,,liter4k,11,8,3,5,1,955,,campingshelter,4,4,0,8,2,863,,sshooter,12,10,2,6,4,1097,,wakaba,7,7,0,10,4,1271,,quadhopper_black,7,5,2,11,3,1079,,liter4k,4,4,0,6,3,647,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-09T16:00:00+00:00,1.1.2,bankara_open,yagura,kinmedai,149,bravo,TRUE,S,,,,0,,,,,100,,,barrelspinner,1,0,1,5,0,579,,sharp,6,6,0,6,0,466,,promodeler_mg,1,1,0,6,2,824,,splatroller,3,3,0,5,1,415,,sharp,8,6,2,2,3,891,,liter4k_scope,7,2,5,2,3,478,,longblaster,11,6,5,3,2,439,,52gal,10,8,2,3,2,583,,gold,#1 Splat Assister,silver,#2 Turf Inker,,,
Drizzle Season 2022,2022-10-09T16:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,4123,38.6,,,,4355,54.8,,,,jetsweeper,0,0,0,4,2,1006,,lact450,3,3,0,2,6,1556,,lact450,0,0,0,4,3,1026,,kelvin525,1,1,0,4,2,535,,variableroller,3,3,0,1,5,1298,,sshooter,8,8,0,3,3,1130,,promodeler_mg,5,3,2,0,3,964,,pablo,4,0,4,1,5,963,,,,,,,,
Drizzle Season 2022,2022-10-09T16:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,2910,28.9,,,,3401,59.1,,,,sharp,3,2,1,4,3,1004,,52gal,1,0,1,6,2,713,,soytuber,4,4,0,5,1,675,,liter4k,1,0,1,4,1,518,,variableroller,5,5,0,1,4,997,,nova,4,3,1,1,1,882,,liter4k_scope,4,3,1,0,3,839,,splatroller,8,8,0,4,1,683,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-09T16:00:00+00:00,1.1.2,bankara_open,yagura,zatou,199,alpha,TRUE,S+ 1,,,,100,,,,,0,,,kelvin525,8,7,1,4,3,625,,barrelspinner,10,10,0,3,3,857,,bamboo14mk1,6,4,2,4,3,787,,wakaba,4,3,1,3,3,775,,sshooter,7,7,0,4,3,868,,sharp,2,2,0,5,2,696,,tristringer,6,4,2,5,3,726,,longblaster,1,1,0,10,0,387,,gold,Record-Score Setter,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-10-09T16:00:00+00:00,1.1.2,bankara_open,yagura,zatou,300,alpha,FALSE,S,,,,68,,,,,33,,,hydra,7,5,2,5,5,1210,,dualsweeper,19,13,6,8,4,1102,,heroshooter_replica,13,12,1,9,2,1168,,splatroller,3,3,0,14,3,627,,barrelspinner,18,15,3,8,5,1185,,screwslosher,17,10,7,10,3,971,,furo,11,4,7,7,5,1235,,longblaster,12,7,5,8,3,630,,gold,#1 Turf Inker,silver,First Splat!,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-09T16:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,320,alpha,FALSE,S+ 4,,,,45,,,,,26,,,dualsweeper,12,8,4,6,4,1501,,hydra,15,11,4,3,3,1102,,52gal,15,11,4,6,3,1383,,campingshelter,9,3,6,9,2,937,,variableroller,11,7,4,6,7,1814,,wakaba,8,6,2,7,3,1477,,splatroller,8,5,3,11,3,803,,drivewiper,6,6,0,10,4,918,,gold,#1 Turf Inker,silver,#2 Score Booster,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-09T16:00:00+00:00,1.1.2,bankara_challenge,asari,masaba,320,alpha,FALSE,S+ 11,,,,76,,,,,0,,,furo,10,7,3,4,5,1767,,quadhopper_black,9,6,3,6,3,1057,,sputtery,16,14,2,15,1,986,,hydra,10,9,1,4,3,1117,,clashblaster,16,13,3,9,1,877,,furo,12,9,3,8,5,1614,,maneuver,6,4,2,9,3,1237,,52gal,7,3,4,11,3,1055,,silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-09T16:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3565,40.1,,,,3841,53.7,,,,jetsweeper,2,2,0,4,2,966,,sharp,2,2,0,2,4,1157,,liter4k,7,7,0,2,2,755,,jimuwiper,1,1,0,7,0,687,,sharp,4,3,1,2,2,1197,,explosher,6,3,3,4,3,1151,,furo,5,5,0,2,2,827,,liter4k,5,4,1,4,2,666,,silver,#1 Ink Consumer,silver,#1 Base Defender,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-10-09T16:00:00+00:00,1.1.2,bankara_open,yagura,zatou,300,bravo,FALSE,S+ 1,,,,36,,,,,71,,,kelvin525,15,12,3,7,3,1026,,bamboo14mk1,14,8,6,5,5,1321,,wakaba,11,9,2,7,4,1344,,barrelspinner,9,7,2,11,5,1010,,drivewiper,10,9,1,9,4,1154,,rapid,8,7,1,5,5,1309,,dynamo,8,7,1,9,3,1222,,dynamo,8,7,1,13,1,809,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-09T16:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3318,46.4,,,,3114,41.1,,,,sharp,2,0,2,3,3,926,,lact450,5,3,2,4,4,1067,,barrelspinner,8,6,2,1,3,877,,liter4k,5,5,0,5,0,448,,sharp,3,3,0,5,2,973,,sshooter,1,1,0,3,1,828,,sshooter,2,2,0,4,1,705,,liter4k,7,7,0,2,1,608,,silver,#1 Ground Traveler,silver,#1 Base Defender,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-09T16:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,4597,53.4,,,,4299,39.9,,,,jetsweeper,3,2,1,2,2,947,,lact450,0,0,0,0,7,1566,,lact450,4,3,1,2,5,1132,,variableroller,6,6,0,3,3,952,,wakaba,2,1,1,2,4,1303,,dualsweeper,2,2,0,3,3,1172,,nzap85,3,2,1,2,3,960,,squiclean_a,2,2,0,4,2,864,,gold,#1 Splat Assister,silver,#2 Popular Target,,,
Drizzle Season 2022,2022-10-09T16:00:00+00:00,1.1.2,bankara_open,yagura,zatou,176,alpha,TRUE,S,,,,100,,,,,0,,,hydra,9,6,3,2,3,695,,sshooter,10,7,3,7,2,687,,wakaba,7,7,0,7,3,880,,splatroller,4,3,1,6,2,435,,heroshooter_replica,9,6,3,5,1,583,,wakaba,5,3,2,4,3,738,,pablo,9,8,1,7,2,650,,variableroller,5,5,0,7,2,515,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-09T16:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3218,33.2,,,,3445,48.4,,,,sharp,4,4,0,4,2,921,,wakaba,5,4,1,5,3,1070,,screwslosher,4,3,1,8,1,779,,sputtery,3,3,0,8,0,448,,sharp,6,4,2,5,3,1035,,quadhopper_black,8,6,2,4,1,846,,furo,6,5,1,2,2,831,,bold,11,10,1,3,0,733,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Crab Tank User,
