# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_open,hoko,yagara,300,alpha,FALSE,S+ 37,,,,68,,,,,38,,,sshooter,13,10,3,11,3,1124,,jimuwiper,15,9,6,5,5,1436,,tristringer,9,5,4,8,3,1015,,screwslosher,13,9,4,9,2,1060,,maneuver,16,11,5,8,3,1384,,clashblaster,10,6,4,9,4,1093,,liter4k,7,7,0,9,2,847,,dualsweeper,13,9,4,7,3,1079,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,98,alpha,TRUE,S+ 8,,,,100,,,,,0,,,variableroller,5,4,1,2,3,632,,screwslosher,4,3,1,0,3,654,,sshooter,6,6,0,1,2,545,,clashblaster,3,1,2,1,2,300,,wakaba,2,1,1,3,1,603,,wakaba,1,1,0,4,2,676,,hokusai,1,1,0,4,0,306,,hydra,1,1,0,3,1,367,,silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,138,bravo,TRUE,,,,,0,,,,,100,,,sshooter,7,7,0,4,1,801,,h3reelgun,5,2,3,6,1,474,,splatscope,3,3,0,2,1,471,,sharp,4,3,1,5,1,573,,splatscope,10,9,1,3,1,486,,sharp,5,2,3,3,2,485,,wakaba,4,2,2,3,3,857,,screwslosher,6,4,2,6,2,658,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_open,hoko,namero,300,bravo,FALSE,S+ 11,,,,41,,,,,63,,,lact450,9,6,3,7,8,1784,,sharp,15,9,6,5,2,1340,,52gal,14,12,2,9,3,865,,liter4k,8,8,0,5,3,976,,hydra,11,7,4,7,2,818,,maneuver,8,7,1,10,3,1327,,dualsweeper,9,7,2,10,2,1189,,bamboo14mk1,6,3,3,7,4,1043,,silver,#1 Damage Taker,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,78,bravo,TRUE,,,,,0,,,,,100,,,96gal,0,0,0,1,1,453,,52gal,2,2,0,3,1,552,,96gal,4,4,0,3,0,343,,furo,2,1,1,1,1,494,,splatroller,5,5,0,1,2,298,,variableroller,2,0,2,1,2,629,,sputtery,2,1,1,2,1,295,,dualsweeper,2,2,0,3,1,320,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,169,bravo,TRUE,S+ 14,,,,0,,,,,100,,,wakaba,6,3,3,4,3,866,,sputtery,9,7,2,7,1,445,,sshooter,9,7,2,7,1,547,,hokusai,6,5,1,6,2,802,,heroshooter_replica,10,7,3,7,1,664,,sharp,8,7,1,4,3,833,,splatscope,4,2,2,4,1,461,,splatroller,8,8,0,7,1,497,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_open,hoko,namero,168,bravo,TRUE,S+ 17,,,,0,,,,,100,,,sharp,5,4,1,6,1,761,,quadhopper_black,7,4,3,5,1,829,,52gal,2,2,0,7,0,344,,sharp,4,3,1,6,1,658,,nautilus47,14,7,7,3,2,876,,bottlegeyser,12,11,1,4,3,766,,sputtery,7,2,5,3,1,627,,sshooter,7,4,3,3,3,614,,gold,#1 Enemy Splatter,silver,First Splat!,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_open,hoko,namero,300,bravo,FALSE,A+,,,,37,,,,,41,,,sharp,11,11,0,12,3,1067,,furo,6,2,4,8,4,1399,,pablo,6,4,2,10,4,800,,jetsweeper,6,3,3,13,2,867,,barrelspinner,16,10,6,3,4,1067,,jetsweeper,15,12,3,6,2,1009,,variableroller,14,11,3,4,4,1191,,hydra,14,10,4,7,4,1124,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,4147,59.4,,,,3481,30.3,,,,kelvin525,6,6,0,4,4,756,,lact450,2,2,0,3,5,1444,,sharp,5,3,2,1,3,1235,,heroshooter_replica,6,5,1,2,2,712,,quadhopper_black,4,3,1,4,3,980,,sshooter,2,2,0,5,1,946,,nova,3,3,0,3,2,838,,hydra,2,2,0,4,2,717,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_open,hoko,namero,145,bravo,TRUE,A+,,,,0,,,,,100,,,splatscope,4,4,0,3,0,475,,sshooter,6,5,1,5,1,569,,clashblaster,4,4,0,4,3,574,,jetsweeper,4,3,1,6,0,440,,52gal,11,10,1,4,3,600,,sshooter,8,5,3,4,2,720,,clashblaster,6,3,3,2,2,479,,splatroller,1,0,1,6,1,330,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,300,bravo,FALSE,S+ 8,,,,0,,,,,85,,,variableroller,6,6,0,9,4,1353,,clashblaster,10,6,4,7,3,846,,sshooter,9,9,0,7,2,1074,,screwslosher,9,5,4,5,4,1237,,sshooter,17,15,2,7,4,1287,,hydra,5,5,0,2,7,1338,,jimuwiper,2,2,0,11,3,681,,sharp,6,6,0,6,5,1276,,gold,#1 Turf Inker,silver,#1 Damage Taker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,156,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,5,5,0,2,5,837,,sharp,8,5,3,2,3,730,,rapid,6,2,4,2,3,702,,liter4k_scope,4,2,2,3,1,527,,barrelspinner,5,4,1,2,3,711,,wakaba,3,3,0,4,2,795,,splatcharger,1,1,0,4,0,445,,pablo,1,1,0,4,2,636,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_open,hoko,yagara,300,alpha,FALSE,,,,,71,,,,,38,,,bold,7,7,0,5,4,1265,,sshooter,13,12,1,7,4,1389,,bold,4,2,2,7,3,1378,,bold,9,7,2,5,4,1266,,sshooter,7,6,1,6,6,1493,,splatroller,12,11,1,8,2,1218,,barrelspinner,8,3,5,4,5,1120,,hokusai,5,4,1,10,1,1147,,silver,#1 Ground Traveler,silver,First Splat!,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,301,bravo,FALSE,S+ 17,,,,45,,,,,80,,,tristringer,10,4,6,4,6,1216,,nzap85,12,11,1,12,5,1292,,heroshooter_replica,7,7,0,11,3,992,,furo,4,1,3,7,5,1659,,nova,16,13,3,6,0,881,,heroshooter_replica,3,1,2,6,6,1532,,sshooter,13,12,1,4,9,1736,,hissen,13,8,5,7,3,1021,,gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,303,alpha,FALSE,,,,,51,,,,,31,,,sshooter,11,11,0,7,5,1009,,variableroller,11,4,7,2,9,1830,,sshooter,11,9,2,6,5,1101,,squiclean_a,9,7,2,6,4,872,,splatscope,5,5,0,4,2,1163,,h3reelgun,9,4,5,8,4,1033,,clashblaster,7,7,0,8,3,823,,screwslosher,7,5,2,11,4,1238,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,162,bravo,TRUE,S+ 1,,,,0,,,,,100,,,barrelspinner,7,5,2,5,2,693,,sharp,5,5,0,6,2,721,,wakaba,0,0,0,7,1,646,,liter4k,5,3,2,3,2,574,,dualsweeper,10,7,3,2,3,569,,screwslosher,10,4,6,3,3,650,,52gal,10,6,4,3,3,702,,screwslosher,8,4,4,5,2,670,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3448,50.2,,,,3150,39.0,,,,squiclean_a,2,2,0,3,0,777,,bold,1,0,1,2,3,1211,,rapid,5,5,0,4,2,781,,splatscope,2,2,0,2,1,679,,wakaba,4,2,2,2,1,915,,sshooter,3,3,0,2,1,830,,hotblaster,6,6,0,2,2,730,,explosher,1,0,1,3,2,675,,silver,#2 Overall Splatter,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,322,bravo,FALSE,,,,,77,,,,,80,,,96gal,11,9,2,9,4,1331,,nova,22,14,8,12,3,848,,liter4k,9,8,1,9,2,821,,screwslosher,16,13,3,9,5,1328,,52gal,16,14,2,11,5,1330,,squiclean_a,10,8,2,9,4,1049,,kelvin525,15,10,5,10,3,1077,,hotblaster,10,7,3,14,1,716,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,174,alpha,TRUE,S+ 30,,,,100,,,,,0,,,wakaba,4,3,1,2,4,1161,,nautilus47,9,7,2,4,3,702,,wakaba,7,4,3,4,3,1000,,52gal,3,1,2,6,2,547,,52gal,8,6,2,5,2,787,,barrelspinner,7,2,5,3,3,828,,variableroller,5,4,1,4,4,1113,,liter4k,4,4,0,3,1,464,,gold,Record-Score Setter,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,131,alpha,TRUE,S+ 34,,,,100,,,,,0,,,heroshooter_replica,8,5,3,1,4,881,,quadhopper_black,11,8,3,3,2,743,,hotblaster,12,10,2,3,3,570,,longblaster,5,3,2,3,2,409,,longblaster,6,5,1,5,2,523,,spygadget,4,1,3,8,1,648,,nzap85,3,1,2,6,2,640,,sshooter,3,3,0,7,0,468,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,254,bravo,TRUE,S,,,,0,,,,,100,,,splatcharger,15,13,2,5,1,763,,quadhopper_black,8,6,2,8,1,763,,heroshooter_replica,11,7,4,10,1,639,,splatroller,11,9,2,10,2,685,,kelvin525,11,8,3,6,5,939,,variableroller,13,13,0,11,2,721,,maneuver,12,8,4,11,2,670,,dualsweeper,9,4,5,7,2,675,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_open,hoko,yagara,300,alpha,FALSE,S+ 17,,,,76,,,,,46,,,sharp,12,11,1,8,2,1158,,tristringer,16,12,4,4,5,1055,,screwslosher,11,9,2,7,4,1396,,wakaba,6,2,4,10,3,1143,,dynamo,14,13,1,10,3,1275,,bamboo14mk1,8,7,1,9,2,1134,,sshooter,12,5,7,7,5,1261,,jimuwiper,8,4,4,8,2,1005,,silver,#2 Overall Splatter,silver,#1 Rainmaker Stopper,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,165,alpha,TRUE,,,,,100,,,,,0,,,furo,6,2,4,3,3,853,,bamboo14mk1,2,2,0,3,2,579,,splatroller,11,9,2,5,2,541,,sharp,7,5,2,1,3,997,,hydra,6,6,0,5,2,590,,screwslosher,3,2,1,5,2,709,,wakaba,4,3,1,6,3,652,,liter4k,1,1,0,2,2,542,,gold,Record-Score Setter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,250,bravo,TRUE,,,,,0,,,,,100,,,liter4k,4,4,0,7,2,588,,wakaba,5,2,3,11,2,1214,,splatroller,11,11,0,9,2,742,,wakaba,3,3,0,5,4,976,,variableroller,14,13,1,7,5,1320,,liter4k,7,4,3,2,4,703,,hydra,6,3,3,5,3,660,,nzap85,14,12,2,6,6,1299,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_open,hoko,yagara,179,bravo,TRUE,A+,,,,0,,,,,100,,,splatscope,3,2,1,4,1,773,,sshooter,9,8,1,6,3,854,,quadhopper_black,1,1,0,6,1,559,,clashblaster,7,5,2,4,3,690,,furo,11,5,6,4,3,1170,,liter4k_scope,2,2,0,4,0,434,,sharp,13,9,4,4,2,766,,bold,4,4,0,4,1,880,,silver,#2 Splat Assister,silver,#2 Score Booster,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_open,hoko,yagara,99,bravo,TRUE,S+ 11,,,,0,,,,,100,,,lact450,2,1,1,3,3,771,,liter4k,5,4,1,2,1,380,,sharp,0,0,0,4,1,443,,52gal,1,1,0,4,1,413,,heroshooter_replica,8,8,0,3,0,449,,dualsweeper,1,0,1,1,1,412,,sharp,5,4,1,1,2,646,,variableroller,2,1,1,1,2,684,,gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3319,39.2,,,,3543,51.4,,,,dualsweeper,3,3,0,2,1,808,,lact450,2,1,1,3,5,1217,,lact450,2,1,1,4,2,674,,sharp,2,2,0,7,1,620,,variableroller,10,9,1,3,3,998,,jetsweeper,3,3,0,2,4,963,,jimuwiper,3,2,1,1,3,937,,tristringer,4,2,2,1,2,645,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,305,alpha,FALSE,,,,,75,,,,,61,,,screwslosher,13,7,6,7,5,1410,,sshooter,15,12,3,7,4,1372,,liter4k,10,9,1,5,5,1285,,furo,8,4,4,10,5,1483,,explosher,12,8,4,7,5,1347,,variableroller,9,5,4,8,10,2109,,hotblaster,13,10,3,10,4,1028,,liter4k_scope,9,6,3,7,3,1046,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3081,33.2,,,,3480,46.6,,,,squiclean_a,2,2,0,6,0,536,,wakaba,6,4,2,3,3,1280,,clashblaster,5,4,1,4,2,713,,rapid_elite,3,2,1,4,1,552,,wakaba,7,7,0,5,2,1051,,sharp,7,6,1,3,2,1035,,sputtery,2,1,1,1,3,772,,clashblaster,3,3,0,3,2,622,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_open,hoko,namero,60,bravo,TRUE,S+ 37,,,,0,,,,,100,,,sshooter,2,2,0,4,0,210,,jimuwiper,1,1,0,3,0,207,,variableroller,0,0,0,4,0,229,,hotblaster,0,0,0,3,1,192,,bucketslosher,6,4,2,1,1,391,,52gal,5,5,0,0,1,307,,bottlegeyser,3,2,1,1,0,148,,sshooter,5,3,2,1,1,338,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_open,hoko,yagara,303,alpha,FALSE,S+ 12,,,,92,,,,,88,,,liter4k,10,6,4,3,4,1092,,sharp,17,8,9,6,6,1712,,sshooter,18,12,6,7,3,1172,,hissen,15,11,4,6,3,947,,screwslosher,10,6,4,10,4,1507,,sharp,7,6,1,11,1,1365,,longblaster,8,4,4,7,4,1192,,clashblaster,8,6,2,9,3,843,,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_open,hoko,yagara,62,alpha,TRUE,A+,,,,100,,,,,0,,,sharp,8,6,2,1,1,440,,splatcharger,3,2,1,0,1,263,,explosher,5,3,2,1,1,440,,hydra,1,1,0,1,0,113,,wakaba,2,0,2,2,0,287,,nzap85,2,2,0,3,0,258,,quadhopper_black,1,1,0,4,0,203,,tristringer,0,0,0,3,0,237,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,122,bravo,TRUE,S+ 8,,,,0,,,,,100,,,variableroller,0,0,0,4,1,429,,bold,6,6,0,6,0,350,,52gal,5,5,0,3,2,717,,clashblaster,4,3,1,1,3,563,,wakaba,8,5,3,3,2,504,,nautilus47,7,3,4,3,1,249,,sharp,6,4,2,3,2,673,,wakaba,3,2,1,5,2,566,,,,,,,,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3605,42.5,,,,3740,44.0,,,,kelvin525,4,4,0,6,2,874,,promodeler_mg,4,4,0,5,1,981,,splatcharger,4,4,0,2,2,907,,dualsweeper,2,1,1,4,3,843,,bold,4,3,1,4,2,1103,,52gal,8,6,2,2,3,956,,splatspinner,3,3,0,4,1,871,,sshooter,6,5,1,3,0,810,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,114,bravo,TRUE,S+ 34,,,,0,,,,,100,,,heroshooter_replica,2,1,1,4,1,623,,hotblaster,6,5,1,4,1,384,,squiclean_a,3,2,1,4,0,341,,hotblaster,4,4,0,6,0,269,,screwslosher,7,5,2,2,3,671,,sshooter,7,5,2,4,1,445,,nova,6,5,1,4,1,320,,screwslosher,5,3,2,3,2,480,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,218,alpha,TRUE,S+ 1,,,,100,,,,,0,,,barrelspinner,7,4,3,8,2,714,,sshooter,15,13,2,2,6,1194,,sharp,13,9,4,5,4,1006,,sharp,7,5,2,6,3,702,,wakaba,6,5,1,8,3,1026,,longblaster,3,2,1,5,2,780,,splatroller,11,11,0,10,1,638,,prime,4,3,1,8,1,539,,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_open,hoko,yagara,300,bravo,FALSE,S+ 11,,,,31,,,,,43,,,lact450,6,2,4,7,8,1623,,52gal,13,12,1,9,4,1082,,liter4k,13,11,2,7,3,762,,sharp,10,4,6,7,5,1122,,liter4k,14,14,0,2,4,1056,,splatroller,15,11,4,9,2,1060,,l3reelgun,4,2,2,10,1,994,,sshooter,3,3,0,8,2,1265,,gold,#1 Turf Inker,gold,#1 Score Booster,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,195,alpha,TRUE,,,,,100,,,,,0,,,wakaba,6,6,0,4,3,1004,,wakaba,7,6,1,6,2,737,,campingshelter,4,3,1,2,5,788,,splatscope,4,4,0,4,2,572,,dualsweeper,14,11,3,4,3,849,,tristringer,4,1,3,2,3,657,,sshooter,2,2,0,6,1,679,,nzap85,3,2,1,7,2,681,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_open,hoko,namero,275,alpha,TRUE,,,,,100,,,,,0,,,bold,11,11,0,5,3,959,,sshooter,10,5,5,7,4,1262,,bold,8,6,2,7,6,1265,,bold,10,8,2,10,5,1157,,sharp,11,10,1,6,3,1325,,longblaster,9,4,5,8,1,858,,sshooter,14,10,4,9,3,1275,,liter4k,5,5,0,7,1,765,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,246,alpha,TRUE,,,,,100,,,,,0,,,sshooter,13,11,2,5,4,885,,h3reelgun,10,7,3,5,4,975,,bucketslosher,8,7,1,6,5,1163,,sshooter,5,4,1,3,5,927,,52gal,10,8,2,8,3,935,,nova,8,6,2,9,0,653,,hydra,3,2,1,4,5,1116,,liter4k,4,3,1,8,1,668,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,203,bravo,TRUE,,,,,0,,,,,100,,,furo,6,3,3,7,3,1181,,hissen,18,15,3,7,1,721,,bamboo14mk1,11,10,1,8,1,738,,longblaster,9,5,4,8,1,618,,clashblaster,13,6,7,8,1,649,,splatroller,12,12,0,10,2,529,,sharp,8,5,3,7,3,1049,,sshooter,9,7,2,8,1,770,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_open,hoko,yagara,300,bravo,FALSE,A+,,,,60,,,,,97,,,splatscope,6,5,1,7,2,973,,clashblaster,13,12,1,8,6,1266,,sshooter,11,10,1,9,4,1424,,quadhopper_black,3,3,0,10,1,759,,52gal,14,13,1,10,1,1051,,bold,12,7,5,7,3,1090,,liter4k_scope,9,7,2,5,3,1062,,l3reelgun,9,7,2,9,2,1164,,gold,Record-Score Setter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,306,alpha,FALSE,S+ 17,,,,85,,,,,84,,,tristringer,14,5,9,4,7,1162,,longblaster,19,15,4,9,4,1073,,tristringer,12,6,6,6,3,789,,furo,14,9,5,7,5,1647,,bucketslosher,12,10,2,12,3,1231,,pablo,11,6,5,6,8,1429,,heroshooter_replica,6,4,2,8,3,1046,,wakaba,6,6,0,9,4,1147,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_open,hoko,namero,303,alpha,FALSE,S+ 37,,,,62,,,,,9,,,sshooter,8,5,3,8,3,1111,,jimuwiper,16,14,2,7,5,1349,,sshooter,7,3,4,8,1,957,,hotblaster,16,12,4,8,1,873,,variableroller,11,10,1,6,10,2019,,liter4k,6,5,1,8,1,849,,hissen,9,7,2,9,1,542,,heroshooter_replica,10,9,1,11,1,983,,silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,186,alpha,TRUE,,,,,100,,,,,0,,,96gal,10,7,3,3,3,895,,clashblaster,14,9,5,4,3,648,,clashblaster,12,9,3,4,2,557,,heroshooter_replica,10,6,4,4,2,784,,wakaba,3,3,0,9,2,881,,52gal,6,5,1,8,2,659,,clashblaster,5,5,0,7,1,499,,liter4k_scope,4,2,2,8,1,488,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,181,bravo,TRUE,S,,,,0,,,,,100,,,splatcharger,8,8,0,6,0,631,,sshooter,6,4,2,8,1,434,,quadhopper_black,7,5,2,9,0,652,,sharp,6,4,2,7,0,548,,liter4k,9,4,5,4,2,525,,sshooter,12,12,0,5,3,671,,wakaba,11,8,3,6,3,639,,sshooter,8,7,1,6,3,747,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,308,alpha,FALSE,,,,,87,,,,,35,,,liter4k,13,7,6,2,4,901,,52gal,18,16,2,8,4,1057,,wakaba,11,10,1,9,4,1058,,screwslosher,13,9,4,7,4,1122,,sshooter,14,13,1,9,2,1317,,carbon,4,4,0,8,0,828,,52gal,8,7,1,15,1,760,,dynamo,2,2,0,10,4,849,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3045,45.6,,,,2977,42.1,,,,dualsweeper,5,2,3,3,2,760,,maneuver,2,1,1,4,2,985,,52gal,10,8,2,4,3,867,,liter4k,4,3,1,3,1,433,,heroshooter_replica,5,5,0,5,1,867,,jimuwiper,4,4,0,2,2,776,,sharp,4,2,2,4,1,719,,squiclean_a,5,3,2,3,1,615,,silver,#1 Ink Consumer,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,bankara_open,hoko,yagara,304,alpha,FALSE,S+ 17,,,,70,,,,,47,,,sharp,17,14,3,6,4,1498,,rapid,16,9,7,8,1,1205,,nautilus47,13,6,7,9,1,888,,hissen,15,11,4,9,3,907,,dualsweeper,16,13,3,10,2,1540,,furo,15,8,7,8,4,1668,,sshooter,8,5,3,11,2,931,,sputtery,7,6,1,11,1,753,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-23T02:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,2348,34.2,,,,2518,49.1,,,,squiclean_a,0,0,0,6,0,410,,liter4k_scope,1,1,0,2,1,1001,,variableroller,1,1,0,6,1,563,,splatcharger,3,3,0,8,0,374,,clashblaster,7,7,0,3,2,780,,splatscope,6,6,0,1,2,675,,dynamo,0,0,0,1,2,601,,liter4k,9,9,0,0,2,462,,silver,#2 Home-Base Inker,,,,,
