# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3602,46.5,,,,3759,45.6,,,,jetsweeper,5,2,3,2,3,883,,kugelschreiber,6,3,3,3,3,910,,pablo,6,3,3,1,4,907,,sshooter,7,7,0,3,3,902,,wakaba,3,3,0,1,3,1125,,promodeler_mg,5,4,1,5,3,1078,,quadhopper_black,2,0,2,6,1,870,,bold,2,2,0,3,3,686,,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_open,yagura,yunohana,75,alpha,TRUE,S+ 28,,,,100,,,,,0,,,wakaba,6,3,3,0,2,465,,barrelspinner,7,6,1,2,1,394,,longblaster,9,5,4,3,1,215,,quadhopper_black,2,1,1,3,0,303,,nautilus47,3,2,1,3,0,310,,hissen,3,2,1,4,0,191,,splatroller,2,2,0,4,0,140,,bucketslosher,2,2,0,4,0,244,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,300,bravo,FALSE,S+ 0,,,,41,,,,,72,,,sharp,9,8,1,11,3,1411,,hokusai,6,6,0,8,1,1044,,drivewiper,6,2,4,10,3,835,,liter4k,4,4,0,10,1,696,,kugelschreiber,20,17,3,4,2,1112,,kelvin525,14,11,3,8,3,1040,,sshooter,12,6,6,4,4,927,,lact450,5,5,0,4,6,1414,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_open,yagura,yunohana,153,bravo,TRUE,,,,,0,,,,,100,,,liter4k,3,3,0,2,2,596,,screwslosher,4,4,0,4,1,605,,screwslosher,4,4,0,5,2,654,,nautilus47,1,1,0,4,1,392,,sshooter,10,8,2,4,3,595,,kugelschreiber,5,3,2,1,3,618,,prime,5,3,2,3,2,517,,explosher,2,1,1,4,3,786,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_open,yagura,yagara,154,alpha,TRUE,S+ 28,,,,100,,,,,0,,,wakaba,4,3,1,1,3,748,,barrelspinner,7,7,0,1,3,797,,quadhopper_black,8,6,2,5,3,717,,longblaster,7,6,1,4,1,419,,maneuver,5,1,4,5,3,767,,hissen,4,4,0,7,0,388,,splatcharger,3,3,0,5,1,311,,nautilus47,3,3,0,5,2,715,,silver,#1 Damage Taker,silver,#1 Ink Consumer,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,275,alpha,TRUE,S+ 41,,,,100,,,,,0,,,sshooter,16,14,2,4,4,1173,,screwslosher,15,9,6,4,5,1329,,dualsweeper,5,3,2,7,4,1293,,52gal,10,7,3,5,4,1191,,campingshelter,8,7,1,9,3,919,,wakaba,7,7,0,8,3,1687,,rapid,4,2,2,7,3,1214,,drivewiper,4,3,1,9,4,816,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,62,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,3,1,2,2,0,301,,splatspinner,4,1,3,2,1,331,,variableroller,3,3,0,3,0,256,,bold,2,2,0,2,1,399,,pablo,4,4,0,2,1,395,,hydra,2,0,2,1,0,240,,dualsweeper,4,4,0,2,0,322,,sharp,3,1,2,2,0,216,,silver,#2 Overall Splatter,silver,#1 Rainmaker Stopper,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,3222,42.9,,,,3396,49.9,,,,jetsweeper,1,1,0,3,0,602,,promodeler_mg,5,5,0,3,2,983,,bold,7,4,3,1,3,971,,tristringer,5,4,1,4,2,666,,bold,2,2,0,4,4,1091,,sshooter,2,1,1,4,3,987,,splatscope,5,5,0,2,1,698,,dualsweeper,3,2,1,5,1,620,,silver,#2 Popular Target,silver,#2 Enemy-Base Inker,,,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,300,bravo,FALSE,S+ 11,,,,63,,,,,73,,,sputtery,10,9,1,10,2,885,,hydra,11,8,3,4,2,955,,sshooter,8,7,1,8,2,1168,,dynamo,7,6,1,10,2,1008,,sshooter,19,10,9,8,4,1081,,sshooter,12,9,3,10,4,1233,,dualsweeper,12,10,2,8,4,815,,liter4k,3,3,0,5,3,970,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_open,yagura,yagara,300,bravo,FALSE,,,,,65,,,,,84,,,liter4k,9,8,1,5,4,1082,,sharp,9,9,0,12,2,1185,,squiclean_a,8,7,1,10,2,884,,clashblaster,6,3,3,12,1,767,,sharp,20,11,9,6,3,1441,,rapid_elite,12,10,2,7,2,737,,maneuver,18,12,6,5,4,1139,,tristringer,12,6,6,9,3,699,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,300,alpha,FALSE,S+ 19,,,,76,,,,,39,,,furo,12,8,4,7,5,1696,,squiclean_a,19,13,6,9,2,1118,,dualsweeper,13,11,2,7,3,1140,,bold,12,6,6,14,2,1055,,52gal,17,14,3,11,4,1158,,furo,16,12,4,7,4,1903,,screwslosher,12,7,5,8,4,1277,,hydra,4,3,1,14,0,517,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,323,alpha,FALSE,S+ 25,,,,82,,,,,51,,,variableroller,14,9,5,5,5,1098,,kelvin525,18,13,5,10,4,1361,,dualsweeper,13,9,4,7,4,1369,,splatspinner,14,11,3,9,6,1253,,52gal,13,13,0,7,4,1268,,furo,7,3,4,9,4,1580,,wakaba,11,8,3,11,3,1230,,quadhopper_black,8,7,1,15,2,1193,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_open,yagura,yunohana,97,alpha,TRUE,S+ 29,,,,100,,,,,0,,,wakaba,2,0,2,0,2,452,,longblaster,8,7,1,2,2,445,,barrelspinner,4,4,0,1,2,520,,quadhopper_black,4,3,1,3,1,427,,quadhopper_black,4,3,1,4,1,450,,longblaster,2,2,0,4,0,289,,kugelschreiber,1,1,0,3,0,412,,tristringer,1,0,1,3,0,263,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,311,bravo,FALSE,,,,,84,,,,,85,,,dualsweeper,15,8,7,8,0,1089,,heroshooter_replica,24,16,8,10,4,1367,,52gal,15,10,5,10,3,1107,,variableroller,13,9,4,16,1,1029,,prime,23,19,4,10,3,1350,,screwslosher,14,11,3,13,1,982,,kugelschreiber,9,5,4,8,3,1041,,hissen,11,9,2,12,0,1026,,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,307,alpha,FALSE,S+ 30,,,,56,,,,,25,,,nautilus47,14,10,4,8,1,1364,,squiclean_a,22,17,5,6,3,1183,,sharp,17,11,6,7,4,1287,,sshooter,16,10,6,11,1,845,,heroshooter_replica,11,9,2,12,3,1044,,barrelspinner,8,6,2,8,4,1376,,nova,10,9,1,10,0,991,,quadhopper_black,10,8,2,18,1,1091,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,304,bravo,FALSE,S+ 0,,,,54,,,,,75,,,sharp,10,8,2,11,2,1091,,pablo,14,11,3,11,4,1060,,maneuver,8,8,0,11,1,1175,,liter4k_scope,6,5,1,6,4,1110,,heroshooter_replica,18,13,5,6,3,796,,sshooter,15,7,8,9,4,1375,,lact450,11,10,1,6,7,1946,,kugelschreiber,12,8,4,11,3,787,,silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,2856,32.1,,,,2999,50.3,,,,jetsweeper,1,1,0,4,1,610,,pablo,1,1,0,6,3,857,,sharp,4,4,0,7,1,733,,96gal,1,1,0,7,1,656,,kelvin525,7,6,1,2,4,892,,quadhopper_black,6,6,0,3,1,757,,splatscope,6,6,0,1,2,756,,liter4k,7,5,2,1,2,594,,silver,#1 Ink Consumer,gold,#1 Home-Base Inker,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,300,bravo,FALSE,S+ 41,,,,46,,,,,63,,,sshooter,11,9,2,10,1,891,,liter4k,13,12,1,4,4,956,,dualsweeper,13,11,2,8,4,1207,,52gal,8,5,3,10,2,823,,sputtery,13,10,3,10,2,764,,longblaster,13,10,3,10,1,877,,kugelschreiber,5,3,2,6,3,1153,,quadhopper_black,10,9,1,11,1,963,,gold,Record-Score Setter,silver,#1 Rainmaker Carrier,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_open,yagura,yagara,63,alpha,TRUE,S+ 29,,,,100,,,,,0,,,wakaba,1,1,0,1,1,338,,longblaster,7,5,2,1,1,232,,barrelspinner,6,3,3,0,2,355,,quadhopper_black,4,4,0,1,1,381,,longblaster,2,2,0,3,0,209,,kugelschreiber,1,0,1,3,0,218,,tristringer,1,0,1,3,0,126,,quadhopper_black,1,1,0,4,0,286,,silver,#1 Ink Consumer,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_open,yagura,yunohana,300,alpha,FALSE,,,,,86,,,,,76,,,liter4k,14,11,3,4,4,1073,,nova,16,11,5,5,4,1065,,clashblaster,6,4,2,8,3,654,,pablo,9,4,5,5,8,1339,,tristringer,12,8,4,2,6,1244,,barrelspinner,7,5,2,11,2,888,,clashblaster,8,7,1,7,3,820,,prime,2,2,0,10,2,928,,gold,#1 Enemy Splatter,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,50,alpha,TRUE,S+ 25,,,,100,,,,,0,,,variableroller,1,1,0,0,1,399,,hydra,4,3,1,0,1,301,,hotblaster,1,0,1,0,0,170,,drivewiper,2,2,0,0,1,243,,spygadget,0,0,0,2,0,188,,hydra,0,0,0,1,1,315,,furo,0,0,0,2,0,249,,liter4k,0,0,0,1,1,283,,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,,,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_open,yagura,yagara,135,bravo,TRUE,S+ 29,,,,0,,,,,100,,,wakaba,0,0,0,5,3,623,,longblaster,6,4,2,6,0,314,,barrelspinner,4,4,0,4,2,645,,quadhopper_black,6,5,1,7,1,618,,sharp,14,7,7,2,3,759,,hydra,10,5,5,2,2,589,,hissen,7,5,2,4,2,497,,drivewiper,8,5,3,5,1,545,,silver,#1 Ink Consumer,silver,#1 Checkpoint Breaker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3329,52.7,,,,3531,42.4,,,,jetsweeper,4,3,1,3,2,730,,nautilus47,6,3,3,2,3,1132,,liter4k,7,6,1,2,2,814,,splatcharger,3,3,0,2,1,653,,lact450,3,2,1,1,5,1389,,variableroller,5,3,2,5,4,1043,,sharp,2,1,1,5,1,565,,kelvin525,4,3,1,4,1,534,,silver,#1 Ink Consumer,silver,#1 Base Defender,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,307,alpha,FALSE,S+ 30,,,,73,,,,,17,,,nautilus47,11,8,3,8,2,1410,,sshooter,14,13,1,9,1,920,,squiclean_a,12,9,3,4,2,1384,,sputtery,13,11,2,12,1,706,,longblaster,12,11,1,12,0,693,,wakaba,9,6,3,9,4,1308,,sshooter,12,10,2,13,4,1036,,splatspinner,8,6,2,7,7,1402,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_open,yagura,yunohana,228,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,13,7,6,7,2,760,,lact450,11,9,2,6,5,962,,heroshooter_replica,12,10,2,9,1,439,,dualsweeper,8,5,3,9,2,739,,longblaster,13,11,2,8,2,708,,sharp,9,5,4,8,2,470,,squiclean_a,11,7,4,8,3,692,,heroshooter_replica,9,8,1,7,1,669,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,183,bravo,TRUE,S+ 25,,,,0,,,,,100,,,variableroller,10,6,4,4,4,1019,,maneuver,7,6,1,8,1,629,,sharp,6,3,3,8,2,749,,splatscope,4,4,0,4,2,442,,drivewiper,5,3,2,4,2,758,,splatroller,11,11,0,7,2,537,,furo,8,6,2,4,4,1007,,wakaba,4,3,1,6,1,898,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,206,alpha,TRUE,S+ 41,,,,100,,,,,0,,,sshooter,4,4,0,5,1,761,,bold,7,6,1,7,3,972,,furo,6,5,1,3,3,1001,,wakaba,3,3,0,6,3,1054,,wakaba,8,8,0,6,2,1101,,quadhopper_black,6,4,2,7,3,882,,liter4k,6,5,1,1,3,624,,variableroller,4,4,0,7,4,1031,,silver,#2 Popular Target,silver,#1 Rainmaker Stopper,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,300,bravo,FALSE,S+ 19,,,,33,,,,,67,,,furo,12,4,8,5,5,1566,,kelvin525,15,14,1,12,1,849,,kugelschreiber,7,3,4,11,2,976,,variableroller,7,4,3,6,5,1550,,sharp,18,14,4,7,4,1617,,screwslosher,11,7,4,6,5,1446,,52gal,10,10,0,8,3,1034,,liter4k,6,3,3,4,4,973,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_open,yagura,yagara,300,alpha,FALSE,S+ 29,,,,96,,,,,10,,,wakaba,2,2,0,4,7,1414,,barrelspinner,12,8,4,4,8,1482,,longblaster,11,10,1,11,2,714,,quadhopper_black,7,6,1,8,6,1338,,liter4k,11,9,2,3,4,998,,hotblaster,10,8,2,10,2,759,,sharp,9,5,4,6,4,1344,,wakaba,9,5,4,7,2,1646,,gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,2947,37.6,,,,3269,51.0,,,,jetsweeper,0,0,0,2,2,565,,nautilus47,3,1,2,4,2,1022,,squiclean_a,3,3,0,5,2,681,,hotblaster,3,3,0,3,2,679,,furo,1,1,0,2,2,908,,kelvin525,5,5,0,4,4,883,,tristringer,4,2,2,0,3,743,,liter4k,7,6,1,1,2,735,,silver,#1 Ink Consumer,silver,#1 Damage Taker,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,300,alpha,FALSE,S+ 50,,,,74,,,,,14,,,furo,8,4,4,5,5,1745,,splatroller,14,14,0,9,2,898,,liter4k,11,10,1,4,3,866,,pablo,10,7,3,8,5,1373,,sharp,15,9,6,7,5,1339,,tristringer,9,6,3,7,5,983,,52gal,9,5,4,9,4,1307,,longblaster,7,6,1,13,2,986,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_open,yagura,yagara,233,alpha,TRUE,,,,,100,,,,,0,,,liter4k,12,10,2,4,4,806,,clashblaster,14,7,7,4,3,621,,hydra,9,8,1,2,4,790,,pablo,7,5,2,4,6,1095,,splatcharger,8,8,0,8,2,590,,tristringer,5,3,2,6,2,723,,explosher,3,1,2,8,1,722,,hokusai,2,2,0,8,1,647,,gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,38,bravo,TRUE,S+ 0,,,,0,,,,,100,,,sharp,0,0,0,2,0,186,,splatcharger,1,1,0,2,0,137,,tristringer,1,1,0,1,0,172,,jetsweeper,0,0,0,2,0,191,,52gal,5,5,0,0,1,445,,wakaba,1,0,1,0,0,134,,bold,1,0,1,1,0,104,,jimuwiper,2,2,0,1,1,241,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_open,yagura,yunohana,300,bravo,FALSE,S+ 11,,,,27,,,,,57,,,liter4k_scope,6,6,0,9,3,839,,campingshelter,12,8,4,9,0,896,,wakaba,9,7,2,7,4,1217,,soytuber,6,3,3,8,4,1311,,liter4k_scope,14,13,1,3,3,1190,,sshooter,14,12,2,6,4,1351,,nzap85,9,7,2,9,4,845,,furo,2,1,1,6,4,1093,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,49,alpha,TRUE,S+ 25,,,,100,,,,,0,,,variableroller,4,3,1,0,1,341,,wakaba,5,5,0,0,1,476,,drivewiper,4,3,1,0,1,226,,furo,1,0,1,1,0,203,,drivewiper,1,1,0,3,0,156,,barrelspinner,0,0,0,2,1,267,,sharp,0,0,0,2,0,153,,quadhopper_black,0,0,0,4,0,180,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_open,yagura,yunohana,275,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,13,9,4,5,0,860,,clashblaster,18,13,5,7,5,609,,furo,15,8,7,9,4,949,,splatscope,8,7,1,3,4,721,,longblaster,15,13,2,8,3,991,,bottlegeyser,5,3,2,11,1,420,,splatroller,2,1,1,10,1,373,,sputtery,7,7,0,8,3,911,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,36,alpha,TRUE,S+ 30,,,,100,,,,,0,,,nautilus47,1,0,1,0,0,155,,96gal,4,3,1,0,1,333,,squiclean_a,2,1,1,0,0,104,,sshooter,1,1,0,1,0,158,,sshooter,1,0,1,1,0,182,,liter4k,1,1,0,2,0,80,,bold,0,0,0,1,0,262,,explosher,0,0,0,1,0,178,,silver,#1 Ground Traveler,gold,#1 Splat Assister,,,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,300,bravo,FALSE,S+ 41,,,,41,,,,,67,,,sshooter,9,7,2,7,2,709,,furo,10,6,4,6,4,1248,,wakaba,6,5,1,8,6,1702,,bold,5,4,1,10,4,1162,,bold,7,5,2,11,1,938,,sshooter,15,13,2,4,5,1226,,barrelspinner,12,5,7,2,5,1087,,screwslosher,8,8,0,5,3,1284,,gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3759,68.6,,,,3149,25.4,,,,jetsweeper,4,2,2,2,1,598,,lact450,0,0,0,1,5,1424,,nautilus47,3,1,2,3,2,931,,kelvin525,9,9,0,2,5,806,,tristringer,2,0,2,2,4,898,,wakaba,2,2,0,3,2,852,,liter4k,5,5,0,3,2,722,,squiclean_a,2,1,1,4,0,677,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,316,bravo,FALSE,S+ 0,,,,47,,,,,72,,,52gal,9,6,3,15,3,975,,maneuver,20,19,1,7,6,1459,,parashelter,8,5,3,11,3,1256,,sharp,8,4,4,10,5,1264,,variableroller,16,12,4,7,4,1318,,jetsweeper,15,9,6,6,5,1222,,sshooter,10,8,2,11,3,1269,,dualsweeper,15,14,1,11,3,1300,,silver,First Splat!,silver,#1 Killer Wail 5.1 User,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,300,alpha,FALSE,S+ 19,,,,90,,,,,14,,,furo,10,6,4,6,4,1679,,splatroller,21,19,2,5,3,1077,,sputtery,9,4,5,11,1,1065,,jimuwiper,14,10,4,6,2,1303,,sshooter,11,7,4,11,3,1208,,clashblaster,7,5,2,11,3,1231,,wakaba,5,5,0,7,3,1491,,quadhopper_black,10,8,2,11,2,800,,gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,300,alpha,FALSE,S+ 30,,,,63,,,,,58,,,nautilus47,15,10,5,8,3,1191,,bold,10,9,1,11,3,1089,,96gal,10,10,0,9,3,1309,,squiclean_a,6,6,0,7,3,1082,,sharp,17,12,5,9,2,1319,,explosher,10,4,6,10,3,1350,,52gal,9,8,1,9,3,1110,,bold,13,11,2,7,3,1408,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_open,yagura,yunohana,160,alpha,TRUE,S+ 29,,,,100,,,,,0,,,wakaba,4,3,1,3,3,769,,longblaster,9,7,2,4,2,588,,barrelspinner,7,6,1,4,3,867,,quadhopper_black,6,1,5,7,1,502,,clashblaster,11,5,6,6,1,395,,maneuver,7,5,2,5,2,918,,liter4k,6,5,1,1,3,558,,prime,4,3,1,5,2,638,,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_open,yagura,yagara,303,bravo,FALSE,,,,,9,,,,,63,,,liter4k,10,7,3,6,4,1179,,pablo,14,9,5,6,9,1507,,clashblaster,9,7,2,9,2,775,,hydra,9,6,3,4,5,1068,,screwslosher,12,10,2,7,5,1295,,tristringer,7,4,3,4,4,898,,barrelspinner,7,6,1,7,4,1157,,quadhopper_black,7,5,2,11,2,1163,,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,300,alpha,FALSE,S+ 50,,,,63,,,,,48,,,furo,11,8,3,6,4,1625,,maneuver,15,11,4,9,3,1048,,pablo,14,9,5,11,3,1357,,liter4k,10,7,3,6,3,801,,heroshooter_replica,15,10,5,12,1,912,,furo,7,5,2,6,6,1387,,liter4k,14,9,5,6,5,1154,,sshooter,11,8,3,11,2,1247,,gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_open,yagura,yagara,300,bravo,FALSE,,,,,47,,,,,94,,,dualsweeper,17,12,5,9,1,1053,,clashblaster,19,13,6,10,4,717,,furo,10,6,4,13,2,988,,splatscope,7,6,1,8,3,884,,nova,23,18,5,10,0,831,,heroshooter_replica,7,6,1,4,7,1256,,heroshooter_replica,14,14,0,12,1,974,,carbon,4,2,2,11,2,764,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,3421,37.5,,,,3891,52.5,,,,jetsweeper,4,2,2,4,1,795,,wakaba,6,4,2,5,2,985,,bucketslosher,8,5,3,5,1,863,,variableroller,3,2,1,5,1,778,,lact450,3,2,1,4,4,1475,,wakaba,6,3,3,1,3,960,,52gal,11,9,2,5,1,748,,bucketslosher,6,5,1,3,2,708,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,329,bravo,FALSE,S+ 41,,,,86,,,,,93,,,sshooter,16,12,4,12,2,1438,,nzap85,22,16,6,12,5,1337,,52gal,10,8,2,16,1,759,,splatscope,5,5,0,7,3,1159,,52gal,21,17,4,14,3,1168,,hydra,12,8,4,8,3,1605,,liter4k,8,6,2,6,2,902,,hissen,18,15,3,14,2,1074,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-31T04:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,3300,38.0,,,,3741,51.5,,,,liter4k,2,2,0,3,2,743,,bold,4,3,1,5,1,1087,,pablo,2,2,0,3,3,912,,barrelspinner,4,3,1,5,1,558,,wakaba,3,2,1,2,1,1092,,sshooter,7,7,0,4,3,914,,promodeler_mg,4,2,2,2,0,906,,maneuver,6,5,1,2,3,829,,gold,#1 Super Jump Spot,,,,,
