# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,4563,47.6,,,,4558,47.8,,,,lact450,2,2,0,3,5,1319,,lact450,3,3,0,2,6,1309,,bold,2,1,1,4,3,1044,,h3reelgun,6,5,1,2,3,891,,barrelspinner,5,4,1,0,5,1404,,furo,1,1,0,1,4,1281,,sharp,6,4,2,3,2,1103,,sshooter,2,2,0,7,1,770,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_open,asari,mahimahi,128,alpha,TRUE,S+ 0,,,,100,,,,,0,,,wakaba,5,4,1,3,2,473,,barrelspinner,13,12,1,1,1,477,,bold,1,1,0,3,1,311,,heroshooter_replica,4,2,2,2,0,387,,longblaster,7,5,2,5,1,406,,pablo,2,0,2,5,0,382,,prime,3,2,1,5,0,326,,splatroller,2,2,0,4,1,295,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_challenge,area,yagara,142,bravo,TRUE,,,,,0,,,,,100,,,hydra,2,1,1,2,3,744,,nzap85,3,1,2,5,3,802,,52gal,3,3,0,8,1,501,,heroshooter_replica,2,2,0,4,2,723,,hydra,10,7,3,1,3,695,,pablo,10,6,4,2,3,700,,lact450,3,1,2,2,5,1121,,sshooter,5,5,0,2,3,689,,gold,#1 Super Jump Spot,silver,#1 Booyah Bomb User,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,262,alpha,TRUE,S+ 7,,,,100,,,,,0,,,52gal,13,9,4,5,4,1054,,variableroller,12,8,4,3,8,1597,,longblaster,9,4,5,7,4,1028,,liter4k,8,7,1,5,3,904,,barrelspinner,10,7,3,7,5,1031,,wakaba,9,5,4,7,5,1489,,tristringer,7,4,3,3,5,912,,heroshooter_replica,7,4,3,11,3,1100,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_challenge,area,yagara,300,bravo,FALSE,S+ 24,,,,46,,,,,98,,,sshooter,5,2,3,10,4,1307,,wakaba,6,5,1,6,8,2043,,52gal,5,5,0,11,4,1216,,barrelspinner,3,0,3,7,5,1359,,sshooter,16,14,2,5,4,1332,,wakaba,12,8,4,4,9,2471,,liter4k,11,8,3,1,5,1048,,hokusai,8,4,4,2,4,1202,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_open,asari,mahimahi,327,alpha,FALSE,,,,,75,,,,,30,,,sshooter,18,14,4,5,4,1447,,bottlegeyser,13,8,5,6,3,995,,sharp,6,4,2,8,2,1078,,wakaba,9,7,2,10,2,1289,,barrelspinner,12,6,6,6,4,1346,,hotblaster,12,11,1,10,1,914,,sshooter,8,4,4,8,5,1268,,pablo,9,8,1,9,5,1198,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,4289,36.9,,,,4615,56.9,,,,lact450,2,1,1,6,4,1316,,lact450,3,2,1,5,5,1388,,lact450,3,3,0,2,4,1134,,liter4k,5,4,1,4,1,451,,promodeler_mg,3,3,0,1,4,1592,,furo,5,3,2,2,4,1261,,quadhopper_black,4,3,1,3,3,913,,sharp,8,8,0,4,2,849,,silver,#1 Ground Traveler,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3331,47.1,,,,3309,48.1,,,,lact450,6,3,3,0,5,1363,,sshooter,7,4,3,5,1,744,,quadhopper_black,1,1,0,3,0,731,,splatroller,9,8,1,4,0,493,,furo,5,4,1,1,3,1083,,sharp,4,3,1,5,1,885,,hissen,4,4,0,5,1,783,,sharp,1,1,0,5,0,558,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,216,bravo,TRUE,,,,,0,,,,,100,,,hydra,7,6,1,3,5,1100,,sshooter,5,3,2,7,2,1066,,sharp,7,5,2,7,2,1014,,sputtery,4,3,1,8,1,441,,sharp,13,9,4,3,3,1216,,hydra,5,3,2,3,4,836,,sharp,12,8,4,6,2,895,,splatcharger,7,5,2,5,2,568,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,98,bravo,TRUE,S+ 7,,,,0,,,,,100,,,52gal,3,3,0,3,2,585,,longblaster,4,2,2,2,2,518,,variableroller,2,2,0,3,3,700,,hydra,0,0,0,4,1,205,,liter4k,5,3,2,0,2,551,,heroshooter_replica,5,5,0,1,2,487,,screwslosher,5,4,1,3,1,525,,sshooter,1,0,1,3,2,524,,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,266,alpha,TRUE,S+ 24,,,,100,,,,,0,,,sshooter,15,14,1,6,5,1540,,wakaba,8,3,5,2,4,1658,,explosher,5,2,3,4,4,1533,,quadhopper_black,6,5,1,9,2,726,,sshooter,10,7,3,6,5,1212,,barrelspinner,8,3,5,2,7,1707,,52gal,8,6,2,6,5,1036,,52gal,6,5,1,10,4,1219,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3298,56.2,,,,3096,39.1,,,,lact450,6,6,0,2,4,1108,,lact450,3,1,2,2,4,1162,,splatroller,8,7,1,3,2,646,,splatroller,8,7,1,4,0,382,,splatroller,6,6,0,4,2,899,,hissen,3,2,1,5,2,767,,sharp,1,1,0,3,1,760,,heroshooter_replica,3,2,1,9,0,670,,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_open,asari,gonzui,332,bravo,FALSE,,,,,75,,,,,93,,,sshooter,6,3,3,10,3,1151,,bottlegeyser,12,10,2,10,2,981,,sharp,8,2,6,7,4,1013,,wakaba,8,7,1,7,2,1208,,screwslosher,15,11,4,7,3,1316,,liter4k_scope,11,9,2,2,4,1199,,pablo,11,8,3,5,5,1178,,lact450,11,6,5,8,1,762,,silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#2 Splat Assister,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,185,bravo,TRUE,A+,,,,0,,,,,100,,,promodeler_mg,2,2,0,7,3,966,,sharp,6,6,0,6,2,1213,,furo,6,2,4,6,3,931,,barrelspinner,1,0,1,5,1,558,,sharp,13,12,1,3,3,1143,,barrelspinner,6,3,3,2,3,835,,dualsweeper,5,4,1,1,3,834,,prime,7,5,2,4,2,873,,silver,#1 Ground Traveler,silver,First Splat!,silver,#2 Splat Zone Inker,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,300,alpha,FALSE,,,,,80,,,,,78,,,hydra,9,7,2,5,5,1293,,heroshooter_replica,13,10,3,11,2,1168,,explosher,11,7,4,8,6,1900,,sshooter,9,9,0,6,4,1556,,barrelspinner,12,9,3,5,6,1773,,quadhopper_black,11,10,1,10,5,1578,,sshooter,8,6,2,11,2,993,,screwslosher,7,5,2,7,6,1679,,gold,#1 Super Jump Spot,silver,#1 Booyah Bomb User,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_challenge,area,yagara,151,alpha,TRUE,S+ 7,,,,100,,,,,0,,,52gal,8,6,2,3,2,639,,wakaba,2,1,1,2,3,912,,52gal,5,5,0,3,2,569,,barrelspinner,2,2,0,1,3,607,,sharp,4,1,3,3,3,796,,rapid_elite,6,5,1,3,1,660,,liter4k,2,1,1,2,3,525,,jimuwiper,3,2,1,6,1,608,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3905,54.3,,,,3658,37.5,,,,lact450,0,0,0,2,5,1598,,screwslosher,8,8,0,4,2,975,,tristringer,3,2,1,1,3,829,,squiclean_a,2,1,1,5,1,503,,soytuber,2,2,0,1,4,1255,,sharp,4,2,2,3,2,982,,sshooter,0,0,0,2,2,758,,sshooter,9,8,1,5,2,663,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_open,asari,mahimahi,320,bravo,FALSE,S+ 0,,,,49,,,,,67,,,wakaba,26,20,6,11,3,1448,,explosher,22,15,7,6,5,1645,,bold,6,4,2,13,0,769,,heroshooter_replica,11,6,5,12,0,762,,longblaster,19,14,5,8,4,1082,,dynamo,18,13,5,13,5,1605,,hokusai,14,6,8,11,3,1104,,nova,10,9,1,14,0,867,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,179,bravo,TRUE,S+ 24,,,,0,,,,,100,,,sshooter,5,5,0,5,4,1092,,nautilus47,4,2,2,3,2,650,,wakaba,2,2,0,4,5,1120,,sharp,3,3,0,4,3,911,,screwslosher,9,8,1,4,3,892,,lact450,6,3,3,2,5,1098,,screwslosher,6,4,2,3,2,826,,dualsweeper,1,1,0,3,3,875,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,3600,42.2,,,,3590,45.3,,,,screwslosher,5,5,0,4,2,830,,lact450,1,0,1,2,5,1258,,furo,4,3,1,4,2,936,,nzap85,1,0,1,8,0,576,,h3reelgun,10,5,5,2,0,945,,drivewiper,9,8,1,1,2,910,,variableroller,2,2,0,3,2,902,,squiclean_a,4,3,1,2,2,833,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,137,alpha,TRUE,A+,,,,100,,,,,0,,,promodeler_mg,6,5,1,4,2,722,,explosher,10,5,5,0,3,999,,carbon,9,7,2,4,1,479,,promodeler_mg,8,4,4,3,2,615,,spygadget,6,1,5,5,2,868,,heroshooter_replica,5,4,1,5,0,570,,sshooter,4,3,1,5,3,697,,carbon,3,3,0,6,1,405,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3759,54.7,,,,3318,38.2,,,,lact450,4,3,1,1,5,1253,,wakaba,6,5,1,3,3,1000,,bucketslosher,7,6,1,3,2,835,,sshooter,6,6,0,6,0,671,,variableroller,4,4,0,2,5,1136,,dualsweeper,2,1,1,6,1,769,,variableroller,5,4,1,7,2,721,,splatroller,4,4,0,5,1,692,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_challenge,area,yagara,300,bravo,FALSE,S+ 7,,,,74,,,,,89,,,52gal,5,4,1,8,5,1148,,screwslosher,9,8,1,4,6,1555,,wakaba,9,7,2,10,4,1334,,52gal,10,9,1,4,7,1406,,sshooter,12,11,1,8,4,1179,,bamboo14mk1,7,5,2,4,7,1648,,wakaba,5,2,3,6,4,1508,,sharp,10,8,2,10,5,1382,,silver,#1 Splat Zone Hero,silver,#2 Splat Assister,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,4391,63.2,,,,4108,33.2,,,,lact450,7,4,3,4,5,1351,,l3reelgun,3,2,1,0,4,1316,,sharp,8,6,2,4,3,898,,carbon,6,6,0,3,2,826,,lact450,1,0,1,3,5,1366,,lact450,4,3,1,5,4,1175,,screwslosher,7,6,1,5,1,882,,sharp,5,2,3,5,2,685,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3797,52.4,,,,3656,34.7,,,,maneuver,7,6,1,3,3,1103,,nzap85,8,5,3,2,3,1027,,sharp,5,3,2,6,2,885,,screwslosher,7,6,1,0,3,782,,wakaba,2,2,0,5,2,1100,,prime,7,7,0,5,3,980,,nzap85,1,1,0,3,3,840,,maneuver,1,1,0,7,1,736,,gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,90,alpha,TRUE,S+ 24,,,,100,,,,,0,,,sshooter,4,3,1,1,1,509,,sharp,10,5,5,1,1,548,,screwslosher,5,3,2,0,2,510,,screwslosher,3,3,0,1,2,555,,variableroller,2,2,0,3,2,491,,promodeler_mg,2,1,1,4,1,471,,barrelspinner,1,0,1,3,1,434,,sharp,0,0,0,4,2,416,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3499,46.7,,,,3384,38.8,,,,screwslosher,3,2,1,3,3,869,,variableroller,6,6,0,2,3,943,,variableroller,2,2,0,3,3,887,,drivewiper,6,4,2,1,3,800,,sshooter,3,2,1,4,3,979,,squiclean_a,3,3,0,4,3,969,,h3reelgun,4,3,1,4,0,749,,screwslosher,2,1,1,2,2,687,,gold,#1 Enemy-Base Inker,silver,#2 Splat Assister,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,136,alpha,TRUE,A+,,,,100,,,,,0,,,promodeler_mg,5,5,0,3,1,623,,explosher,7,2,5,0,3,850,,carbon,7,7,0,3,3,571,,bucketslosher,3,2,1,2,2,602,,sharp,3,3,0,3,2,818,,liter4k,4,2,2,4,2,547,,splatroller,3,2,1,5,2,483,,hydra,1,1,0,4,3,697,,silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,3608,39.1,,,,3650,48.9,,,,lact450,5,4,1,1,5,1292,,heroshooter_replica,2,2,0,4,1,984,,variableroller,4,3,1,5,2,679,,sshooter,4,4,0,7,0,653,,wakaba,5,1,4,2,3,1145,,wakaba,7,7,0,5,2,920,,splatroller,7,7,0,1,2,854,,splatspinner,3,2,1,5,3,731,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_open,asari,mahimahi,320,alpha,FALSE,S+ 0,,,,55,,,,,44,,,wakaba,11,9,2,9,4,1244,,screwslosher,15,8,7,7,4,1402,,heroshooter_replica,10,9,1,11,2,771,,bold,6,6,0,16,0,675,,splatcharger,19,16,3,7,2,1066,,longblaster,17,6,11,8,3,973,,screwslosher,17,15,2,6,2,1078,,52gal,7,4,3,11,6,905,,gold,#1 Popular Target,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_challenge,area,yagara,123,alpha,TRUE,S+ 7,,,,100,,,,,0,,,52gal,3,3,0,2,2,625,,liter4k,9,8,1,0,2,585,,wakaba,3,1,2,3,1,508,,variableroller,0,0,0,2,2,631,,sshooter,2,2,0,2,3,684,,52gal,3,3,0,4,2,485,,screwslosher,1,1,0,3,2,640,,nautilus47,1,1,0,3,2,468,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_open,asari,mahimahi,320,alpha,FALSE,,,,,61,,,,,32,,,sshooter,13,12,1,10,3,1184,,clashblaster,21,16,5,8,5,1034,,bottlegeyser,14,7,7,7,2,878,,52gal,9,5,4,11,1,958,,splatroller,14,11,3,12,2,827,,maneuver,12,9,3,8,4,1246,,sputtery,14,14,0,10,1,1000,,52gal,2,2,0,11,5,1019,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3021,46.4,,,,2999,36.9,,,,jimuwiper,6,4,2,5,2,703,,dualsweeper,5,2,3,1,2,907,,pablo,7,7,0,4,2,764,,hokusai,12,11,1,3,2,647,,pablo,5,4,1,6,1,872,,splatspinner,6,5,1,7,1,789,,maneuver,0,0,0,4,2,710,,hokusai,5,4,1,7,1,628,,silver,#2 Popular Target,silver,#2 Enemy-Base Inker,silver,#2 Home-Base Inker,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_challenge,area,yagara,110,bravo,TRUE,A+,,,,0,,,,,100,,,promodeler_mg,2,2,0,2,3,711,,explosher,4,2,2,1,3,762,,maneuver,2,2,0,4,1,321,,nova,0,0,0,4,1,273,,sharp,6,3,3,1,2,643,,sshooter,6,6,0,1,1,510,,rapid,4,1,3,2,1,401,,jetsweeper,2,1,1,2,2,471,,gold,#1 Enemy Splatter,silver,#1 Damage Taker,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3581,57.7,,,,3112,33.0,,,,lact450,7,7,0,0,5,1265,,heroshooter_replica,6,6,0,1,2,934,,splatroller,8,6,2,1,3,851,,sshooter,7,5,2,6,0,531,,wakaba,3,3,0,4,3,1052,,barrelspinner,0,0,0,5,1,749,,sharp,2,2,0,8,1,678,,splatspinner,3,3,0,7,2,633,,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_challenge,area,yagara,231,alpha,TRUE,S+ 7,,,,100,,,,,0,,,52gal,8,6,2,6,4,945,,liter4k_scope,9,8,1,3,5,1123,,rapid,3,0,3,3,6,1282,,52gal,4,4,0,6,4,1001,,hydra,6,6,0,2,5,1092,,sshooter,6,4,2,5,4,921,,wakaba,5,4,1,5,4,1250,,52gal,4,4,0,6,6,1183,,silver,#2 Overall Splatter,gold,#1 Splat Zone Guard,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_challenge,area,yagara,139,bravo,TRUE,S+ 3,,,,0,,,,,100,,,longblaster,4,3,1,3,2,548,,sshooter,7,6,1,6,2,703,,52gal,3,3,0,3,4,750,,prime,1,1,0,4,1,484,,explosher,6,3,3,3,2,733,,hydra,8,6,2,2,2,436,,52gal,7,7,0,5,1,479,,furo,4,0,4,3,2,708,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_open,asari,gonzui,300,bravo,FALSE,S+ 0,,,,30,,,,,46,,,wakaba,13,7,6,6,4,1392,,furo,9,7,2,5,4,1176,,bold,6,6,0,9,0,968,,heroshooter_replica,6,3,3,6,2,771,,jimuwiper,14,13,1,4,0,1282,,rapid,14,4,10,4,4,1004,,heroshooter_replica,6,2,4,9,1,1000,,clashblaster,9,7,2,6,1,760,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3469,47.8,,,,3339,36.6,,,,jimuwiper,6,6,0,2,2,888,,l3reelgun,5,3,2,6,3,945,,dualsweeper,7,1,6,3,1,822,,pablo,12,9,3,7,2,814,,pablo,12,11,1,4,5,1299,,bold,5,3,2,6,0,756,,variableroller,6,2,4,7,1,712,,liter4k,2,2,0,3,2,572,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,3621,43.3,,,,3569,46.0,,,,lact450,1,1,0,0,5,1321,,furo,3,2,1,3,2,922,,promodeler_mg,5,3,2,5,2,801,,prime,4,4,0,4,1,577,,furo,1,1,0,1,3,1054,,splatspinner,6,5,1,3,3,955,,hokusai,5,5,0,4,1,818,,splatroller,0,0,0,2,2,742,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3566,56.5,,,,2970,32.7,,,,wakaba,4,3,1,2,4,1131,,96gal,1,0,1,1,2,1023,,sshooter,15,11,4,3,2,848,,barrelspinner,8,7,1,3,1,564,,nzap85,2,2,0,3,1,921,,variableroller,4,4,0,5,2,719,,hokusai,3,2,1,8,1,697,,splatspinner,1,1,0,6,1,633,,silver,#1 Damage Taker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_challenge,area,yagara,270,bravo,TRUE,S+ 3,,,,0,,,,,100,,,longblaster,8,8,0,10,3,862,,wakaba,14,12,2,11,3,1333,,tristringer,8,4,4,6,5,918,,soytuber,3,2,1,6,5,983,,sputtery,16,13,3,10,2,991,,drivewiper,10,9,1,6,4,898,,lact450,4,3,1,3,7,1672,,splatscope,9,8,1,7,2,777,,silver,First Splat!,silver,#1 Splat Zone Hero,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,303,alpha,FALSE,A+,,,,64,,,,,47,,,promodeler_mg,6,6,0,10,5,1559,,barrelspinner,13,8,5,6,7,1667,,splatcharger,8,8,0,4,5,1343,,rapid,6,4,2,5,6,1631,,hydra,12,10,2,2,8,1829,,longblaster,7,3,4,10,4,954,,furo,9,6,3,6,7,1968,,quadhopper_black,9,6,3,9,5,1370,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Reefslider User,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_open,asari,mahimahi,146,bravo,TRUE,S+ 34,,,,0,,,,,100,,,sshooter,7,4,3,4,2,511,,sharp,7,5,2,4,1,547,,bottlegeyser,10,3,7,3,1,432,,dualsweeper,8,4,4,4,1,429,,pablo,7,6,1,3,3,645,,kelvin525,4,3,1,4,1,413,,nzap85,5,5,0,4,1,532,,clashblaster,3,1,2,5,0,363,,gold,#1 Score Booster,silver,#1 Clam Stopper,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,2936,34.7,,,,3397,54.2,,,,heroshooter_replica,11,11,0,4,4,994,,wakaba,2,1,1,4,1,748,,carbon,3,2,1,8,1,649,,clashblaster,5,3,2,3,2,545,,lact450,1,1,0,4,4,1284,,pablo,8,7,1,6,3,848,,hydra,5,2,3,4,1,638,,clashblaster,9,9,0,4,0,627,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3784,73.3,,,,3087,19.4,,,,lact450,10,8,2,1,4,1118,,sshooter,15,12,3,1,4,1048,,pablo,10,4,6,1,3,1002,,variableroller,4,3,1,1,2,616,,quadhopper_black,1,1,0,7,1,960,,splatroller,2,2,0,5,3,839,,promodeler_mg,1,1,0,7,1,757,,prime,0,0,0,8,0,531,,gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_open,asari,mahimahi,311,bravo,FALSE,S+ 0,,,,77,,,,,85,,,wakaba,13,9,4,8,4,1396,,heroshooter_replica,11,10,1,12,1,813,,bold,8,7,1,12,0,869,,kugelschreiber,7,4,3,6,4,1064,,kelvin525,15,13,2,9,3,1007,,splatscope,14,11,3,2,3,1108,,nzap85,14,9,5,10,0,1052,,splatroller,7,5,2,10,4,1033,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3556,54.2,,,,3498,38.9,,,,wakaba,1,1,0,5,3,1072,,kelvin525,9,7,2,1,4,967,,soytuber,6,4,2,3,2,776,,wakaba,5,3,2,6,3,741,,furo,8,4,4,3,3,1006,,bucketslosher,5,4,1,4,2,916,,splatspinner,4,4,0,6,2,828,,barrelspinner,5,3,2,2,3,748,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_challenge,area,yagara,206,alpha,TRUE,S+ 7,,,,100,,,,,0,,,52gal,11,9,2,5,3,862,,liter4k,7,4,3,2,4,748,,wakaba,8,6,2,3,4,1293,,wakaba,4,3,1,5,4,1215,,screwslosher,8,5,3,6,2,896,,rapid,7,6,1,4,4,1030,,hydra,3,2,1,4,4,909,,sharp,4,2,2,8,2,960,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-17T00:00:00+00:00,1.1.2,bankara_open,asari,gonzui,286,bravo,TRUE,,,,,0,,,,,100,,,sshooter,9,7,2,4,5,1149,,bottlegeyser,11,8,3,5,2,806,,dualsweeper,8,4,4,5,3,932,,sharp,6,2,4,5,3,1002,,squiclean_a,8,8,0,5,3,1110,,pablo,7,3,4,6,6,1076,,hotblaster,8,7,1,4,3,776,,wakaba,1,1,0,6,3,1175,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Score Booster,
