# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,masaba,205,alpha,TRUE,S+ 0,,,,100,,,,,0,,,nova,11,9,2,5,1,559,,screwslosher,12,11,1,2,5,1211,,tristringer,9,4,5,1,4,725,,52gal,9,5,4,5,4,746,,52gal,6,6,0,8,3,910,,clashblaster,5,2,3,7,2,595,,wakaba,3,3,0,9,2,788,,wakaba,3,2,1,5,3,816,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,masaba,300,bravo,FALSE,S+ 1,,,,33,,,,,70,,,liter4k,5,4,1,4,4,1118,,splatspinner,12,9,3,8,2,848,,52gal,8,5,3,6,5,1225,,rapid_elite,5,4,1,3,5,1123,,barrelspinner,12,6,6,1,8,1590,,dualsweeper,9,6,3,7,5,1224,,wakaba,4,3,1,5,5,906,,hissen,8,6,2,9,2,694,,gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,gonzui,65,alpha,TRUE,S+ 2,,,,100,,,,,0,,,hydra,6,4,2,0,2,439,,longblaster,3,1,2,0,2,250,,screwslosher,5,4,1,0,1,426,,kelvin525,2,2,0,1,1,266,,wakaba,1,1,0,2,1,343,,heroshooter_replica,0,0,0,3,1,356,,sshooter,0,0,0,2,0,270,,bucketslosher,0,0,0,4,0,183,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,gonzui,311,alpha,FALSE,S+ 20,,,,69,,,,,68,,,l3reelgun,12,9,3,4,6,1774,,kugelschreiber,11,7,4,4,6,1200,,52gal,11,9,2,6,5,1234,,drivewiper,8,4,4,7,5,963,,52gal,8,7,1,6,6,1248,,96gal,7,5,2,9,3,856,,nzap85,9,6,3,6,5,1340,,lact450,3,3,0,8,5,1422,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,masaba,300,bravo,FALSE,,,,,74,,,,,97,,,sputtery,3,3,0,12,1,675,,52gal,13,12,1,7,6,1517,,splatroller,7,5,2,11,1,891,,nova,10,10,0,13,1,820,,wakaba,14,6,8,8,4,1077,,sshooter,18,16,2,6,2,1125,,nova,13,11,2,6,0,884,,wakaba,13,10,3,10,1,1162,,silver,#1 Ground Traveler,silver,#1 Checkpoint Breaker,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_open,asari,kinmedai,320,alpha,FALSE,S+ 16,,,,20,,,,,0,,,nautilus47,17,8,9,5,3,1163,,pablo,15,11,4,9,4,1275,,barrelspinner,12,9,3,4,6,1753,,rapid_elite,11,7,4,9,3,1105,,kugelschreiber,11,9,2,8,5,1401,,bucketslosher,11,9,2,9,5,1281,,nzap85,7,6,1,5,7,1646,,campingshelter,5,3,2,14,0,869,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,masaba,300,bravo,FALSE,,,,,44,,,,,73,,,longblaster,14,12,2,7,4,1255,,liter4k,6,6,0,6,2,895,,wakaba,3,3,0,11,4,1137,,screwslosher,6,5,1,9,2,1026,,sshooter,14,13,1,5,7,1443,,longblaster,8,3,5,8,4,698,,52gal,14,10,4,7,6,1265,,96gal,8,7,1,6,3,1273,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,masaba,184,bravo,TRUE,,,,,0,,,,,100,,,52gal,5,5,0,5,3,1015,,nzap85,4,1,3,6,0,641,,tristringer,5,4,1,2,2,624,,nzap85,2,1,1,7,1,621,,sharp,13,10,3,3,3,907,,wakaba,4,3,1,4,4,812,,lact450,5,4,1,0,8,1378,,96gal,4,3,1,4,2,616,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,masaba,142,alpha,TRUE,S+ 2,,,,100,,,,,0,,,hydra,9,4,5,1,3,649,,kelvin525,6,5,1,6,1,454,,longblaster,6,5,1,2,3,534,,screwslosher,3,3,0,3,2,653,,longblaster,7,6,1,4,1,517,,nzap85,3,3,0,4,1,575,,jetsweeper,3,2,1,4,2,620,,campingshelter,2,1,1,5,1,333,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,masaba,175,bravo,TRUE,S,,,,0,,,,,100,,,wakaba,3,1,2,6,1,688,,clashblaster,11,9,2,7,1,559,,dualsweeper,6,4,2,5,2,642,,screwslosher,5,4,1,8,1,566,,heroshooter_replica,14,11,3,4,5,806,,barrelspinner,12,6,6,4,3,671,,hissen,6,5,1,6,2,586,,wakaba,5,4,1,4,2,859,,gold,Record-Score Setter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,gonzui,65,bravo,TRUE,S+ 0,,,,0,,,,,100,,,nova,2,1,1,3,0,172,,screwslosher,3,3,0,2,0,349,,52gal,0,0,0,3,0,279,,tristringer,0,0,0,2,0,179,,wakaba,5,3,2,1,1,389,,barrelspinner,3,2,1,1,2,433,,wakaba,4,3,1,1,1,299,,splatroller,2,2,0,1,1,309,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,regular,nawabari,chozame,180,bravo,,,,3108,40.9,,,,3298,47.1,,,,hokusai,8,8,0,3,1,862,,soytuber,1,1,0,1,3,890,,tristringer,3,2,1,3,2,789,,drivewiper,2,2,0,7,0,567,,promodeler_mg,2,2,0,3,5,1413,,squiclean_a,3,3,0,2,0,693,,sharp,0,0,0,5,1,599,,hydra,8,8,0,3,1,593,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,regular,nawabari,yagara,180,bravo,,,,3616,43.4,,,,3445,45.3,,,,dualsweeper,10,6,4,3,3,858,,lact450,1,1,0,4,5,1159,,lact450,10,8,2,5,4,1039,,dualsweeper,5,4,1,6,1,560,,52gal,8,6,2,4,3,1127,,sshooter,4,3,1,4,2,992,,screwslosher,6,4,2,6,1,814,,nova,7,5,2,5,1,512,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,masaba,59,alpha,TRUE,S+ 0,,,,100,,,,,0,,,nova,8,4,4,1,0,285,,rapid,5,3,2,0,2,375,,wakaba,1,1,0,0,2,357,,tristringer,5,3,2,0,1,255,,squiclean_a,1,0,1,2,0,114,,wakaba,1,1,0,3,0,209,,sharp,0,0,0,3,0,321,,sharp,0,0,0,3,0,212,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,gonzui,306,alpha,FALSE,S+ 2,,,,94,,,,,90,,,hydra,7,5,2,8,3,836,,kelvin525,20,19,1,10,3,1157,,screwslosher,13,10,3,9,2,1269,,longblaster,6,5,1,8,2,852,,liter4k,13,9,4,7,3,935,,tristringer,9,5,4,8,4,1051,,sputtery,13,12,1,14,1,735,,maneuver,12,8,4,10,4,1084,,gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,gonzui,244,alpha,TRUE,S,,,,100,,,,,0,,,wakaba,24,17,7,6,5,1069,,dualsweeper,13,3,10,6,4,748,,clashblaster,19,12,7,8,3,631,,barrelspinner,18,10,8,2,6,1014,,splatroller,10,10,0,11,2,632,,hissen,11,9,2,11,1,554,,lact450,2,2,0,11,3,1305,,promodeler_mg,5,1,4,9,1,954,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,gonzui,178,alpha,TRUE,S+ 20,,,,100,,,,,0,,,l3reelgun,10,6,4,1,4,1017,,longblaster,12,6,6,3,3,715,,hotblaster,11,7,4,3,3,497,,wakaba,8,6,2,2,4,895,,screwslosher,4,1,3,4,3,771,,longblaster,4,4,0,8,1,430,,clashblaster,4,4,0,6,1,369,,wakaba,0,0,0,7,1,779,,gold,#1 Popular Target,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,masaba,257,alpha,TRUE,,,,,100,,,,,0,,,sshooter,4,4,0,7,2,807,,furo,7,4,3,2,7,1419,,sputtery,17,15,2,6,4,755,,wakaba,3,2,1,6,3,902,,tristringer,9,7,2,5,3,959,,hotblaster,6,4,2,7,1,608,,hissen,7,7,0,6,1,762,,screwslosher,4,3,1,7,3,1229,,gold,#1 Score Booster,gold,#1 Popular Target,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_open,asari,namero,318,alpha,FALSE,S+ 16,,,,77,,,,,0,,,nautilus47,11,4,7,7,2,849,,52gal,22,19,3,5,4,1109,,splatspinner,19,11,8,6,6,1347,,liter4k,9,8,1,1,5,984,,hotblaster,9,7,2,11,2,893,,52gal,7,5,2,9,5,1213,,kugelschreiber,5,4,1,8,5,1125,,quadhopper_black,7,4,3,14,1,977,,silver,#1 Ground Traveler,silver,#2 Score Booster,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,masaba,261,bravo,TRUE,,,,,0,,,,,100,,,longblaster,9,6,3,9,2,834,,screwslosher,10,8,2,7,3,942,,liter4k,4,3,1,5,2,798,,clashblaster,7,3,4,7,3,736,,liter4k,13,11,2,2,4,855,,sharp,8,4,4,5,3,946,,52gal,7,6,1,6,5,941,,nova,8,7,1,7,2,836,,silver,#2 Overall Splatter,silver,#1 Ink Consumer,silver,First Splat!,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,regular,nawabari,chozame,180,alpha,,,,3755,53.0,,,,3391,36.9,,,,hokusai,10,9,1,0,3,996,,bold,2,1,1,4,1,1016,,dynamo,8,6,2,1,3,969,,prime,3,3,0,3,2,774,,promodeler_mg,2,2,0,4,3,1301,,promodeler_mg,1,1,0,4,2,923,,parashelter,3,2,1,5,1,612,,sharp,3,3,0,6,1,555,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,gonzui,300,bravo,FALSE,,,,,53,,,,,58,,,sputtery,12,10,2,12,1,731,,clashblaster,9,5,4,7,4,857,,variableroller,7,6,1,6,6,1389,,promodeler_mg,5,2,3,10,5,1438,,tristringer,18,10,8,4,5,1256,,explosher,10,6,4,5,5,1322,,clashblaster,16,12,4,7,4,745,,sharp,12,7,5,7,6,1435,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,regular,nawabari,yagara,180,alpha,,,,3666,47.2,,,,3561,42.9,,,,dualsweeper,5,0,5,1,3,919,,lact450,6,4,2,5,4,1258,,promodeler_mg,7,5,2,4,2,772,,squiclean_a,5,4,1,2,2,717,,52gal,5,5,0,2,4,1288,,bold,2,1,1,4,4,938,,longblaster,7,5,2,1,2,680,,sharp,3,1,2,6,1,655,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,masaba,156,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,8,3,5,2,3,825,,liter4k,6,6,0,1,3,614,,sharp,7,5,2,4,2,900,,barrelspinner,5,3,2,7,0,417,,splatscope,4,4,0,4,2,470,,sshooter,4,3,1,4,3,839,,hydra,4,3,1,4,2,547,,variableroller,4,4,0,5,3,813,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,gonzui,223,alpha,TRUE,,,,,100,,,,,0,,,nova,22,15,7,5,0,683,,sharp,12,7,5,3,3,970,,sshooter,14,13,1,5,4,817,,tristringer,3,0,3,3,3,588,,sharp,7,6,1,8,2,783,,wakaba,2,1,1,9,2,850,,nova,5,4,1,9,1,430,,heroshooter_replica,6,5,1,9,2,807,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,gonzui,183,alpha,TRUE,S+ 2,,,,100,,,,,0,,,hydra,5,2,3,2,2,561,,longblaster,8,3,5,3,3,586,,kelvin525,13,12,1,4,4,701,,screwslosher,11,7,4,2,2,949,,sshooter,7,6,1,5,2,773,,liter4k,1,1,0,4,1,520,,hotblaster,3,2,1,9,1,453,,hokusai,2,2,0,6,2,678,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,gonzui,300,bravo,FALSE,,,,,36,,,,,72,,,screwslosher,4,3,1,11,3,978,,rapid,12,10,2,8,5,1415,,bold,5,5,0,9,4,1137,,wakaba,0,0,0,8,2,1095,,sharp,23,22,1,4,5,1708,,heroshooter_replica,4,4,0,4,5,1200,,splatcharger,6,3,3,5,1,751,,rapid,7,6,1,5,4,1115,,silver,#2 Splat Assister,silver,#1 Booyah Bomb User,,,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,gonzui,120,bravo,TRUE,S+ 20,,,,0,,,,,100,,,l3reelgun,0,0,0,3,1,583,,rapid_elite,1,1,0,3,1,313,,variableroller,1,1,0,3,2,577,,96gal,1,1,0,3,1,369,,splatspinner,7,5,2,1,3,637,,tristringer,5,2,3,0,3,600,,longblaster,4,3,1,0,2,413,,campingshelter,4,2,2,2,1,422,,gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_open,asari,namero,314,bravo,FALSE,S+ 16,,,,30,,,,,41,,,nautilus47,11,10,1,7,3,1067,,nautilus47,15,9,6,7,4,1272,,liter4k,12,7,5,5,2,840,,campingshelter,5,4,1,9,1,845,,splatspinner,10,7,3,6,4,1294,,quadhopper_black,12,10,2,10,2,899,,liter4k,8,6,2,3,5,1147,,maneuver,5,5,0,12,1,836,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,masaba,302,alpha,FALSE,,,,,77,,,,,17,,,sputtery,9,7,2,10,0,586,,prime,16,12,4,7,2,1155,,sshooter,15,14,1,4,7,1500,,liter4k,12,8,4,3,3,574,,wakaba,11,10,1,12,3,1199,,clashblaster,6,6,0,9,4,779,,pablo,6,5,1,11,2,1088,,hydra,3,3,0,9,1,658,,gold,#1 Score Booster,silver,#1 Damage Taker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,masaba,114,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,10,7,3,2,2,684,,liter4k,4,3,1,1,2,411,,wakaba,6,5,1,2,2,476,,sharp,5,2,3,1,3,663,,explosher,3,2,1,4,1,605,,campingshelter,3,1,2,4,1,399,,carbon,2,2,0,6,0,341,,screwslosher,1,1,0,3,2,519,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,masaba,309,bravo,FALSE,,,,,40,,,,,81,,,longblaster,9,5,4,9,2,918,,52gal,18,17,1,8,5,1536,,lact450,6,3,3,9,6,1529,,hotblaster,4,4,0,12,1,703,,hydra,15,14,1,4,5,1064,,sshooter,12,9,3,5,6,1390,,sshooter,14,11,3,9,2,1128,,bold,7,4,3,11,3,1050,,gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,masaba,149,alpha,TRUE,S+ 20,,,,100,,,,,0,,,l3reelgun,6,5,1,1,4,910,,explosher,11,7,4,3,4,956,,wakaba,7,7,0,3,4,674,,sputtery,5,3,2,3,1,353,,drivewiper,7,4,3,5,2,704,,nautilus47,6,4,2,7,0,407,,explosher,3,1,2,4,2,821,,wakaba,2,0,2,6,3,716,,gold,#1 Popular Target,silver,#2 Turf Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,masaba,84,alpha,TRUE,,,,,100,,,,,0,,,nova,5,4,1,1,2,303,,variableroller,1,1,0,1,3,510,,heroshooter_replica,3,3,0,1,1,270,,splatroller,2,2,0,1,1,335,,variableroller,2,2,0,3,1,384,,dualsweeper,0,0,0,3,0,305,,kelvin525,2,2,0,3,0,231,,liter4k,0,0,0,1,0,209,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,gonzui,70,alpha,TRUE,S+ 2,,,,100,,,,,0,,,hydra,5,2,3,2,1,264,,longblaster,5,4,1,0,2,315,,kelvin525,2,2,0,0,2,365,,screwslosher,3,2,1,2,1,306,,longblaster,2,2,0,3,0,180,,screwslosher,2,1,1,3,0,229,,wakaba,0,0,0,2,1,387,,dynamo,1,1,0,2,0,370,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,gonzui,62,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,6,4,2,1,1,231,,liter4k,4,4,0,0,2,308,,sharp,3,1,2,1,1,326,,wakaba,4,3,1,1,1,321,,nzap85,2,2,0,3,0,253,,heroshooter_replica,0,0,0,3,0,276,,campingshelter,1,1,0,3,0,213,,liter4k,0,0,0,3,0,162,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,masaba,300,alpha,FALSE,,,,,54,,,,,51,,,nzap85,2,1,1,5,6,1168,,bold,13,12,1,7,5,1526,,screwslosher,9,7,2,10,3,909,,soytuber,8,4,4,2,8,1279,,tristringer,9,6,3,2,7,1281,,sshooter,8,8,0,10,3,1052,,variableroller,5,4,1,8,4,1305,,liter4k,7,6,1,4,3,984,,silver,#2 Score Booster,silver,#2 Popular Target,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_open,asari,kinmedai,320,alpha,FALSE,S+ 16,,,,40,,,,,32,,,nautilus47,11,7,4,5,3,953,,bucketslosher,14,14,0,10,5,1809,,squiclean_a,14,9,5,9,2,1107,,dualsweeper,9,4,5,10,2,1032,,hydra,15,11,4,5,5,1572,,campingshelter,6,4,2,8,3,1195,,liter4k,10,9,1,7,1,887,,quadhopper_black,12,10,2,15,1,854,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,gonzui,303,alpha,FALSE,,,,,88,,,,,65,,,screwslosher,13,11,2,7,5,1330,,sharp,15,10,5,5,6,1587,,wakaba,15,13,2,8,5,1142,,liter4k,11,4,7,5,4,1030,,hokusai,13,9,4,10,2,890,,wakaba,8,6,2,7,3,1552,,wakaba,4,3,1,11,4,1414,,dualsweeper,11,7,4,11,4,1092,,silver,#2 Enemy Splatter,silver,#1 Tower Stopper,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,gonzui,310,bravo,FALSE,,,,,79,,,,,80,,,sputtery,12,11,1,11,2,718,,sshooter,9,5,4,11,2,1200,,wakaba,11,8,3,12,3,1128,,hissen,9,5,4,12,2,836,,longblaster,21,17,4,8,4,786,,clashblaster,17,11,6,7,4,707,,furo,15,8,7,6,6,1730,,sshooter,14,10,4,8,3,872,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,masaba,192,alpha,TRUE,S+ 20,,,,100,,,,,0,,,l3reelgun,6,3,3,4,3,1041,,jimuwiper,12,11,1,3,3,904,,splatscope,6,6,0,5,2,484,,bucketslosher,6,3,3,5,3,766,,tristringer,9,6,3,3,2,549,,wakaba,8,5,3,7,3,907,,nautilus47,7,4,3,6,1,587,,wakaba,2,2,0,7,3,952,,gold,#1 Splat Assister,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,gonzui,144,alpha,TRUE,S+ 0,,,,100,,,,,0,,,hydra,5,3,2,1,3,442,,squiclean_a,6,6,0,1,2,461,,furo,5,2,3,0,4,1042,,splatroller,6,5,1,3,2,500,,clashblaster,5,5,0,4,1,442,,screwslosher,1,0,1,4,0,397,,wakaba,0,0,0,3,1,538,,furo,0,0,0,5,1,691,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-26T04:00:00+00:00,1.2.0,bankara_challenge,yagura,masaba,300,alpha,FALSE,,,,,66,,,,,54,,,longblaster,14,10,4,4,5,1257,,liter4k_scope,5,3,2,4,5,1157,,jimuwiper,9,7,2,12,3,1246,,quadhopper_black,8,5,3,8,2,974,,screwslosher,14,9,5,5,6,1485,,barrelspinner,8,6,2,6,4,1151,,hotblaster,8,8,0,10,3,816,,jimuwiper,7,5,2,4,6,1267,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-26T06:00:00+00:00,1.2.0,bankara_challenge,asari,chozame,300,alpha,FALSE,,,,,30,,,,,29,,,nzap85,12,8,4,10,4,1169,,52gal,15,13,2,1,4,1258,,liter4k,6,4,2,3,1,719,,pablo,5,0,5,6,2,674,,screwslosher,8,6,2,4,1,1093,,variableroller,7,6,1,10,2,789,,screwslosher,5,3,2,8,2,731,,carbon,6,5,1,4,4,868,,silver,#1 Damage Taker,silver,First Splat!,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-26T06:00:00+00:00,1.2.0,bankara_open,area,yunohana,144,alpha,TRUE,S+ 20,,,,100,,,,,0,,,l3reelgun,7,5,2,0,2,639,,lact450,6,3,3,1,4,1054,,liter4k,7,4,3,3,1,352,,drivewiper,6,5,1,3,1,555,,liter4k,3,3,0,3,2,563,,splatroller,3,3,0,4,3,546,,hydra,1,0,1,5,0,284,,prime,1,1,0,6,2,536,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-26T06:00:00+00:00,1.2.0,bankara_open,area,yunohana,101,alpha,TRUE,S+ 2,,,,100,,,,,0,,,drivewiper,4,3,1,1,1,301,,splatscope,9,9,0,0,1,366,,variableroller,4,2,2,0,2,481,,52gal,1,1,0,1,1,336,,prime,1,1,0,6,0,243,,sharp,1,1,0,6,0,207,,tristringer,0,0,0,2,2,411,,nzap85,0,0,0,3,1,421,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-26T06:00:00+00:00,1.2.0,bankara_challenge,asari,namero,320,bravo,FALSE,,,,,0,,,,,79,,,sputtery,13,10,3,11,1,887,,splatroller,8,8,0,7,1,863,,kugelschreiber,7,7,0,7,1,1330,,screwslosher,2,0,2,7,2,838,,heroshooter_replica,12,10,2,2,6,1545,,splatroller,9,7,2,6,2,811,,jimuwiper,9,7,2,8,2,1031,,splatroller,9,8,1,9,2,551,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-26T06:00:00+00:00,1.2.0,bankara_open,area,yunohana,300,bravo,FALSE,S+ 16,,,,92,,,,,99,,,barrelspinner,11,7,4,5,6,1318,,wakaba,5,4,1,5,6,1724,,parashelter,7,4,3,11,4,1083,,drivewiper,6,4,2,8,3,936,,dualsweeper,13,5,8,3,5,1454,,bold,12,12,0,5,7,1417,,tristringer,9,6,3,1,5,1091,,drivewiper,6,6,0,10,3,838,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-26T06:00:00+00:00,1.2.0,bankara_open,area,yunohana,216,alpha,TRUE,S+ 20,,,,100,,,,,0,,,l3reelgun,7,5,2,4,4,1156,,nzap85,14,5,9,3,3,985,,96gal,9,9,0,6,2,917,,explosher,10,6,4,3,4,988,,liter4k_scope,7,6,1,5,3,772,,furo,3,2,1,6,3,998,,52gal,6,6,0,7,2,805,,explosher,2,2,0,7,4,1225,,silver,#2 Popular Target,gold,#1 Turf Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-26T06:00:00+00:00,1.2.0,bankara_challenge,asari,namero,320,bravo,FALSE,,,,,0,,,,,47,,,longblaster,16,11,5,8,4,1140,,screwslosher,10,3,7,12,1,843,,wakaba,9,6,3,9,4,1450,,sshooter,10,10,0,7,4,1318,,jetsweeper,18,10,8,7,2,1196,,sharp,10,10,0,5,5,1558,,screwslosher,12,10,2,8,2,1185,,drivewiper,10,6,4,10,1,934,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
