# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-06T02:00:00+00:00,1.1.2,bankara_open,area,amabi,322,bravo,FALSE,,,,,65,,,,,88,,,heroshooter_replica,15,13,2,11,5,1458,,explosher,13,5,8,6,6,1852,,splatcharger,9,8,1,8,2,671,,bucketslosher,5,4,1,11,3,1186,,quadhopper_black,14,11,3,7,3,1281,,hydra,13,10,3,10,3,1037,,bold,11,9,2,5,5,1447,,promodeler_mg,8,6,2,8,6,1812,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-06T02:00:00+00:00,1.1.2,bankara_open,area,amabi,322,bravo,FALSE,,,,,65,,,,,88,,,explosher,13,5,8,6,6,1852,,heroshooter_replica,15,13,2,11,5,1458,,splatcharger,9,8,1,8,2,671,,bucketslosher,5,4,1,11,3,1186,,quadhopper_black,14,11,3,7,3,1281,,hydra,13,10,3,10,3,1037,,bold,11,9,2,5,5,1447,,promodeler_mg,8,6,2,8,6,1812,,gold,#1 Splat Zone Inker,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-06T02:00:00+00:00,1.1.2,bankara_open,area,kinmedai,264,alpha,TRUE,,,,,100,,,,,0,,,variableroller,9,7,2,4,7,1578,,kelvin525,13,13,0,8,3,989,,screwslosher,8,5,3,8,4,1274,,sharp,8,5,3,3,3,1118,,screwslosher,10,8,2,8,4,1302,,liter4k_scope,4,3,1,3,5,1295,,quadhopper_black,5,5,0,11,3,1010,,nova,7,6,1,8,1,942,,gold,#1 Popular Target,gold,#1 Splat Zone Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-06T02:00:00+00:00,1.1.2,bankara_open,area,amabi,300,alpha,FALSE,,,,,85,,,,,64,,,nautilus47,18,11,7,4,4,1186,,explosher,17,5,12,2,6,1835,,sshooter,16,14,2,10,4,1286,,hydra,12,8,4,3,5,1200,,bold,14,12,2,11,1,1058,,furo,8,4,4,7,6,1778,,quadhopper_black,4,3,1,11,5,1348,,lact450,2,0,2,9,5,1566,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-06T02:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,313,bravo,FALSE,,,,,46,,,,,62,,,drivewiper,9,6,3,9,1,942,,nzap85,13,8,5,7,3,1154,,52gal,9,7,2,8,3,980,,dualsweeper,5,3,2,8,3,1043,,wakaba,14,13,1,9,4,1331,,prime,7,4,3,6,2,779,,rapid_elite,12,8,4,2,5,1127,,maneuver,8,7,1,7,3,989,,silver,#1 Ground Traveler,silver,#1 Clam Stopper,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-10-06T02:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,320,alpha,FALSE,,,,,68,,,,,41,,,sshooter,20,20,0,6,5,1516,,jimuwiper,6,3,3,8,2,655,,dualsweeper,13,4,9,5,4,1334,,rapid_elite,10,8,2,7,3,956,,dynamo,13,11,2,11,4,1240,,lact450,6,3,3,10,5,1393,,liter4k_scope,9,8,1,6,3,1097,,pablo,4,4,0,8,2,823,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-06T02:00:00+00:00,1.1.2,bankara_open,area,amabi,133,bravo,TRUE,,,,,0,,,,,100,,,explosher,2,1,1,1,3,968,,52gal,6,6,0,5,2,631,,heroshooter_replica,1,1,0,2,3,671,,hokusai,0,0,0,7,0,310,,52gal,12,10,2,3,2,655,,pablo,5,3,2,1,3,686,,furo,4,1,3,0,2,673,,bucketslosher,2,1,1,4,0,354,,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-06T02:00:00+00:00,1.1.2,bankara_open,area,amabi,133,bravo,TRUE,,,,,0,,,,,100,,,heroshooter_replica,1,1,0,2,3,671,,52gal,6,6,0,5,2,631,,explosher,2,1,1,1,3,968,,hokusai,0,0,0,7,0,310,,52gal,12,10,2,3,2,655,,pablo,5,3,2,1,3,686,,furo,4,1,3,0,2,673,,bucketslosher,2,1,1,4,0,354,,silver,#1 Damage Taker,gold,#1 Splat Zone Guard,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-06T02:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3808,49.6,,,,3490,44.8,,,,dualsweeper,5,4,1,0,3,1032,,wakaba,4,3,1,3,3,1169,,sharp,4,2,2,0,3,927,,liter4k,1,1,0,2,2,680,,furo,1,0,1,0,3,1004,,wakaba,2,2,0,4,1,966,,96gal,1,1,0,3,3,866,,prime,2,2,0,3,1,654,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-06T02:00:00+00:00,1.1.2,bankara_open,area,amabi,85,bravo,TRUE,,,,,0,,,,,100,,,nautilus47,0,0,0,2,1,433,,explosher,0,0,0,3,1,491,,hydra,0,0,0,1,2,474,,sshooter,0,0,0,5,0,333,,pablo,5,3,2,0,2,442,,bottlegeyser,5,5,0,0,1,359,,hydra,1,0,1,0,2,658,,screwslosher,2,2,0,0,2,605,,silver,#2 Popular Target,silver,#1 Splat Zone Hero,,,
Drizzle Season 2022,2022-10-06T02:00:00+00:00,1.1.2,bankara_challenge,asari,yagara,320,bravo,FALSE,,,,,20,,,,,52,,,drivewiper,6,5,1,6,3,1072,,lact450,10,5,5,3,9,1886,,dualsweeper,10,9,1,6,6,1391,,sshooter,5,5,0,8,1,1045,,dualsweeper,11,8,3,6,4,1233,,sshooter,5,5,0,8,3,966,,screwslosher,7,5,2,6,3,1468,,lact450,5,5,0,4,5,1622,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-06T02:00:00+00:00,1.1.2,bankara_open,area,amabi,300,alpha,FALSE,S+ 8,,,,98,,,,,93,,,variableroller,7,5,2,5,8,1980,,hokusai,14,13,1,9,5,1281,,clashblaster,6,2,4,10,3,924,,dualsweeper,7,6,1,8,6,1126,,wakaba,12,9,3,7,6,1808,,kugelschreiber,7,3,4,4,3,1115,,52gal,13,11,2,10,2,968,,liter4k,12,9,3,5,4,1171,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-06T02:00:00+00:00,1.1.2,bankara_open,area,kinmedai,204,bravo,TRUE,,,,,0,,,,,100,,,explosher,8,2,6,3,5,1532,,sputtery,11,9,2,7,2,712,,heroshooter_replica,8,8,0,6,4,1123,,dualsweeper,4,1,3,9,1,651,,splatspinner,11,9,2,2,7,1503,,pablo,11,10,1,6,4,1142,,drivewiper,6,3,3,6,3,750,,hokusai,3,3,0,6,0,727,,gold,#1 Popular Target,gold,#1 Splat Zone Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-06T02:00:00+00:00,1.1.2,bankara_open,area,kinmedai,204,bravo,TRUE,,,,,0,,,,,100,,,heroshooter_replica,8,8,0,6,4,1123,,sputtery,11,9,2,7,2,712,,explosher,8,2,6,3,5,1532,,dualsweeper,4,1,3,9,1,651,,splatspinner,11,9,2,2,7,1503,,pablo,11,10,1,6,4,1142,,drivewiper,6,3,3,6,3,750,,hokusai,3,3,0,6,0,727,,silver,#1 Trizooka User,silver,#2 Overall Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-06T02:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3770,55.0,,,,3401,36.8,,,,dualsweeper,6,3,3,2,3,1082,,dualsweeper,8,4,4,0,5,1154,,splatscope,7,6,1,1,2,909,,longblaster,10,9,1,3,1,625,,wakaba,0,0,0,4,3,1167,,promodeler_mg,2,2,0,4,3,884,,wakaba,3,3,0,6,2,830,,jimuwiper,1,1,0,8,0,520,,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-06T02:00:00+00:00,1.1.2,bankara_open,area,kinmedai,105,bravo,TRUE,,,,,0,,,,,100,,,liter4k_scope,6,6,0,1,2,465,,sharp,3,3,0,4,1,551,,liter4k,1,0,1,2,2,325,,sshooter,0,0,0,4,1,408,,screwslosher,5,5,0,2,1,459,,barrelspinner,0,0,0,1,1,474,,hydra,3,3,0,3,0,365,,drivewiper,3,3,0,3,1,455,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,bankara_open,hoko,yagara,305,alpha,FALSE,,,,,87,,,,,63,,,heroshooter_replica,18,17,1,6,4,1401,,maneuver,14,11,3,7,3,1350,,bold,14,6,8,8,2,1380,,longblaster,5,2,3,9,1,870,,nautilus47,9,3,6,9,3,1351,,campingshelter,17,12,5,8,2,1116,,prime,15,13,2,11,1,1047,,soytuber,3,2,1,8,5,1172,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,bankara_open,hoko,yagara,305,alpha,FALSE,,,,,87,,,,,63,,,longblaster,5,2,3,9,1,870,,heroshooter_replica,18,17,1,6,4,1401,,maneuver,14,11,3,7,3,1350,,bold,14,6,8,8,2,1380,,nautilus47,9,3,6,9,3,1351,,campingshelter,17,12,5,8,2,1116,,prime,15,13,2,11,1,1047,,soytuber,3,2,1,8,5,1172,,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,287,alpha,TRUE,,,,,100,,,,,0,,,drivewiper,10,8,2,6,3,1016,,52gal,14,11,3,8,6,1304,,variableroller,13,12,1,10,2,640,,screwslosher,10,5,5,8,4,1312,,furo,13,9,4,10,4,1111,,tristringer,13,7,6,8,4,1002,,prime,8,7,1,10,1,735,,52gal,11,9,2,8,3,1070,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,bankara_open,hoko,yagara,315,bravo,FALSE,,,,,59,,,,,87,,,longblaster,7,6,1,8,4,934,,heroshooter_replica,11,7,4,7,6,1667,,bold,5,5,0,7,5,1571,,maneuver,4,3,1,10,2,1265,,barrelspinner,17,10,7,7,3,1056,,sharp,11,6,5,6,5,1498,,sshooter,12,9,3,6,4,1257,,soytuber,13,7,6,2,7,1357,,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,bankara_open,hoko,yagara,315,bravo,FALSE,,,,,59,,,,,87,,,heroshooter_replica,11,7,4,7,6,1667,,bold,5,5,0,7,5,1571,,longblaster,7,6,1,8,4,934,,maneuver,4,3,1,10,2,1265,,barrelspinner,17,10,7,7,3,1056,,sharp,11,6,5,6,5,1498,,sshooter,12,9,3,6,4,1257,,soytuber,13,7,6,2,7,1357,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3427,55.6,,,,3178,35.5,,,,prime,5,4,1,6,2,757,,sharp,0,0,0,2,3,994,,soytuber,4,4,0,0,3,913,,liter4k,2,1,1,1,1,763,,pablo,3,3,0,4,4,1065,,prime,3,1,2,2,2,887,,longblaster,5,5,0,3,2,726,,drivewiper,0,0,0,1,1,500,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,60,alpha,TRUE,,,,,100,,,,,0,,,sshooter,3,2,1,1,1,277,,52gal,10,10,0,0,1,414,,wakaba,3,0,3,1,1,230,,tristringer,2,0,2,1,1,221,,hotblaster,2,1,1,2,0,159,,sputtery,1,1,0,4,0,192,,liter4k_scope,1,1,0,2,0,210,,furo,0,0,0,4,0,239,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,162,bravo,TRUE,,,,,0,,,,,100,,,drivewiper,3,2,1,4,1,604,,variableroller,10,7,3,4,2,561,,52gal,3,3,0,4,2,628,,screwslosher,2,1,1,3,2,647,,screwslosher,5,5,0,3,3,832,,bold,5,5,0,4,4,699,,hydra,3,3,0,2,3,560,,nzap85,3,2,1,4,3,607,,silver,#2 Overall Splatter,silver,#2 Splat Assister,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,300,alpha,FALSE,,,,,83,,,,,58,,,sshooter,13,13,0,11,3,1146,,wakaba,8,4,4,6,4,1021,,52gal,14,12,2,11,3,1037,,variableroller,12,9,3,6,6,1224,,splatcharger,13,13,0,8,1,921,,screwslosher,11,7,4,9,3,1087,,variableroller,6,6,0,11,4,1175,,hotblaster,8,8,0,10,2,969,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,300,alpha,FALSE,,,,,73,,,,,49,,,heroshooter_replica,7,6,1,8,3,1206,,dynamo,17,11,6,10,3,1119,,wakaba,12,6,6,5,5,1202,,sharp,10,8,2,10,2,1060,,longblaster,19,15,4,7,4,1070,,sharp,10,6,4,10,2,1366,,jetsweeper,8,6,2,6,2,1212,,sharp,8,6,2,8,2,923,,gold,#1 Turf Inker,silver,#1 Rainmaker Carrier,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,300,alpha,FALSE,,,,,73,,,,,49,,,wakaba,12,6,6,5,5,1202,,dynamo,17,11,6,10,3,1119,,heroshooter_replica,7,6,1,8,3,1206,,sharp,10,8,2,10,2,1060,,longblaster,19,15,4,7,4,1070,,sharp,10,6,4,10,2,1366,,jetsweeper,8,6,2,6,2,1212,,sharp,8,6,2,8,2,923,,gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,4247,44.5,,,,4231,49.7,,,,prime,6,6,0,1,4,1072,,bold,0,0,0,4,5,1277,,quadhopper_black,3,3,0,5,2,1061,,bold,2,2,0,6,2,837,,lact450,5,5,0,2,4,1328,,furo,2,1,1,2,3,1113,,variableroller,5,5,0,3,3,1013,,52gal,5,4,1,4,1,777,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,315,alpha,FALSE,,,,,77,,,,,74,,,drivewiper,15,7,8,9,0,844,,hydra,21,17,4,7,5,1213,,liter4k_scope,19,9,10,7,5,986,,clashblaster,24,18,6,12,3,753,,furo,13,7,6,15,2,1285,,nzap85,7,5,2,12,4,859,,hissen,14,14,0,13,0,1117,,nova,13,9,4,11,1,614,,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,165,bravo,TRUE,,,,,0,,,,,100,,,nzap85,8,5,3,4,2,612,,nzap85,2,2,0,1,1,650,,52gal,4,4,0,7,1,594,,splatcharger,6,6,0,3,1,395,,dualsweeper,10,4,6,5,3,648,,carbon,7,7,0,5,2,544,,hissen,6,4,2,4,1,459,,liter4k,2,0,2,3,2,496,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,bankara_open,hoko,yagara,305,bravo,FALSE,A-,,,,38,,,,,67,,,nzap85,7,3,4,12,3,1023,,pablo,11,9,2,11,4,1026,,52gal,6,3,3,10,3,1142,,splatroller,9,8,1,10,3,938,,barrelspinner,17,14,3,5,5,1517,,quadhopper_black,18,12,6,10,0,1140,,bottlegeyser,17,9,8,5,3,968,,hydra,14,7,7,3,5,1017,,gold,#1 Splat Assister,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3656,62.2,,,,3167,25.5,,,,prime,7,7,0,6,2,819,,quadhopper_black,4,3,1,5,2,956,,wakaba,4,4,0,3,3,949,,variableroller,8,8,0,2,3,932,,furo,3,3,0,6,1,998,,hissen,2,1,1,4,3,811,,nzap85,8,2,6,7,1,738,,nova,10,10,0,5,1,620,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3310,43.4,,,,3245,41.9,,,,dualsweeper,3,2,1,4,1,916,,sharp,10,9,1,4,4,972,,52gal,1,1,0,6,1,842,,liter4k,5,4,1,4,1,580,,sharp,5,5,0,3,3,1213,,heroshooter_replica,5,5,0,4,2,748,,kelvin525,3,2,1,7,1,665,,squiclean_a,8,6,2,2,2,619,,silver,#2 Home-Base Inker,gold,#1 Splat Assister,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,303,alpha,FALSE,,,,,82,,,,,81,,,nzap85,13,9,4,9,4,1086,,carbon,17,15,2,8,4,1158,,hissen,14,11,3,9,3,956,,dualsweeper,14,6,8,10,4,1022,,hydra,15,13,2,7,6,1376,,dualsweeper,12,7,5,11,4,960,,dualsweeper,14,9,5,13,3,1031,,sharp,8,6,2,10,2,730,,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,280,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,11,10,1,6,4,933,,liter4k,20,15,5,3,5,905,,heroshooter_replica,11,8,3,3,6,1213,,maneuver,11,8,3,6,2,733,,liter4k,9,8,1,8,4,813,,nzap85,6,3,3,11,2,947,,splatroller,4,4,0,13,2,709,,rapid,3,2,1,9,3,912,,silver,#2 Overall Splatter,silver,#1 Ground Traveler,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,124,alpha,TRUE,,,,,100,,,,,0,,,drivewiper,10,8,2,2,2,469,,hydra,7,6,1,1,3,620,,clashblaster,7,3,4,3,1,377,,liter4k_scope,6,4,2,1,3,576,,quadhopper_black,4,3,1,5,1,580,,wakaba,3,2,1,5,1,622,,screwslosher,2,2,0,5,1,545,,kelvin525,0,0,0,6,1,428,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3561,45.2,,,,3588,48.3,,,,tristringer,6,5,1,0,3,774,,promodeler_mg,0,0,0,3,2,1084,,nzap85,1,1,0,2,1,932,,wakaba,3,3,0,4,2,771,,promodeler_mg,2,2,0,1,3,1330,,lact450,3,2,1,2,5,1170,,furo,3,3,0,2,2,720,,splatroller,2,2,0,4,0,368,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3441,41.6,,,,3679,53.0,,,,dualsweeper,2,2,0,2,2,965,,52gal,2,2,0,3,3,911,,heroshooter_replica,5,4,1,0,2,829,,squiclean_a,1,1,0,1,1,736,,bold,2,2,0,5,1,1062,,l3reelgun,2,2,0,0,4,1062,,variableroller,0,0,0,3,2,806,,liter4k,2,2,0,1,1,749,,gold,#1 Turf Inker,silver,#1 Damage Taker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,286,alpha,TRUE,,,,,100,,,,,0,,,drivewiper,12,7,5,6,2,942,,liter4k_scope,16,13,3,5,5,1110,,dynamo,16,12,4,11,2,882,,clashblaster,19,10,9,10,3,733,,clashblaster,16,10,6,13,1,533,,bold,12,10,2,7,4,1078,,prime,5,3,2,10,4,967,,sshooter,10,9,1,12,1,708,,silver,#1 Ground Traveler,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3782,44.6,,,,3842,43.2,,,,prime,3,2,1,4,3,977,,quadhopper_black,3,3,0,5,2,1015,,96gal,8,8,0,3,1,960,,splatcharger,3,3,0,3,1,830,,jimuwiper,9,8,1,3,1,1207,,promodeler_mg,5,4,1,6,4,1138,,wakaba,1,0,1,5,2,754,,variableroller,5,3,2,2,2,743,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,First Splat!,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,bravo,,,,3372,27.8,,,,3972,57.3,,,,dualsweeper,4,4,0,6,1,760,,dualsweeper,10,5,5,3,2,1101,,jimuwiper,3,3,0,3,2,885,,splatroller,4,4,0,5,1,626,,promodeler_mg,8,7,1,3,1,1453,,sharp,4,2,2,5,4,955,,promodeler_mg,5,5,0,5,2,933,,screwslosher,7,3,4,3,1,631,,silver,#2 Overall Splatter,silver,First Splat!,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3173,58.2,,,,2767,32.0,,,,tristringer,6,5,1,1,2,677,,promodeler_mg,5,4,1,2,2,916,,furo,10,9,1,0,2,850,,wakaba,2,2,0,2,2,730,,rapid,2,1,1,3,3,814,,nzap85,1,1,0,6,1,777,,splatroller,2,2,0,4,1,601,,splatroller,1,1,0,7,0,575,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,bravo,,,,3299,42.2,,,,3343,43.1,,,,dualsweeper,4,2,2,2,3,996,,tristringer,6,5,1,0,3,823,,sputtery,3,2,1,6,2,805,,jimuwiper,3,3,0,3,2,675,,dynamo,6,5,1,1,3,1082,,explosher,4,3,1,2,3,996,,soytuber,3,2,1,2,3,808,,hissen,3,1,2,7,0,457,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3616,54.0,,,,3316,34.9,,,,variableroller,5,5,0,3,2,829,,sharp,4,2,2,5,3,1018,,sharp,5,5,0,4,2,1000,,nzap85,1,1,0,6,1,769,,hokusai,6,6,0,1,4,1204,,carbon,6,6,0,3,3,769,,splatroller,4,4,0,6,1,744,,splatcharger,2,2,0,3,1,599,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3902,49.9,,,,3775,42.6,,,,prime,3,1,2,1,2,813,,hokusai,10,9,1,2,2,1079,,dualsweeper,4,2,2,4,3,1043,,furo,4,3,1,4,2,967,,lact450,4,2,2,3,6,1486,,heroshooter_replica,4,2,2,1,2,949,,screwslosher,2,2,0,4,3,708,,bold,5,5,0,7,2,632,,gold,#1 Super Jump Spot,silver,#2 Home-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,bravo,,,,3458,41.6,,,,3876,50.8,,,,hydra,3,3,0,3,1,731,,dualsweeper,5,3,2,3,3,1128,,quadhopper_black,2,1,1,2,1,820,,clashblaster,7,5,2,3,2,779,,lact450,6,6,0,1,7,1599,,explosher,1,1,0,4,2,879,,explosher,5,0,5,2,2,746,,splatroller,5,4,1,5,2,652,,gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,300,bravo,FALSE,,,,,43,,,,,86,,,sshooter,10,10,0,11,4,1248,,barrelspinner,7,3,4,10,3,1005,,sharp,4,3,1,10,1,961,,sharp,6,4,2,10,3,824,,bottlegeyser,21,13,8,6,4,1065,,sshooter,14,9,5,5,5,1335,,hotblaster,14,11,3,6,4,821,,sharp,14,8,6,3,5,1167,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3500,55.8,,,,3065,29.1,,,,dualsweeper,6,5,1,2,2,879,,sharp,5,4,1,2,3,1198,,tristringer,9,4,5,0,3,846,,jimuwiper,8,7,1,2,1,577,,promodeler_mg,0,0,0,7,2,870,,heroshooter_replica,4,3,1,3,3,838,,maneuver,1,1,0,6,2,728,,nzap85,2,2,0,4,1,629,,silver,#2 Turf Inker,silver,#1 Ink Consumer,silver,#2 Home-Base Inker,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,303,alpha,FALSE,,,,,85,,,,,29,,,drivewiper,12,11,1,6,2,978,,dynamo,12,9,3,8,3,1002,,liter4k_scope,11,6,5,5,6,1164,,clashblaster,6,5,1,9,2,571,,longblaster,13,10,3,7,4,969,,longblaster,12,8,4,8,3,901,,hydra,9,8,1,8,1,800,,wakaba,4,3,1,8,2,738,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-06T04:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3792,63.8,,,,3272,27.0,,,,hydra,9,7,2,1,2,819,,bold,8,5,3,2,4,1267,,clashblaster,9,8,1,2,3,862,,squiclean_a,3,0,3,0,3,844,,promodeler_mg,1,0,1,6,2,1147,,jimuwiper,2,1,1,4,2,906,,explosher,3,3,0,7,1,671,,squiclean_a,2,1,1,3,1,548,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
