# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-14T02:00:00+00:00,1.1.2,bankara_open,area,gonzui,182,alpha,TRUE,S+ 23,,,,100,,,,,0,,,liter4k,3,1,2,2,3,618,,sharp,13,10,3,5,2,931,,clashblaster,11,9,2,5,2,625,,hydra,4,3,1,3,2,684,,sshooter,7,7,0,7,1,682,,jimuwiper,5,4,1,6,2,706,,nautilus47,1,1,0,4,2,686,,kugelschreiber,3,3,0,6,1,580,,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-14T02:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3477,44.4,,,,3523,47.9,,,,furo,8,7,1,3,2,948,,promodeler_mg,1,1,0,4,3,1060,,hissen,6,6,0,6,2,934,,splatroller,6,6,0,5,1,535,,promodeler_mg,3,2,1,4,4,1334,,sputtery,7,7,0,6,2,880,,heroshooter_replica,8,7,1,8,0,686,,rapid_elite,6,2,4,2,2,623,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T02:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3938,50.9,,,,3989,43.1,,,,wakaba,2,1,1,4,3,1080,,furo,5,4,1,4,3,1091,,l3reelgun,1,0,1,3,3,920,,96gal,9,8,1,4,3,847,,lact450,0,0,0,4,4,1289,,sharp,5,3,2,5,2,964,,sharp,7,4,3,4,2,895,,liter4k,8,8,0,0,3,841,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-14T02:00:00+00:00,1.1.2,regular,nawabari,masaba,180,bravo,,,,3518,42.3,,,,3432,43.7,,,,drivewiper,4,4,0,4,3,870,,jetsweeper,4,3,1,5,1,946,,screwslosher,3,2,1,1,3,897,,maneuver,3,3,0,2,2,805,,dualsweeper,6,4,2,1,4,1041,,sharp,3,3,0,3,3,922,,squiclean_a,2,1,1,3,2,817,,sshooter,4,4,0,5,2,652,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-14T02:00:00+00:00,1.1.2,bankara_open,area,kinmedai,199,bravo,TRUE,,,,,0,,,,,100,,,52gal,10,9,1,7,4,818,,explosher,6,1,5,4,3,1081,,lact450,3,1,2,6,6,1335,,screwslosher,7,5,2,5,2,955,,pablo,12,7,5,3,4,1124,,sharp,11,8,3,4,4,1471,,longblaster,7,2,5,4,2,568,,lact450,6,5,1,5,4,955,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-14T02:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,300,alpha,FALSE,S+ 5,,,,83,,,,,48,,,lact450,6,6,0,3,15,3101,,52gal,22,19,3,5,5,1384,,hydra,7,4,3,7,1,1029,,tristringer,5,3,2,7,2,541,,pablo,10,10,0,8,8,1692,,heroshooter_replica,4,4,0,8,4,1331,,nzap85,6,4,2,9,2,1058,,sshooter,5,4,1,8,4,1302,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T02:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3459,58.3,,,,3069,36.1,,,,quadhopper_black,9,6,3,3,4,951,,52gal,11,9,2,1,5,1141,,wakaba,1,0,1,2,2,804,,kugelschreiber,5,3,2,2,1,563,,soytuber,1,0,1,4,2,787,,sshooter,5,5,0,5,2,775,,maneuver,2,2,0,5,2,771,,tristringer,3,1,2,4,2,736,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-14T02:00:00+00:00,1.1.2,bankara_challenge,hoko,namero,300,bravo,FALSE,S+ 0,,,,41,,,,,65,,,dualsweeper,12,9,3,8,2,817,,promodeler_mg,12,6,6,6,6,1460,,splatspinner,8,4,4,11,1,791,,jetsweeper,17,12,5,9,2,828,,heroshooter_replica,13,11,2,8,2,1171,,lact450,10,5,5,5,2,1140,,splatcharger,8,7,1,8,2,859,,splatroller,9,9,0,10,2,795,,gold,#1 Popular Target,silver,#1 Ink Consumer,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-14T02:00:00+00:00,1.1.2,bankara_open,area,gonzui,136,bravo,TRUE,S+ 23,,,,0,,,,,100,,,liter4k,0,0,0,2,2,500,,sshooter,4,3,1,4,2,583,,screwslosher,2,2,0,3,3,720,,sshooter,2,2,0,4,2,649,,sshooter,6,6,0,2,2,612,,wakaba,4,4,0,2,2,659,,dualsweeper,4,2,2,2,2,642,,tristringer,2,1,1,1,2,536,,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,,,
Drizzle Season 2022,2022-10-14T02:00:00+00:00,1.1.2,regular,nawabari,masaba,180,bravo,,,,3565,29.8,,,,3836,61.0,,,,furo,2,1,1,3,2,926,,promodeler_mg,0,0,0,5,3,1221,,heroshooter_replica,4,3,1,6,1,863,,rapid_elite,5,3,2,4,2,555,,wakaba,9,7,2,1,4,1240,,sputtery,6,4,2,1,3,998,,furo,7,2,5,0,3,974,,splatcharger,5,5,0,5,2,624,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-14T02:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3456,42.4,,,,3475,49.2,,,,furo,7,7,0,3,3,1237,,maneuver,0,0,0,4,1,860,,splatscope,2,2,0,3,2,688,,sputtery,2,2,0,5,2,671,,lact450,2,1,1,4,3,908,,96gal,6,6,0,3,3,890,,variableroller,7,7,0,3,3,839,,furo,2,1,1,1,3,838,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T02:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3769,51.1,,,,3623,42.8,,,,wakaba,2,2,0,0,3,1156,,furo,5,5,0,4,3,1037,,screwslosher,10,7,3,3,3,928,,splatroller,1,1,0,2,2,648,,promodeler_mg,3,2,1,4,4,1132,,lact450,3,3,0,2,4,1100,,nautilus47,5,2,3,4,2,816,,dualsweeper,4,2,2,5,1,575,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T02:00:00+00:00,1.1.2,bankara_open,area,gonzui,223,alpha,TRUE,,,,,100,,,,,0,,,52gal,11,9,2,5,4,916,,screwslosher,13,9,4,4,2,972,,lact450,4,2,2,3,6,1477,,explosher,7,3,4,5,3,874,,explosher,10,6,4,4,4,1249,,kugelschreiber,6,3,3,6,3,892,,kelvin525,5,4,1,5,4,770,,jimuwiper,7,4,3,8,3,935,,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-14T02:00:00+00:00,1.1.2,bankara_open,area,gonzui,99,bravo,TRUE,B-,,,,0,,,,,100,,,nzap85,0,0,0,2,0,635,,hydra,3,3,0,2,2,387,,longblaster,3,3,0,3,1,320,,dualsweeper,3,2,1,5,0,336,,heroshooter_replica,4,4,0,2,1,465,,liter4k_scope,2,2,0,1,1,458,,maneuver,3,3,0,2,1,562,,52gal,3,3,0,3,0,374,,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,bankara_open,asari,amabi,300,bravo,FALSE,,,,,0,,,,,77,,,sharp,8,5,3,13,1,1165,,jetsweeper,9,6,3,10,3,898,,tristringer,8,6,2,5,5,1147,,nzap85,4,4,0,12,1,909,,dualsweeper,18,15,3,5,4,1056,,dualsweeper,14,10,4,4,4,1457,,sharp,10,8,2,7,1,897,,splatscope,8,7,1,5,3,1020,,gold,#1 Splat Assister,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3386,51.0,,,,3189,39.7,,,,quadhopper_black,4,2,2,6,2,803,,furo,2,2,0,2,3,1031,,sshooter,6,5,1,6,1,851,,squiclean_a,9,6,3,2,2,701,,wakaba,11,10,1,3,3,1189,,promodeler_mg,4,2,2,6,2,757,,rapid,3,2,1,4,2,697,,liter4k,3,2,1,2,2,546,,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,silver,#2 Home-Base Inker,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,133,bravo,TRUE,S+ 0,,,,0,,,,,100,,,variableroller,4,2,2,5,1,568,,screwslosher,4,3,1,4,1,649,,hissen,4,2,2,5,0,379,,52gal,3,3,0,3,1,484,,sharp,7,4,3,3,2,591,,screwslosher,6,4,2,1,2,594,,heroshooter_replica,6,6,0,3,2,520,,dualsweeper,5,3,2,3,2,503,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3883,45.7,,,,4011,43.9,,,,prime,3,2,1,3,3,1000,,sharp,1,1,0,5,2,1157,,variableroller,5,5,0,2,3,971,,maneuver,2,2,0,5,0,755,,lact450,4,3,1,1,4,1325,,lact450,5,4,1,3,4,1130,,nzap85,9,6,3,4,2,781,,screwslosher,4,2,2,2,3,775,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,bankara_open,asari,yagara,300,bravo,FALSE,B-,,,,0,,,,,40,,,spygadget,10,5,5,3,5,1158,,pablo,8,3,5,8,3,731,,lact450,6,4,2,3,9,1902,,campingshelter,6,4,2,6,3,895,,sshooter,8,8,0,3,5,1574,,jimuwiper,2,0,2,3,0,1229,,carbon,8,7,1,6,0,907,,52gal,5,4,1,4,4,1077,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3172,49.1,,,,3143,44.2,,,,liter4k,3,3,0,4,0,529,,sharp,3,3,0,2,3,1012,,barrelspinner,1,0,1,2,0,951,,jimuwiper,4,4,0,4,1,680,,wakaba,4,4,0,4,2,949,,screwslosher,2,2,0,3,3,918,,liter4k,2,1,1,2,2,662,,liter4k,5,5,0,1,2,614,,silver,First Splat!,silver,#2 Overall Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3126,49.1,,,,3151,42.2,,,,quadhopper_black,7,4,3,4,1,543,,wakaba,4,3,1,2,4,1047,,promodeler_mg,0,0,0,5,4,932,,splatroller,4,4,0,5,1,604,,screwslosher,5,3,2,2,3,998,,sshooter,4,2,2,5,2,887,,96gal,6,5,1,2,2,745,,liter4k,9,6,3,2,2,521,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,99,bravo,TRUE,S+ 3,,,,0,,,,,100,,,screwslosher,0,0,0,3,1,460,,wakaba,1,0,1,3,2,487,,jetsweeper,1,1,0,3,1,397,,quadhopper_black,0,0,0,5,0,345,,heroshooter_replica,7,5,2,0,3,562,,52gal,4,3,1,0,3,614,,hokusai,5,4,1,0,0,438,,soytuber,3,2,1,1,3,456,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3253,62.6,,,,2733,26.1,,,,dualsweeper,8,3,5,3,3,963,,barrelspinner,10,10,0,1,3,935,,sputtery,9,8,1,4,2,703,,maneuver,2,2,0,1,2,652,,sharp,2,2,0,6,1,885,,prime,4,4,0,4,2,856,,drivewiper,4,2,2,6,0,512,,squiclean_a,2,1,1,7,0,480,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,bankara_challenge,yagura,chozame,57,bravo,TRUE,S+ 0,,,,0,,,,,100,,,tristringer,0,0,0,1,0,218,,bucketslosher,1,1,0,2,0,243,,soytuber,0,0,0,1,1,396,,bottlegeyser,0,0,0,0,0,205,,lact450,2,1,1,0,3,738,,sharp,2,2,0,0,1,406,,tristringer,1,1,0,0,1,162,,drivewiper,0,0,0,1,0,165,,silver,#2 Popular Target,,,,,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,4298,38.8,,,,4583,53.6,,,,sharp,2,2,0,1,1,1258,,promodeler_mg,3,2,1,5,2,1179,,kelvin525,7,6,1,5,3,1012,,furo,4,3,1,5,2,849,,bold,8,8,0,1,5,1480,,bold,3,3,0,3,2,1099,,promodeler_mg,4,3,1,5,4,1027,,wakaba,4,2,2,4,1,977,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,2977,48.7,,,,2729,38.6,,,,sshooter,4,3,1,2,4,999,,bold,7,6,1,4,3,853,,hokusai,3,3,0,4,2,606,,liter4k,2,2,0,2,1,519,,heroshooter_replica,5,5,0,4,3,917,,jimuwiper,5,4,1,5,1,684,,splatcharger,1,1,0,2,2,572,,liter4k,2,2,0,3,1,556,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,307,alpha,FALSE,S+ 3,,,,78,,,,,76,,,screwslosher,7,4,3,6,6,1592,,hissen,12,7,5,13,0,673,,clashblaster,13,10,3,13,0,774,,quadhopper_black,6,6,0,12,4,1119,,prime,26,19,7,7,4,1057,,rapid,18,8,10,8,4,1096,,tristringer,17,5,12,5,6,1046,,hydra,13,12,1,7,4,888,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,bankara_open,asari,amabi,300,bravo,FALSE,B-,,,,0,,,,,29,,,spygadget,5,3,2,6,4,1153,,quadhopper_black,9,9,0,8,3,1205,,furo,4,4,0,7,3,1291,,wakaba,3,2,1,8,2,945,,carbon,15,15,0,5,1,1159,,clashblaster,10,4,6,3,3,1060,,soytuber,7,4,3,4,5,1147,,sshooter,10,6,4,6,0,882,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,319,bravo,FALSE,S+ 24,,,,61,,,,,81,,,96gal,6,5,1,7,6,1366,,sshooter,14,10,4,10,5,1128,,liter4k,11,6,5,6,6,1025,,carbon,7,6,1,8,5,896,,h3reelgun,13,8,5,5,6,1410,,longblaster,13,11,2,8,4,925,,96gal,12,8,4,6,5,1319,,bucketslosher,8,4,4,8,4,1107,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,bankara_challenge,yagura,chozame,300,alpha,FALSE,S+ 0,,,,58,,,,,51,,,tristringer,8,5,3,6,3,738,,hissen,16,16,0,5,0,789,,sharp,6,5,1,7,3,935,,hydra,4,2,2,5,3,927,,splatroller,10,8,2,7,2,879,,tristringer,5,3,2,8,4,764,,52gal,7,7,0,8,6,1135,,hydra,7,5,2,6,3,767,,gold,#1 Splat Assister,silver,#1 Tower Stopper,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3605,47.1,,,,3424,41.8,,,,dualsweeper,8,5,3,5,3,1049,,furo,8,7,1,4,3,993,,lact450,2,2,0,6,2,937,,maneuver,2,2,0,5,1,626,,promodeler_mg,5,5,0,4,5,1271,,prime,10,7,3,3,2,944,,nzap85,12,7,5,3,2,737,,drivewiper,4,1,3,6,1,472,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3985,60.7,,,,3671,34.1,,,,sharp,5,4,1,5,1,817,,promodeler_mg,3,2,1,3,3,1153,,promodeler_mg,6,5,1,3,3,1017,,kelvin525,13,10,3,2,4,998,,bold,6,4,2,5,0,1295,,furo,6,6,0,5,2,965,,nzap85,3,2,1,6,1,814,,maneuver,3,1,2,5,1,597,,gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#2 Splat Assister,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,bankara_open,asari,yagara,320,bravo,FALSE,S,,,,20,,,,,32,,,splatcharger,5,4,1,4,0,786,,variableroller,11,11,0,9,4,1176,,furo,9,7,2,9,4,1367,,pablo,6,5,1,7,4,858,,sshooter,12,12,0,7,1,884,,nzap85,5,5,0,8,2,1112,,52gal,8,7,1,3,2,880,,variableroller,6,5,1,9,2,1091,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3278,52.0,,,,3191,38.9,,,,quadhopper_black,1,1,0,3,2,775,,spygadget,6,5,1,5,3,948,,sharp,8,5,3,4,2,856,,longblaster,7,6,1,3,2,699,,lact450,3,2,1,4,3,1020,,splatroller,6,6,0,4,3,865,,squiclean_a,4,4,0,4,1,679,,soytuber,4,3,1,5,1,627,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3290,47.1,,,,3159,44.8,,,,dualsweeper,7,7,0,3,3,1047,,52gal,6,5,1,4,2,840,,hissen,7,6,1,3,0,749,,maneuver,2,1,1,4,1,654,,pablo,3,3,0,5,2,899,,nautilus47,8,8,0,4,2,890,,promodeler_mg,3,2,1,6,2,888,,pablo,1,1,0,4,1,482,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3541,59.7,,,,3134,31.3,,,,sharp,8,8,0,3,1,983,,promodeler_mg,1,1,0,5,2,1037,,furo,3,2,1,3,3,818,,furo,6,6,0,5,1,703,,prime,8,7,1,3,2,915,,variableroller,4,3,1,4,2,881,,promodeler_mg,3,2,1,4,2,714,,maneuver,5,4,1,7,1,624,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,bankara_challenge,yagura,chozame,151,alpha,TRUE,S+ 3,,,,100,,,,,0,,,screwslosher,7,5,2,2,4,808,,splatroller,6,6,0,3,3,458,,quadhopper_black,9,5,4,3,2,633,,clashblaster,5,4,1,4,3,588,,hydra,6,5,1,6,0,339,,sharp,3,2,1,4,3,921,,nova,3,3,0,4,1,501,,longblaster,3,2,1,6,0,389,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,300,alpha,FALSE,S+ 0,,,,74,,,,,24,,,tristringer,11,4,7,5,5,877,,hissen,14,13,1,5,0,946,,sharp,8,7,1,3,4,996,,longblaster,11,9,2,9,3,803,,heroshooter_replica,2,2,0,9,2,820,,clashblaster,14,13,1,7,3,905,,tristringer,7,4,3,9,3,761,,lact450,4,3,1,8,6,1788,,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,bankara_challenge,yagura,chozame,64,bravo,TRUE,S+ 24,,,,0,,,,,100,,,96gal,1,1,0,4,0,312,,wakaba,1,0,1,2,1,374,,splatroller,1,1,0,3,0,198,,kelvin525,0,0,0,3,0,241,,bottlegeyser,6,4,2,0,2,395,,screwslosher,5,5,0,0,2,445,,screwslosher,4,2,2,0,1,289,,bottlegeyser,2,1,1,2,1,163,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,4049,39.5,,,,4492,57.9,,,,lact450,3,1,2,3,5,1304,,squiclean_a,6,5,1,3,2,945,,hokusai,3,2,1,1,2,931,,pablo,3,2,1,3,4,869,,wakaba,5,4,1,2,2,1142,,barrelspinner,5,3,2,2,3,1130,,lact450,1,1,0,4,4,1116,,furo,4,2,2,2,3,1104,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,bankara_open,asari,yagara,321,bravo,FALSE,B-,,,,0,,,,,20,,,quadhopper_black,14,9,5,5,4,1590,,pablo,15,11,4,5,1,1029,,sshooter,14,12,2,11,1,917,,quadhopper_black,13,8,5,8,1,1102,,dualsweeper,16,10,6,6,6,1691,,nzap85,7,6,1,9,3,1030,,sshooter,9,7,2,11,3,1102,,sputtery,6,6,0,14,0,895,,gold,#1 Splat Assister,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3318,49.9,,,,3477,43.0,,,,quadhopper_black,4,3,1,5,3,867,,screwslosher,5,3,2,5,2,880,,quadhopper_black,6,4,2,5,2,812,,splatcharger,7,7,0,2,3,759,,bold,0,0,0,6,3,985,,lact450,4,4,0,5,2,948,,sshooter,7,6,1,3,2,793,,pablo,9,6,3,3,3,751,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,silver,#1 Reefslider User,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,300,alpha,FALSE,S+ 24,,,,93,,,,,87,,,96gal,9,7,2,8,3,1092,,sshooter,19,17,2,10,3,1213,,rapid_elite,12,4,8,8,3,699,,hotblaster,15,13,2,8,2,834,,nova,14,11,3,11,2,830,,barrelspinner,9,4,5,8,4,1060,,squiclean_a,12,10,2,11,4,900,,tristringer,11,9,2,11,3,660,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,bankara_open,asari,yagara,300,alpha,FALSE,S,,,,69,,,,,0,,,splatcharger,14,14,0,5,2,1003,,hokusai,13,12,1,6,2,904,,variableroller,6,5,1,7,3,1002,,variableroller,9,8,1,9,2,913,,sshooter,11,9,2,9,1,1077,,screwslosher,10,9,1,11,2,1158,,sharp,2,2,0,10,1,511,,splatspinner,7,7,0,9,0,729,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,4797,53.5,,,,4710,43.1,,,,lact450,5,3,2,2,6,1481,,explosher,4,4,0,3,3,1172,,wakaba,3,2,1,0,3,1149,,variableroller,5,3,2,1,4,995,,furo,0,0,0,1,4,1593,,lact450,0,0,0,3,7,1567,,hokusai,5,4,1,4,1,921,,drivewiper,3,2,1,4,2,629,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,3347,43.5,,,,3530,49.4,,,,dualsweeper,10,8,2,1,5,1311,,maneuver,2,2,0,1,2,797,,tristringer,5,2,3,3,2,643,,hissen,4,4,0,5,2,596,,furo,0,0,0,3,3,986,,sputtery,6,6,0,6,2,898,,promodeler_mg,1,1,0,5,3,898,,barrelspinner,3,3,0,3,2,748,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,bankara_challenge,yagura,chozame,182,alpha,TRUE,S+ 3,,,,100,,,,,0,,,screwslosher,11,10,1,2,5,1030,,sharp,4,1,3,3,3,836,,clashblaster,10,7,3,6,1,519,,quadhopper_black,6,6,0,6,3,623,,longblaster,8,6,2,5,1,539,,52gal,6,4,2,4,2,672,,52gal,5,4,1,8,1,729,,kelvin525,3,2,1,8,2,491,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,bankara_challenge,yagura,chozame,166,alpha,TRUE,S+ 0,,,,100,,,,,0,,,tristringer,6,1,5,4,2,558,,hissen,11,10,1,2,0,609,,longblaster,7,5,2,2,2,574,,sharp,4,2,2,3,3,570,,52gal,6,5,1,3,1,372,,lact450,3,1,2,3,7,1619,,quadhopper_black,3,3,0,4,2,636,,splatroller,2,2,0,8,1,319,,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,,,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,80,bravo,TRUE,S+ 24,,,,0,,,,,100,,,96gal,2,1,1,3,1,406,,hydra,1,1,0,3,0,210,,rapid_elite,1,1,0,3,1,262,,heroshooter_replica,1,1,0,4,0,346,,sshooter,8,5,3,0,2,375,,splatroller,4,3,1,1,1,299,,bucketslosher,1,1,0,1,2,489,,quadhopper_black,6,4,2,2,2,403,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T04:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,4476,63.1,,,,4122,34.3,,,,lact450,4,4,0,3,5,1535,,lact450,2,2,0,0,5,1299,,variableroller,4,4,0,3,4,1113,,sputtery,6,6,0,6,1,529,,lact450,0,0,0,2,5,1369,,variableroller,2,2,0,5,3,1081,,sharp,2,2,0,4,2,1035,,longblaster,9,8,1,5,1,637,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
