# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,119,alpha,TRUE,S+ 2,,,,100,,,,,0,,,dualsweeper,6,4,2,3,2,553,,tristringer,4,2,2,0,3,627,,bold,4,3,1,4,1,492,,96gal,3,3,0,2,1,558,,screwslosher,3,3,0,2,3,616,,liter4k,3,3,0,4,0,315,,variableroller,2,2,0,2,4,818,,wakaba,1,1,0,4,2,583,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,245,alpha,TRUE,S+ 14,,,,100,,,,,0,,,rapid,12,8,4,3,4,1078,,furo,8,5,3,3,5,1587,,tristringer,12,9,3,1,5,1216,,nzap85,8,4,4,7,3,939,,lact450,0,0,0,4,9,1971,,quadhopper_black,10,10,0,11,3,1107,,sshooter,5,2,3,6,6,1136,,liter4k,3,2,1,5,4,887,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_open,asari,zatou,310,alpha,FALSE,B+,,,,69,,,,,68,,,wakaba,11,7,4,8,4,1455,,explosher,18,16,2,10,4,1833,,52gal,9,6,3,11,1,922,,hokusai,8,5,3,13,0,786,,52gal,16,13,3,9,4,1117,,wakaba,11,9,2,7,4,1330,,screwslosher,12,8,4,7,4,1236,,quadhopper_black,15,12,3,11,4,1305,,silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,272,alpha,TRUE,S+ 10,,,,100,,,,,0,,,sharp,9,5,4,6,4,1251,,variableroller,15,12,3,4,9,1958,,wakaba,11,7,4,6,5,1445,,variableroller,9,7,2,4,6,1248,,explosher,3,2,1,6,5,1687,,nova,9,8,1,7,3,1147,,bold,8,5,3,10,3,1150,,screwslosher,8,5,3,8,5,1480,,gold,#1 Splat Assister,silver,#1 Crab Tank User,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,114,alpha,TRUE,S+ 2,,,,100,,,,,0,,,dualsweeper,3,3,0,2,1,448,,splatroller,10,8,2,2,1,378,,furo,4,1,3,0,2,723,,liter4k,5,4,1,0,2,387,,sharp,2,2,0,2,2,440,,52gal,2,2,0,5,1,501,,variableroller,0,0,0,5,1,379,,hissen,1,0,1,4,1,374,,silver,#2 Turf Inker,silver,#2 Splat Zone Guard,,,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,157,alpha,TRUE,S+ 9,,,,100,,,,,0,,,splatcharger,3,3,0,3,1,395,,splatroller,9,7,2,3,0,503,,wakaba,7,6,1,1,3,955,,sharp,7,4,3,4,2,760,,wakaba,5,4,1,6,3,897,,liter4k,4,3,1,5,0,442,,hydra,3,3,0,5,2,372,,sharp,1,1,0,4,2,681,,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3019,32.4,,,,3548,62.1,,,,sharp,7,5,2,5,2,794,,explosher,2,1,1,3,3,952,,sharp,3,3,0,4,1,707,,liter4k,7,4,3,2,2,566,,wakaba,2,2,0,2,4,1044,,lact450,3,2,1,2,4,989,,dualsweeper,9,7,2,4,2,794,,splatspinner,3,3,0,5,2,721,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,80,bravo,TRUE,S+ 2,,,,0,,,,,100,,,dualsweeper,2,2,0,2,2,400,,heroshooter_replica,2,1,1,5,0,323,,wakaba,1,1,0,3,1,523,,hissen,1,1,0,3,0,253,,bold,5,5,0,0,1,442,,promodeler_mg,4,3,1,2,1,476,,liter4k,4,3,1,2,0,226,,lact450,2,2,0,1,1,449,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,163,alpha,TRUE,S+ 9,,,,100,,,,,0,,,splatcharger,4,4,0,3,0,448,,sharp,12,8,4,1,3,908,,wakaba,5,3,2,3,3,950,,splatroller,5,5,0,3,1,425,,dualsweeper,5,5,0,5,2,703,,sharp,4,2,2,6,3,783,,bottlegeyser,1,1,0,4,2,444,,variableroller,3,2,1,5,3,653,,gold,#1 Super Jump Spot,silver,First Splat!,,,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,201,bravo,TRUE,S+ 14,,,,0,,,,,100,,,rapid,3,2,1,4,4,1007,,explosher,5,3,2,6,4,1306,,52gal,2,2,0,5,5,979,,96gal,1,1,0,7,5,834,,sharp,10,9,1,4,3,904,,barrelspinner,6,2,4,1,4,998,,furo,7,5,2,1,4,1260,,lact450,7,6,1,2,6,1106,,silver,#2 Overall Splatter,silver,#2 Splat Zone Guard,silver,#1 Triple Inkstrike User,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,241,alpha,TRUE,S+ 10,,,,100,,,,,0,,,sharp,9,7,2,1,5,1620,,sshooter,10,9,1,4,3,886,,barrelspinner,9,4,5,2,4,1092,,spygadget,2,1,1,6,5,1092,,kelvin525,6,5,1,7,5,1068,,variableroller,3,1,2,2,10,1729,,hydra,5,5,0,6,4,863,,liter4k,3,2,1,6,3,768,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_open,asari,zatou,321,alpha,FALSE,B+,,,,62,,,,,59,,,wakaba,8,6,2,8,3,1418,,hokusai,19,15,4,11,1,1000,,explosher,10,8,2,10,4,1441,,52gal,7,5,2,11,2,903,,sputtery,20,15,5,8,3,1147,,liter4k,9,5,4,5,4,1181,,sharp,17,13,4,11,2,1236,,drivewiper,8,7,1,10,4,1050,,silver,#1 Ink Consumer,silver,First Splat!,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,271,alpha,TRUE,S+ 2,,,,100,,,,,0,,,dualsweeper,15,12,3,5,5,1199,,wakaba,9,9,0,2,5,1629,,sharp,7,3,4,5,4,1324,,variableroller,8,4,4,3,7,1551,,barrelspinner,8,8,0,5,5,1036,,nzap85,6,1,5,6,7,1567,,lact450,3,2,1,10,8,1747,,sshooter,5,4,1,7,7,1351,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,289,alpha,TRUE,S+ 9,,,,100,,,,,0,,,splatcharger,10,10,0,5,1,799,,wakaba,10,7,3,4,6,1723,,sharp,7,5,2,8,6,1406,,barrelspinner,6,5,1,8,3,1132,,screwslosher,14,12,2,6,6,1545,,liter4k,6,4,2,5,4,1013,,dynamo,9,7,2,7,2,930,,wakaba,2,2,0,9,4,1332,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,208,alpha,TRUE,S+ 10,,,,100,,,,,0,,,sharp,6,4,2,3,4,1226,,longblaster,8,5,3,6,3,859,,dualsweeper,5,3,2,5,3,879,,quadhopper_black,5,5,0,6,3,821,,sharp,12,9,3,7,3,914,,liter4k_scope,11,7,4,1,5,936,,wakaba,6,1,5,4,2,831,,wakaba,4,3,1,5,5,1190,,gold,#1 Turf Inker,silver,#1 Damage Taker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_open,asari,gonzui,196,alpha,TRUE,B+,,,,100,,,,,0,,,wakaba,9,8,1,2,3,1112,,explosher,13,7,6,3,3,1123,,52gal,6,5,1,5,2,659,,hokusai,4,4,0,6,0,367,,jetsweeper,8,4,4,4,0,626,,sshooter,8,4,4,7,1,738,,quadhopper_black,6,4,2,6,2,833,,longblaster,7,4,3,7,1,648,,gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,202,alpha,TRUE,S+ 9,,,,100,,,,,0,,,splatcharger,5,4,1,5,1,548,,sharp,12,10,2,3,3,1058,,wakaba,7,6,1,2,4,1222,,barrelspinner,6,1,5,4,2,880,,furo,6,5,1,6,4,1217,,liter4k,5,1,4,4,3,746,,splatroller,5,5,0,6,2,722,,heroshooter_replica,3,3,0,5,4,1017,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_open,asari,zatou,318,alpha,FALSE,B+,,,,70,,,,,20,,,wakaba,7,4,3,6,3,1356,,hokusai,16,16,0,10,0,864,,explosher,15,7,8,9,3,1357,,52gal,10,7,3,9,1,968,,liter4k,13,13,0,6,4,1067,,dualsweeper,13,4,9,9,3,1175,,sharp,13,9,4,11,1,1031,,variableroller,10,8,2,8,3,1051,,silver,#1 Ground Traveler,gold,#1 Score Booster,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,162,bravo,TRUE,S+ 10,,,,0,,,,,100,,,sharp,1,1,0,5,2,698,,explosher,3,1,2,4,2,931,,52gal,6,5,1,3,4,825,,pablo,3,1,2,5,4,660,,hydra,9,6,3,0,4,984,,sshooter,9,9,0,5,0,565,,dualsweeper,8,2,6,1,3,811,,lact450,1,0,1,2,6,1104,,silver,#2 Enemy Splatter,,,,,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,127,alpha,TRUE,S+ 14,,,,100,,,,,0,,,rapid,8,5,3,1,2,527,,splatscope,9,8,1,1,2,582,,sharp,3,0,3,3,1,543,,hydra,4,3,1,3,1,474,,liter4k,3,3,0,3,1,380,,sshooter,3,2,1,5,2,569,,heroshooter_replica,3,2,1,4,1,509,,rapid_elite,2,1,1,4,1,395,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,305,alpha,FALSE,S+ 9,,,,94,,,,,88,,,splatcharger,10,9,1,5,2,858,,sshooter,19,19,0,8,5,1481,,explosher,8,1,7,5,5,2076,,variableroller,3,3,0,4,7,1778,,dualsweeper,11,7,4,7,4,1360,,wakaba,2,2,0,6,5,1917,,sshooter,9,5,4,9,5,1149,,explosher,9,8,1,10,5,1683,,silver,#1 Splat Zone Hero,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,152,alpha,TRUE,S+ 10,,,,100,,,,,0,,,sharp,6,4,2,4,2,743,,nova,8,8,0,3,1,605,,rapid,5,3,2,4,2,640,,heroshooter_replica,5,4,1,5,1,510,,kelvin525,7,7,0,6,1,552,,carbon,5,4,1,5,1,495,,kelvin525,3,2,1,5,2,667,,liter4k,3,3,0,3,2,554,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_open,asari,gonzui,322,alpha,FALSE,B+,,,,82,,,,,65,,,wakaba,6,6,0,6,3,1489,,hokusai,13,11,2,13,1,750,,explosher,10,7,3,8,3,1378,,52gal,9,7,2,11,2,921,,quadhopper_black,21,17,4,9,3,1288,,bottlegeyser,14,9,5,5,4,1034,,splatscope,9,7,2,8,2,912,,campingshelter,7,5,2,9,3,873,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,4274,65.8,,,,3787,31.0,,,,kugelschreiber,10,8,2,1,3,889,,lact450,3,2,1,1,5,1413,,lact450,0,0,0,2,5,1184,,wakaba,7,7,0,4,2,788,,wakaba,0,0,0,2,2,1028,,bold,3,3,0,6,1,960,,splatroller,4,3,1,4,2,952,,variableroller,2,2,0,5,2,847,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,155,bravo,TRUE,S+ 10,,,,0,,,,,100,,,sharp,4,2,2,4,2,703,,variableroller,6,6,0,4,3,945,,96gal,2,2,0,7,0,392,,liter4k_scope,1,1,0,2,3,570,,screwslosher,10,5,5,2,1,789,,liter4k,3,1,2,1,2,584,,splatroller,8,8,0,5,2,604,,splatroller,5,3,2,3,2,704,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,305,alpha,FALSE,S+ 10,,,,99,,,,,98,,,sharp,11,9,2,8,5,1717,,liter4k_scope,12,8,4,4,7,1406,,tristringer,7,4,3,4,7,1295,,sputtery,9,7,2,9,4,1097,,96gal,11,9,2,9,2,1160,,explosher,8,2,6,5,7,1941,,barrelspinner,8,7,1,6,5,1235,,wakaba,8,7,1,8,5,1429,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,149,alpha,TRUE,,,,,100,,,,,0,,,sharp,9,8,1,2,2,626,,barrelspinner,2,0,2,1,3,850,,wakaba,5,4,1,3,3,853,,liter4k,4,4,0,2,2,419,,sharp,5,4,1,3,3,874,,liter4k_scope,2,1,1,3,1,460,,prime,2,1,1,5,1,514,,kelvin525,1,1,0,5,3,583,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_open,asari,zatou,74,bravo,TRUE,B+,,,,0,,,,,100,,,wakaba,2,2,0,2,1,425,,explosher,2,2,0,3,0,393,,52gal,0,0,0,3,0,218,,hokusai,1,1,0,3,0,228,,jimuwiper,6,6,0,1,1,326,,screwslosher,4,3,1,0,1,418,,rapid,3,1,2,2,1,281,,screwslosher,2,1,1,2,1,284,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,232,bravo,TRUE,S+ 9,,,,0,,,,,100,,,wakaba,7,6,1,6,3,851,,sshooter,8,7,1,6,4,1138,,sharp,4,3,1,4,5,1194,,furo,4,3,1,7,4,1298,,52gal,13,13,0,5,3,1115,,96gal,7,5,2,4,4,1350,,heroshooter_replica,5,3,2,5,3,944,,barrelspinner,2,2,0,5,4,1019,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,305,alpha,FALSE,,,,,85,,,,,84,,,sharp,6,5,1,8,4,1250,,screwslosher,13,8,5,4,6,1543,,wakaba,10,7,3,7,6,1649,,barrelspinner,11,7,4,5,6,1516,,52gal,11,10,1,6,5,1216,,barrelspinner,7,3,4,6,6,1451,,pablo,10,8,2,5,8,1741,,quadhopper_black,3,3,0,10,5,1390,,silver,#1 Crab Tank User,,,,,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,235,alpha,TRUE,S+ 9,,,,100,,,,,0,,,wakaba,3,3,0,1,4,987,,pablo,11,9,2,4,4,964,,nzap85,8,4,4,3,5,1326,,sshooter,5,4,1,6,4,944,,furo,6,5,1,7,6,1542,,liter4k,5,5,0,3,2,597,,hydra,5,3,2,5,5,1051,,splatroller,1,1,0,5,4,930,,silver,#1 Ground Traveler,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,300,alpha,FALSE,,,,,98,,,,,85,,,sharp,15,11,4,6,5,1526,,sharp,13,12,1,10,3,1191,,dualsweeper,10,5,5,7,4,1382,,tristringer,7,4,3,3,7,1228,,dynamo,13,9,4,9,5,1492,,wakaba,7,3,4,6,5,1822,,screwslosher,10,5,5,7,5,1345,,variableroller,11,9,2,10,5,1065,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,167,alpha,TRUE,S+ 9,,,,100,,,,,0,,,wakaba,13,10,3,4,1,769,,pablo,7,5,2,1,4,845,,dualsweeper,6,4,2,4,1,514,,sputtery,6,4,2,5,1,547,,barrelspinner,5,4,1,4,2,838,,furo,4,2,2,6,3,861,,splatroller,5,5,0,7,0,455,,jetsweeper,3,3,0,6,2,559,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,97,alpha,TRUE,S+ 9,,,,100,,,,,0,,,wakaba,3,3,0,2,1,424,,dualsweeper,6,4,2,1,2,659,,pablo,3,1,2,1,2,522,,sputtery,2,2,0,2,1,304,,wakaba,3,3,0,4,1,429,,bottlegeyser,2,1,1,3,1,378,,nzap85,2,1,1,2,2,435,,lact450,1,1,0,1,5,1012,,silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,92,alpha,TRUE,,,,,100,,,,,0,,,sharp,6,5,1,2,1,437,,sharp,7,4,3,2,1,507,,variableroller,1,1,0,0,3,757,,furo,2,1,1,0,2,553,,variableroller,1,1,0,3,3,663,,rapid_elite,2,0,2,1,1,358,,sshooter,2,2,0,3,1,462,,sshooter,1,1,0,4,0,354,,gold,#1 Enemy Splatter,silver,First Splat!,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,296,bravo,TRUE,,,,,0,,,,,100,,,sharp,11,8,3,9,4,1184,,sshooter,12,9,3,5,6,1292,,wakaba,6,3,3,6,6,1884,,hydra,7,7,0,6,6,1392,,variableroller,14,10,4,6,7,1737,,barrelspinner,7,2,5,3,7,1845,,liter4k,8,8,0,5,5,1294,,sputtery,7,6,1,13,2,896,,silver,#1 Ground Traveler,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,155,bravo,TRUE,,,,,0,,,,,100,,,sharp,4,3,1,5,3,709,,screwslosher,7,6,1,2,4,715,,quadhopper_black,6,4,2,8,1,517,,liter4k,1,1,0,2,2,487,,sharp,10,9,1,0,3,905,,52gal,6,4,2,6,1,506,,squiclean_a,5,2,3,3,1,463,,drivewiper,3,2,1,5,1,593,,gold,#1 Splat Zone Inker,silver,#2 Turf Inker,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,300,bravo,FALSE,,,,,75,,,,,79,,,sharp,12,6,6,10,4,1212,,bamboo14mk1,8,7,1,7,7,1463,,dynamo,9,7,2,9,5,1274,,dualsweeper,11,7,4,6,6,1307,,variableroller,6,3,3,3,12,2370,,sharp,15,14,1,6,5,1288,,dualsweeper,12,4,8,8,3,1060,,carbon,11,11,0,10,2,728,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,190,bravo,TRUE,,,,,0,,,,,100,,,sharp,5,3,2,6,3,984,,explosher,7,3,4,7,3,781,,52gal,6,6,0,5,3,744,,splatscope,4,4,0,4,0,583,,nzap85,11,9,2,4,3,996,,parashelter,7,5,2,4,3,917,,jetsweeper,6,5,1,4,2,780,,bamboo14mk1,4,3,1,4,1,636,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,First Splat!,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,114,alpha,TRUE,,,,,100,,,,,0,,,sharp,3,1,2,0,2,678,,liter4k,4,3,1,1,2,437,,screwslosher,2,2,0,1,2,614,,wakaba,1,1,0,1,3,908,,52gal,2,1,1,2,2,569,,lact450,1,1,0,0,7,1255,,liter4k,1,1,0,1,2,430,,hokusai,1,0,1,4,1,478,,silver,#1 Ground Traveler,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-14T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,228,bravo,TRUE,,,,,0,,,,,100,,,sharp,10,6,4,8,3,960,,dynamo,6,6,0,6,4,1243,,explosher,6,4,2,5,4,1059,,splatscope,4,3,1,6,3,713,,52gal,11,9,2,1,6,1207,,sputtery,11,9,2,8,2,740,,rapid,3,3,0,6,3,755,,tristringer,5,4,1,4,4,965,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-14T18:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,113,alpha,TRUE,S+ 13,,,,100,,,,,0,,,bucketslosher,7,3,4,2,1,492,,screwslosher,7,6,1,2,2,504,,splatscope,3,2,1,1,1,409,,hydra,7,5,2,0,1,468,,splatroller,2,2,0,4,0,460,,sharp,2,1,1,4,0,438,,longblaster,2,2,0,5,0,277,,dualsweeper,1,0,1,3,1,458,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T18:00:00+00:00,1.1.2,bankara_challenge,yagura,chozame,217,alpha,TRUE,A,,,,100,,,,,0,,,liter4k,12,10,2,2,4,691,,splatroller,13,8,5,4,1,705,,wakaba,7,4,3,7,3,741,,hotblaster,12,7,5,3,3,480,,clashblaster,7,5,2,10,1,500,,sharp,5,5,0,6,4,886,,squiclean_a,3,3,0,6,1,429,,heroshooter_replica,3,3,0,8,1,703,,gold,#1 Enemy Splatter,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-14T18:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,203,bravo,TRUE,S+ 25,,,,0,,,,,100,,,screwslosher,9,6,3,6,1,688,,dualsweeper,8,4,4,8,1,641,,rapid_elite,6,4,2,6,2,565,,sshooter,6,5,1,6,2,721,,splatscope,10,10,0,6,1,514,,hydra,7,7,0,2,5,865,,wakaba,5,3,2,6,3,782,,sshooter,7,6,1,5,2,695,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-14T18:00:00+00:00,1.1.2,bankara_challenge,yagura,chozame,332,bravo,FALSE,A,,,,75,,,,,97,,,liter4k,17,14,3,5,6,1106,,clashblaster,14,9,5,13,3,726,,sharp,9,7,2,10,4,1314,,variableroller,9,7,2,9,4,1206,,furo,17,12,5,7,5,1379,,variableroller,15,15,0,9,6,1509,,hydra,14,9,5,8,3,820,,furo,6,1,5,13,4,1039,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T18:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,64,alpha,TRUE,S+ 25,,,,100,,,,,0,,,screwslosher,6,5,1,0,2,301,,splatcharger,3,3,0,1,1,214,,promodeler_mg,7,1,6,0,1,272,,maneuver,4,2,2,2,1,332,,dynamo,2,2,0,2,0,250,,wakaba,0,0,0,2,1,424,,longblaster,1,1,0,4,0,130,,tristringer,0,0,0,3,0,222,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-14T18:00:00+00:00,1.1.2,bankara_challenge,yagura,chozame,300,alpha,FALSE,A,,,,92,,,,,75,,,liter4k,14,13,1,1,5,1019,,furo,8,3,5,7,6,1444,,heroshooter_replica,12,11,1,6,3,938,,longblaster,8,6,2,8,3,650,,furo,9,7,2,5,5,1454,,variableroller,8,6,2,11,5,1248,,nzap85,6,4,2,10,0,850,,hydra,5,3,2,7,2,648,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T18:00:00+00:00,1.1.2,bankara_challenge,yagura,chozame,300,alpha,FALSE,A,,,,55,,,,,31,,,liter4k,7,6,1,4,3,962,,longblaster,12,11,1,8,2,685,,heroshooter_replica,10,7,3,8,2,831,,furo,2,2,0,10,1,1012,,clashblaster,13,9,4,7,3,584,,screwslosher,9,8,1,9,4,863,,screwslosher,11,7,4,5,2,1262,,quadhopper_black,6,6,0,5,3,862,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-10-14T18:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,299,bravo,TRUE,A,,,,0,,,,,100,,,liter4k,6,5,1,4,4,792,,heroshooter_replica,16,14,2,11,2,828,,dualsweeper,7,4,3,11,3,1115,,52gal,7,5,2,9,3,854,,screwslosher,9,5,4,6,4,1180,,splatroller,14,14,0,5,2,768,,hissen,12,12,0,9,1,881,,sshooter,6,4,2,8,4,858,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T18:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,305,alpha,FALSE,A,,,,75,,,,,65,,,liter4k,9,6,3,3,5,940,,nzap85,15,12,3,10,3,1114,,wakaba,13,9,4,12,3,703,,clashblaster,9,7,2,10,3,623,,hotblaster,14,12,2,5,2,864,,furo,11,11,0,8,4,1042,,52gal,10,6,4,9,2,549,,screwslosher,9,6,3,12,2,933,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Wave Breaker User,
