# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,324,bravo,FALSE,,,,,27,,,,,72,,,variableroller,8,6,2,11,5,1362,,sputtery,8,7,1,12,2,1099,,tristringer,4,1,3,3,6,1128,,heroshooter_replica,6,6,0,13,3,1097,,nzap85,14,7,7,5,6,1567,,52gal,17,13,4,8,2,1088,,bamboo14mk1,13,7,6,2,5,1310,,longblaster,18,12,6,5,3,897,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,bravo,FALSE,,,,,7,,,,,79,,,96gal,4,3,1,8,4,1133,,longblaster,14,9,5,9,4,1206,,sshooter,7,3,4,13,4,1420,,wakaba,7,6,1,9,3,1240,,nautilus47,14,9,5,4,3,1266,,splatroller,18,16,2,9,3,1062,,furo,7,4,3,1,7,2072,,bottlegeyser,12,9,3,7,3,914,,silver,#1 Ground Traveler,silver,#2 Popular Target,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_open,area,sumeshi,110,bravo,TRUE,,,,,0,,,,,100,,,sshooter,1,1,0,3,3,585,,sharp,1,1,0,3,2,477,,bold,1,1,0,4,3,512,,wakaba,1,1,0,4,1,470,,barrelspinner,7,4,3,1,2,553,,soytuber,6,3,3,0,2,440,,carbon,6,6,0,1,1,346,,screwslosher,2,1,1,2,1,415,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_open,area,sumeshi,211,alpha,TRUE,A+,,,,100,,,,,0,,,dualsweeper,9,6,3,5,3,868,,hissen,14,12,2,4,4,834,,heroshooter_replica,7,4,3,4,2,888,,liter4k_scope,4,2,2,5,1,607,,hissen,8,8,0,6,1,835,,pablo,5,4,1,7,3,810,,liter4k_scope,4,3,1,3,2,680,,sputtery,3,3,0,8,1,625,,gold,#1 Popular Target,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,308,bravo,FALSE,,,,,0,,,,,77,,,heroshooter_replica,6,5,1,11,3,1170,,sshooter,12,9,3,9,4,1425,,nautilus47,7,4,3,11,1,623,,drivewiper,9,7,2,6,6,1307,,splatscope,16,12,4,5,3,1567,,screwslosher,18,15,3,5,3,1413,,sputtery,7,5,2,11,0,691,,hydra,9,4,5,5,2,1051,,silver,#2 Super Jump Spot,,,,,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,232,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,6,3,3,7,2,777,,clashblaster,12,10,2,8,3,797,,quadhopper_black,8,7,1,12,2,825,,jimuwiper,3,1,2,11,0,668,,sharp,15,9,6,3,3,1067,,liter4k,10,8,2,4,0,934,,splatroller,15,14,1,8,3,811,,hissen,10,6,4,6,1,627,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,300,alpha,FALSE,,,,,74,,,,,35,,,sshooter,19,15,4,6,6,1810,,wakaba,9,9,0,10,1,1133,,hydra,12,9,3,2,7,1615,,splatroller,10,9,1,10,3,1134,,52gal,10,7,3,10,3,1148,,spygadget,9,7,2,9,5,1577,,wakaba,8,8,0,9,1,1526,,nova,7,6,1,15,0,767,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,232,alpha,TRUE,,,,,100,,,,,0,,,sshooter,16,10,6,4,2,1157,,longblaster,16,14,2,2,3,854,,furo,10,7,3,3,3,1250,,splatroller,10,9,1,5,0,505,,heroshooter_replica,8,8,0,10,3,884,,screwslosher,3,3,0,8,3,819,,sshooter,4,1,3,11,0,540,,52gal,2,2,0,12,1,812,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,bravo,FALSE,,,,,23,,,,,78,,,furo,12,7,5,9,3,1635,,jimuwiper,13,7,6,10,0,920,,longblaster,11,10,1,8,1,975,,liter4k,4,3,1,8,1,604,,heroshooter_replica,13,12,1,8,3,1492,,liter4k_scope,6,4,2,3,3,1205,,sshooter,11,9,2,8,3,1085,,splatroller,10,10,0,8,2,793,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_open,area,namero,221,bravo,TRUE,,,,,0,,,,,100,,,sshooter,4,4,0,9,3,808,,tristringer,4,2,2,4,4,770,,dynamo,4,4,0,8,3,722,,spygadget,3,2,1,8,4,1118,,wakaba,15,12,3,2,4,1177,,tristringer,11,4,7,2,2,604,,nova,13,9,4,4,1,652,,variableroller,3,3,0,4,3,921,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,303,bravo,FALSE,,,,,32,,,,,80,,,nzap85,10,9,1,12,4,1378,,carbon,4,3,1,17,0,617,,52gal,7,4,3,8,4,1282,,sputtery,8,5,3,10,1,951,,nautilus47,28,22,6,7,2,1112,,sshooter,14,7,7,6,4,1351,,pablo,21,9,12,3,6,1300,,liter4k,17,9,8,5,2,893,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_open,area,namero,279,bravo,TRUE,,,,,0,,,,,100,,,hokusai,19,19,0,9,1,1157,,52gal,14,11,3,5,5,1337,,dualsweeper,11,4,7,7,4,920,,lact450,8,4,4,7,8,1684,,52gal,13,10,3,7,6,1380,,nzap85,6,3,3,11,3,1396,,wakaba,9,7,2,5,4,1339,,kelvin525,9,8,1,15,2,725,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,304,bravo,FALSE,S+ 36,,,,52,,,,,88,,,tristringer,12,8,4,8,4,1434,,sharp,13,9,4,9,5,1504,,wakaba,10,7,3,8,5,1507,,nzap85,7,4,3,11,2,1057,,liter4k,11,6,5,5,5,1501,,tristringer,8,6,2,5,5,1494,,splatroller,14,13,1,10,2,991,,sharp,14,11,3,8,4,1295,,gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_open,area,sumeshi,137,alpha,TRUE,A+,,,,100,,,,,0,,,dualsweeper,4,4,0,2,2,659,,hissen,7,4,3,1,2,555,,liter4k_scope,7,6,1,1,3,653,,heroshooter_replica,6,5,1,1,3,821,,liter4k_scope,5,3,2,4,2,659,,variableroller,1,1,0,2,6,1217,,sshooter,1,1,0,8,0,232,,sshooter,0,0,0,5,1,679,,silver,#2 Turf Inker,silver,#2 Splat Zone Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_open,area,sumeshi,234,bravo,TRUE,,,,,0,,,,,100,,,variableroller,7,6,1,7,3,943,,hydra,10,8,2,3,6,1231,,splatscope,6,5,1,3,4,782,,heroshooter_replica,5,3,2,5,4,1090,,furo,10,9,1,4,3,1074,,furo,4,2,2,4,3,1069,,sharp,4,3,1,5,4,1098,,sharp,5,4,1,9,1,810,,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3583,49.3,,,,3525,42.3,,,,longblaster,6,6,0,4,1,503,,wakaba,6,4,2,2,2,1343,,parashelter,3,2,1,2,3,979,,drivewiper,4,2,2,3,3,758,,lact450,1,1,0,2,5,1196,,quadhopper_black,6,5,1,6,3,913,,dynamo,5,3,2,5,2,903,,splatcharger,2,2,0,1,1,513,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3000,46.9,,,,2688,37.8,,,,bamboo14mk1,5,3,2,4,1,663,,dualsweeper,11,10,1,2,2,862,,splatroller,7,5,2,4,2,774,,parashelter,2,2,0,3,0,701,,bucketslosher,1,1,0,1,2,816,,tristringer,4,4,0,3,2,709,,bold,4,4,0,10,0,605,,screwslosher,5,4,1,6,1,558,,gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,,,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,bravo,FALSE,,,,,32,,,,,81,,,dualsweeper,13,8,5,6,4,1106,,quadhopper_black,10,6,4,9,4,1440,,quadhopper_black,8,6,2,8,5,1400,,longblaster,9,5,4,10,2,1154,,nzap85,16,8,8,7,5,1587,,clashblaster,12,11,1,7,3,921,,nzap85,15,10,5,5,6,1310,,screwslosher,9,4,5,6,6,1503,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_open,area,sumeshi,316,bravo,FALSE,,,,,87,,,,,88,,,tristringer,11,7,4,5,7,1089,,dualsweeper,24,21,3,6,4,1641,,variableroller,9,9,0,8,6,1679,,tristringer,2,1,1,6,5,1016,,barrelspinner,14,10,4,7,6,1452,,explosher,7,2,5,10,5,1453,,nzap85,9,7,2,11,2,853,,screwslosher,7,6,1,10,4,1168,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_open,area,namero,111,bravo,TRUE,A,,,,0,,,,,100,,,splatcharger,4,4,0,1,0,541,,hissen,3,2,1,5,1,347,,hydra,4,3,1,5,0,319,,screwslosher,2,1,1,3,1,459,,sharp,6,4,2,1,2,626,,quadhopper_black,5,3,2,1,1,428,,hokusai,4,4,0,6,0,231,,jimuwiper,5,3,2,2,1,376,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,199,bravo,TRUE,S,,,,0,,,,,100,,,sshooter,10,9,1,7,0,945,,splatroller,12,8,4,7,1,690,,furo,4,4,0,8,3,1116,,longblaster,7,4,3,9,0,597,,52gal,13,8,5,4,4,1009,,hotblaster,9,8,1,5,1,736,,sharp,11,8,3,8,0,961,,sputtery,11,7,4,8,3,851,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,100,alpha,TRUE,,,,,100,,,,,0,,,52gal,4,3,1,1,1,449,,sshooter,7,6,1,1,3,749,,bottlegeyser,7,5,2,2,0,520,,splatcharger,2,2,0,1,1,289,,dualsweeper,2,2,0,4,1,433,,screwslosher,2,2,0,5,0,470,,campingshelter,1,0,1,4,0,325,,prime,1,1,0,5,0,331,,silver,#1 Ground Traveler,silver,#1 Checkpoint Breaker,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_open,area,namero,135,bravo,TRUE,,,,,0,,,,,100,,,sshooter,4,4,0,5,1,410,,screwslosher,3,2,1,5,2,595,,hydra,2,2,0,2,2,510,,quadhopper_black,1,0,1,4,2,570,,sshooter,11,9,2,1,3,656,,explosher,4,1,3,1,2,449,,furo,4,2,2,2,2,832,,hokusai,4,4,0,4,1,482,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_open,area,sumeshi,145,bravo,TRUE,,,,,0,,,,,100,,,hotblaster,7,4,3,3,2,563,,kelvin525,5,5,0,4,2,560,,variableroller,3,2,1,4,3,708,,dualsweeper,2,2,0,7,2,458,,sshooter,8,7,1,4,2,743,,wakaba,4,3,1,1,3,798,,splatroller,6,6,0,4,1,433,,sharp,3,2,1,4,1,448,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_open,area,namero,102,bravo,TRUE,A+,,,,0,,,,,100,,,dualsweeper,1,0,1,5,0,444,,hissen,3,3,0,2,2,461,,liter4k_scope,3,2,1,3,2,362,,heroshooter_replica,2,2,0,1,3,707,,heroshooter_replica,5,4,1,2,1,500,,wakaba,4,2,2,1,2,635,,nautilus47,4,3,1,2,1,354,,bold,3,2,1,2,2,470,,silver,#1 Ground Traveler,gold,#1 Splat Assister,,,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,311,bravo,FALSE,,,,,76,,,,,93,,,lact450,10,7,3,7,10,1850,,sharp,20,13,7,7,4,1525,,wakaba,14,9,5,8,4,1359,,dualsweeper,10,7,3,12,0,972,,hydra,16,12,4,6,3,1403,,splatroller,5,2,3,8,3,988,,sharp,15,14,1,10,2,1270,,quadhopper_black,8,6,2,12,3,1387,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,276,alpha,TRUE,,,,,100,,,,,0,,,variableroller,11,10,1,5,5,1437,,jimuwiper,12,11,1,4,4,1001,,wakaba,12,10,2,10,2,1062,,liter4k,10,5,5,5,3,960,,52gal,11,8,3,10,4,1276,,hydra,8,6,2,8,3,955,,kelvin525,7,6,1,8,2,816,,jimuwiper,4,4,0,11,1,704,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,301,bravo,FALSE,,,,,37,,,,,41,,,96gal,10,8,2,5,4,1464,,sharp,15,10,5,11,3,1212,,hydra,8,6,2,9,3,1395,,sharp,10,6,4,7,6,1462,,clashblaster,14,9,5,5,5,1247,,prime,12,11,1,7,2,813,,furo,5,1,4,9,6,2314,,splatroller,13,10,3,9,3,1275,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3282,48.7,,,,2941,39.7,,,,bamboo14mk1,3,2,1,4,2,681,,lact450,6,6,0,0,5,1235,,nautilus47,7,6,1,3,2,784,,parashelter,4,2,2,5,0,582,,nzap85,3,3,0,6,1,871,,squiclean_a,3,1,2,4,2,714,,splatroller,4,4,0,5,0,680,,drivewiper,4,4,0,1,0,676,,silver,#2 Popular Target,silver,#2 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_open,area,namero,300,alpha,FALSE,,,,,78,,,,,74,,,hokusai,12,11,1,10,3,1058,,sshooter,3,3,0,3,6,1433,,explosher,0,0,0,1,7,1565,,liter4k_scope,7,5,2,2,4,1319,,prime,9,6,3,7,4,1109,,liter4k,6,5,1,2,5,994,,explosher,2,2,0,5,6,1837,,wakaba,4,3,1,5,6,1512,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,300,alpha,FALSE,,,,,63,,,,,55,,,furo,12,6,6,6,3,1684,,hotblaster,16,13,3,6,3,933,,promodeler_mg,21,9,12,7,4,1366,,furo,12,7,5,6,7,1859,,jimuwiper,11,9,2,11,2,934,,sputtery,8,7,1,12,1,1234,,bold,6,5,1,8,6,1694,,hydra,5,4,1,5,5,1482,,gold,#1 Score Booster,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,alpha,FALSE,S+ 19,,,,38,,,,,32,,,52gal,16,12,4,6,5,1167,,squiclean_a,10,5,5,7,2,869,,hotblaster,6,4,2,7,3,738,,screwslosher,9,5,4,9,5,1534,,variableroller,7,4,3,3,7,1396,,bucketslosher,12,11,1,7,3,1147,,nova,12,10,2,7,3,924,,52gal,6,4,2,9,3,1195,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_open,area,sumeshi,84,bravo,TRUE,,,,,0,,,,,100,,,variableroller,0,0,0,3,1,375,,sharp,1,1,0,3,1,458,,52gal,0,0,0,2,2,493,,hotblaster,0,0,0,5,0,153,,jimuwiper,8,7,1,0,1,381,,sharp,2,2,0,1,2,504,,liter4k,1,1,0,0,1,266,,hissen,4,3,1,0,1,271,,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,317,bravo,FALSE,S+ 36,,,,41,,,,,80,,,tristringer,8,6,2,5,6,1492,,52gal,14,10,4,10,4,966,,liter4k,9,5,4,5,4,1260,,52gal,6,5,1,14,2,1085,,longblaster,14,9,5,7,3,881,,hydra,8,6,2,6,5,1441,,heroshooter_replica,11,9,2,8,4,1320,,hotblaster,12,9,3,5,4,1198,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_open,area,sumeshi,81,alpha,TRUE,A,,,,100,,,,,0,,,splatcharger,5,2,3,0,1,325,,hissen,4,3,1,1,0,322,,hydra,3,3,0,0,1,323,,hissen,2,1,1,0,1,286,,wakaba,1,1,0,3,2,516,,variableroller,0,0,0,2,2,463,,nzap85,0,0,0,2,2,308,,lact450,0,0,0,2,2,457,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,319,alpha,FALSE,,,,,70,,,,,6,,,52gal,15,12,3,10,3,1333,,sshooter,18,12,6,5,6,1812,,bottlegeyser,14,12,2,6,3,1335,,splatcharger,10,8,2,8,3,1147,,heroshooter_replica,14,9,5,11,4,1456,,barrelspinner,12,7,5,8,5,1756,,sputtery,10,10,0,14,1,887,,quadhopper_black,7,3,4,11,3,1304,,gold,#1 Enemy Splatter,gold,Record-Score Setter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_open,area,sumeshi,100,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,4,1,3,1,2,521,,quadhopper_black,7,7,0,1,2,623,,tristringer,5,4,1,0,2,475,,tristringer,2,1,1,1,2,417,,explosher,2,1,1,2,3,760,,wakaba,1,1,0,2,1,434,,dynamo,1,1,0,4,2,617,,dualsweeper,0,0,0,5,0,281,,silver,#1 Ground Traveler,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_open,area,sumeshi,282,alpha,TRUE,A+,,,,100,,,,,0,,,dualsweeper,5,2,3,5,5,1210,,hissen,13,11,2,5,5,1112,,heroshooter_replica,7,7,0,3,5,1453,,liter4k_scope,5,3,2,4,4,1032,,tristringer,10,5,5,2,3,1330,,hotblaster,10,7,3,7,3,795,,variableroller,5,3,2,7,8,1742,,wakaba,5,2,3,7,3,953,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_open,area,namero,176,bravo,TRUE,,,,,0,,,,,100,,,sshooter,3,3,0,5,3,779,,52gal,6,6,0,4,4,819,,liter4k,3,2,1,0,3,424,,promodeler_mg,2,2,0,6,3,905,,bucketslosher,10,10,0,2,2,729,,tristringer,8,1,7,2,1,609,,variableroller,4,3,1,6,2,744,,barrelspinner,5,1,4,3,2,797,,silver,#1 Damage Taker,gold,#1 Splat Zone Inker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,bravo,FALSE,S,,,,32,,,,,76,,,sshooter,13,8,5,7,3,1373,,sharp,14,10,4,12,2,980,,sharp,13,12,1,13,2,1260,,splatspinner,8,6,2,8,6,1069,,sharp,14,11,3,6,4,1564,,52gal,15,14,1,13,0,996,,hokusai,13,8,5,9,0,980,,sharp,8,7,1,8,3,1319,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,59,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,5,5,0,1,1,357,,drivewiper,6,3,3,0,2,430,,tristringer,2,0,2,1,1,298,,sharp,2,1,1,2,1,309,,kelvin525,1,1,0,3,0,201,,bold,3,3,0,3,0,345,,rapid,0,0,0,1,1,445,,jetsweeper,0,0,0,2,0,194,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3661,57.7,,,,3487,34.3,,,,bucketslosher,12,9,3,3,2,901,,furo,5,2,3,0,4,1151,,variableroller,1,1,0,2,2,881,,barrelspinner,12,9,3,2,3,728,,lact450,3,2,1,4,3,1043,,lact450,1,1,0,2,4,980,,furo,2,1,1,7,1,785,,screwslosher,4,3,1,8,0,679,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3790,44.0,,,,3931,50.5,,,,variableroller,10,9,1,2,4,1168,,maneuver,4,2,2,4,2,891,,sshooter,1,1,0,1,2,890,,sshooter,8,6,2,6,2,841,,lact450,2,2,0,3,6,1440,,promodeler_mg,3,2,1,5,3,927,,52gal,7,7,0,4,2,878,,bold,3,2,1,6,1,686,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_open,area,sumeshi,121,alpha,TRUE,A,,,,100,,,,,0,,,splatcharger,10,8,2,0,2,626,,hissen,3,0,3,1,1,361,,hydra,6,4,2,1,1,489,,hissen,2,2,0,3,0,403,,furo,4,3,1,4,2,795,,wakaba,2,0,2,3,2,624,,dualsweeper,3,2,1,3,1,388,,liter4k,0,0,0,4,0,212,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_open,area,sumeshi,255,bravo,TRUE,,,,,0,,,,,100,,,tristringer,6,3,3,4,5,1095,,dualsweeper,11,8,3,7,3,1103,,variableroller,9,8,1,8,4,1385,,furo,5,4,1,8,3,1021,,promodeler_mg,12,11,1,6,6,1644,,longblaster,5,2,3,5,1,546,,bucketslosher,11,9,2,5,5,1250,,quadhopper_black,5,5,0,7,5,1198,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,2925,64.5,,,,2254,22.0,,,,bamboo14mk1,5,3,2,2,3,597,,furo,12,6,6,0,4,1074,,splatroller,6,5,1,1,1,652,,splatroller,11,10,1,3,2,602,,dualsweeper,1,1,0,6,2,730,,carbon,2,2,0,7,1,560,,sharp,2,2,0,6,1,550,,splatroller,1,1,0,5,0,414,,silver,First Splat!,silver,#2 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_open,area,namero,125,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,7,5,2,1,2,573,,quadhopper_black,11,8,3,3,1,536,,52gal,7,7,0,2,1,343,,tristringer,3,1,2,2,1,418,,sshooter,5,4,1,5,2,434,,liter4k,2,0,2,5,1,317,,pablo,1,1,0,4,3,600,,hotblaster,3,3,0,6,1,329,,silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_open,area,sumeshi,172,bravo,TRUE,,,,,0,,,,,100,,,hotblaster,7,6,1,3,3,514,,kelvin525,7,3,4,7,1,405,,lact450,5,4,1,4,6,1141,,explosher,5,1,4,5,3,945,,nzap85,9,7,2,5,3,756,,hotblaster,8,7,1,2,2,546,,lact450,2,0,2,3,4,1205,,longblaster,6,5,1,4,2,531,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,300,bravo,FALSE,,,,,37,,,,,96,,,lact450,9,7,2,7,14,2979,,tristringer,15,8,7,7,7,1334,,dualsweeper,4,4,0,14,0,995,,quadhopper_black,6,4,2,9,4,1174,,sharp,15,10,5,6,3,2039,,screwslosher,11,7,4,4,4,1449,,52gal,11,10,1,8,4,1439,,52gal,12,9,3,5,1,1038,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-09T04:00:00+00:00,1.1.2,bankara_challenge,hoko,kinmedai,300,alpha,FALSE,,,,,70,,,,,40,,,96gal,7,7,0,4,6,1511,,nzap85,10,9,1,7,4,1679,,sharp,8,4,4,3,4,1431,,kugelschreiber,6,2,4,5,3,1256,,variableroller,5,3,2,5,10,2110,,hydra,9,9,0,6,7,1320,,kelvin525,4,3,1,4,6,939,,sharp,4,4,0,7,5,1689,,silver,#1 Ground Traveler,silver,First Splat!,silver,#1 Ink Vac User,
