# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_open,asari,masaba,288,alpha,TRUE,A+,,,,100,,,,,0,,,dualsweeper,17,10,7,6,2,1164,,furo,14,7,7,2,4,1423,,sharp,11,9,2,7,2,1059,,wakaba,8,4,4,4,2,1098,,clashblaster,10,9,1,6,3,909,,nautilus47,3,1,2,8,3,1099,,52gal,7,5,2,8,3,1089,,sharp,4,4,0,8,3,993,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,156,alpha,TRUE,S+ 0,,,,100,,,,,0,,,wakaba,4,1,3,2,4,888,,tristringer,12,5,7,0,3,627,,prime,11,9,2,1,3,911,,maneuver,8,8,0,3,3,843,,hotblaster,3,1,2,3,3,625,,explosher,3,3,0,4,3,964,,spygadget,2,1,1,7,1,820,,bold,1,1,0,9,0,508,,silver,#2 Turf Inker,silver,#2 Splat Zone Inker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_open,asari,masaba,300,alpha,FALSE,S+ 5,,,,30,,,,,0,,,dualsweeper,5,2,3,6,2,895,,variableroller,9,8,1,4,5,1500,,dualsweeper,7,5,2,5,2,951,,liter4k,4,4,0,4,2,969,,sshooter,10,9,1,3,8,1754,,quadhopper_black,7,4,3,6,2,1087,,pablo,5,3,2,4,3,553,,squiclean_a,5,3,2,6,1,602,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_open,asari,masaba,320,bravo,FALSE,S+ 10,,,,60,,,,,92,,,sharp,11,8,3,7,4,1668,,hotblaster,15,9,6,8,3,976,,96gal,10,9,1,9,1,1240,,pablo,4,2,2,8,3,756,,bottlegeyser,17,14,3,7,4,893,,h3reelgun,12,4,8,4,6,1502,,rapid,7,5,2,8,3,1144,,jimuwiper,12,9,3,9,1,1364,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,78,alpha,TRUE,S+ 17,,,,100,,,,,0,,,variableroller,1,1,0,0,2,575,,sharp,5,3,2,0,2,610,,quadhopper_black,5,5,0,1,1,468,,52gal,2,1,1,3,0,229,,variableroller,3,3,0,4,1,457,,wakaba,1,1,0,3,2,501,,barrelspinner,1,0,1,1,2,425,,sputtery,0,0,0,2,1,266,,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,268,alpha,TRUE,,,,,100,,,,,0,,,barrelspinner,9,5,4,5,3,948,,dynamo,19,11,8,6,5,1233,,quadhopper_black,16,14,2,9,4,1299,,sharp,7,6,1,5,4,1217,,sshooter,13,10,3,9,3,1127,,wakaba,5,5,0,7,6,1769,,sputtery,7,7,0,11,0,605,,hydra,3,3,0,9,1,714,,silver,#1 Splat Zone Hero,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,312,bravo,FALSE,,,,,60,,,,,95,,,sshooter,11,9,2,10,6,1471,,furo,7,5,2,6,5,1575,,wakaba,8,8,0,12,5,1431,,sputtery,6,6,0,12,4,1047,,variableroller,9,5,4,3,8,1918,,52gal,18,15,3,8,7,1488,,hokusai,14,13,1,8,0,1204,,sharp,9,7,2,9,3,1127,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,119,alpha,TRUE,,,,,100,,,,,0,,,wakaba,4,4,0,0,3,708,,tristringer,5,3,2,3,1,467,,hydra,5,4,1,3,0,252,,splatroller,4,4,0,3,1,378,,longblaster,6,6,0,5,0,358,,tristringer,2,0,2,3,3,612,,hydra,1,1,0,2,3,562,,pablo,2,2,0,5,2,331,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,225,bravo,TRUE,S+ 7,,,,0,,,,,100,,,variableroller,3,3,0,7,3,1021,,sharp,9,8,1,3,4,1266,,barrelspinner,6,5,1,4,5,1390,,52gal,3,2,1,9,3,903,,heroshooter_replica,11,7,4,5,5,1174,,rapid,9,6,3,3,4,1239,,quadhopper_black,7,7,0,6,2,1010,,jetsweeper,6,3,3,4,2,1224,,gold,#1 Super Jump Spot,silver,#2 Splat Zone Guard,,,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,212,bravo,TRUE,S+ 0,,,,0,,,,,100,,,wakaba,7,6,1,7,3,855,,tristringer,12,5,7,3,4,684,,maneuver,12,8,4,8,3,945,,dualsweeper,10,5,5,8,3,931,,sshooter,10,9,1,3,4,1040,,liter4k,10,9,1,5,3,872,,splatspinner,7,3,4,8,1,760,,sharp,8,5,3,8,3,921,,silver,First Splat!,silver,#2 Splat Zone Inker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,300,alpha,FALSE,S+ 17,,,,97,,,,,44,,,variableroller,6,2,4,0,12,2455,,52gal,16,14,2,11,2,1091,,sharp,14,12,2,4,7,1660,,quadhopper_black,10,7,3,10,2,1306,,barrelspinner,9,5,4,4,7,2148,,nzap85,11,10,1,12,7,1783,,prime,9,7,2,9,6,1366,,sharp,5,2,3,10,5,1314,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_open,asari,masaba,300,alpha,FALSE,A+,,,,68,,,,,0,,,dualsweeper,18,8,10,4,4,1379,,furo,18,15,3,3,4,1437,,wakaba,6,5,1,4,4,1384,,sharp,11,7,4,4,3,1194,,maneuver,9,5,4,5,4,1245,,furo,3,2,1,6,4,1427,,wakaba,6,5,1,13,3,1300,,promodeler_mg,5,3,2,11,3,975,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,271,bravo,TRUE,,,,,0,,,,,100,,,wakaba,6,4,2,9,4,1224,,screwslosher,13,10,3,7,5,1367,,splatroller,12,10,2,9,2,880,,hydra,6,4,2,2,5,1190,,longblaster,13,11,2,6,2,1039,,wakaba,4,2,2,7,5,1523,,sshooter,9,7,2,7,4,1377,,hotblaster,7,7,0,8,1,785,,silver,#1 Ground Traveler,silver,#1 Big Bubbler User,silver,First Splat!,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_open,asari,yagara,320,bravo,FALSE,S+ 5,,,,26,,,,,42,,,dualsweeper,7,4,3,6,4,1328,,dualsweeper,13,8,5,4,6,1445,,nova,11,10,1,8,0,890,,liter4k,9,7,2,4,3,936,,wakaba,7,6,1,6,4,1615,,sshooter,7,7,0,7,2,1374,,sshooter,7,7,0,8,4,1161,,pablo,3,2,1,8,3,772,,silver,#2 Splat Assister,silver,#2 Turf Inker,,,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_open,asari,yagara,300,alpha,FALSE,S+ 10,,,,65,,,,,0,,,sshooter,10,8,2,5,4,1385,,splatroller,15,12,3,5,3,1030,,quadhopper_black,9,8,1,6,3,1226,,bucketslosher,8,7,1,8,1,956,,heroshooter_replica,11,9,2,8,3,1131,,barrelspinner,8,3,5,8,5,1140,,longblaster,9,7,2,7,3,919,,52gal,7,5,2,12,1,943,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,97,bravo,TRUE,,,,,0,,,,,100,,,barrelspinner,1,1,0,3,1,366,,quadhopper_black,2,2,0,3,2,392,,sharp,0,0,0,4,2,514,,dynamo,0,0,0,4,2,423,,nova,7,5,2,0,0,362,,screwslosher,5,3,2,0,1,520,,hydra,2,2,0,2,1,324,,52gal,4,4,0,1,1,383,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,321,bravo,FALSE,S+ 7,,,,83,,,,,84,,,variableroller,11,9,2,9,5,1638,,barrelspinner,15,7,8,8,6,1398,,52gal,15,14,1,8,7,1520,,wakaba,10,7,3,10,5,1737,,52gal,13,12,1,10,6,1686,,variableroller,7,5,2,7,8,1775,,clashblaster,13,12,1,10,5,1182,,wakaba,8,6,2,10,4,1661,,gold,#1 Popular Target,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,227,bravo,TRUE,S+ 0,,,,0,,,,,100,,,wakaba,7,6,1,8,4,1027,,screwslosher,6,5,1,7,3,790,,dualsweeper,3,3,0,7,3,832,,maneuver,5,4,1,9,1,781,,longblaster,15,11,4,4,4,887,,hokusai,13,11,2,2,1,1233,,nzap85,10,5,5,7,3,984,,jimuwiper,4,4,0,5,2,562,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2992,60.7,,,,2778,33.9,,,,liter4k,10,7,3,0,2,601,,promodeler_mg,11,9,2,4,3,938,,sputtery,8,7,1,2,2,761,,furo,4,2,2,4,1,692,,promodeler_mg,5,4,1,6,2,911,,bold,3,2,1,8,1,734,,dualsweeper,4,3,1,7,1,654,,clashblaster,3,1,2,6,1,479,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,185,alpha,TRUE,,,,,100,,,,,0,,,sshooter,10,6,4,1,4,1065,,heroshooter_replica,9,9,0,8,0,674,,nzap85,7,6,1,6,0,718,,screwslosher,6,4,2,5,2,807,,wakaba,10,3,7,7,2,851,,screwslosher,9,7,2,6,2,736,,furo,8,3,5,5,3,1042,,52gal,8,7,1,7,1,601,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,137,alpha,TRUE,S+ 17,,,,100,,,,,0,,,variableroller,3,2,1,0,3,729,,sharp,8,7,1,0,3,917,,quadhopper_black,6,5,1,3,2,703,,52gal,4,3,1,4,0,467,,explosher,3,3,0,3,2,846,,bamboo14mk1,3,2,1,3,2,489,,sharp,2,1,1,5,2,622,,jimuwiper,1,1,0,6,1,574,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,112,alpha,TRUE,,,,,100,,,,,0,,,barrelspinner,5,4,1,0,2,647,,wakaba,5,3,2,2,3,652,,variableroller,1,1,0,0,3,723,,sshooter,4,4,0,3,1,536,,52gal,5,5,0,4,1,553,,furo,2,0,2,4,2,689,,variableroller,1,0,1,2,3,666,,hydra,0,0,0,2,2,492,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_open,asari,masaba,300,bravo,FALSE,A+,,,,0,,,,,29,,,dualsweeper,16,10,6,10,3,1115,,furo,15,8,7,6,2,1206,,wakaba,10,8,2,6,1,1264,,sharp,14,9,5,6,1,1133,,screwslosher,12,10,2,7,5,1613,,sputtery,10,6,4,9,1,819,,variableroller,8,7,1,7,4,1475,,nova,5,5,0,12,1,750,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,313,alpha,FALSE,,,,,94,,,,,93,,,wakaba,7,3,4,6,6,1596,,heroshooter_replica,17,16,1,6,4,1502,,wakaba,4,2,2,7,7,1929,,screwslosher,13,11,2,6,7,1624,,quadhopper_black,17,15,2,13,5,1502,,jetsweeper,6,2,4,8,2,1644,,variableroller,5,4,1,3,10,2158,,nautilus47,6,4,2,8,3,1116,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_open,asari,masaba,320,bravo,FALSE,S+ 5,,,,0,,,,,94,,,dualsweeper,8,7,1,8,4,1464,,liter4k,7,3,4,7,2,717,,sshooter,7,5,2,7,2,1064,,campingshelter,5,3,2,10,4,1249,,bold,13,13,0,4,1,1553,,explosher,11,6,5,6,3,1374,,bold,7,5,2,3,1,1074,,screwslosher,10,8,2,5,3,1097,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,300,bravo,FALSE,S+ 20,,,,85,,,,,93,,,heroshooter_replica,9,7,2,10,2,1025,,heroshooter_replica,12,9,3,7,2,1057,,lact450,10,9,1,8,8,2019,,kugelschreiber,4,2,2,11,3,980,,screwslosher,18,14,4,7,5,1431,,hissen,15,10,5,8,2,1021,,splatcharger,6,5,1,5,7,1069,,hydra,10,7,3,7,5,1098,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3404,44.5,,,,3421,48.2,,,,liter4k,7,6,1,2,2,687,,sharp,5,4,1,4,2,1266,,dualsweeper,5,2,3,5,2,807,,nzap85,6,6,0,6,2,644,,promodeler_mg,3,2,1,5,3,990,,furo,4,2,2,2,3,918,,promodeler_mg,5,3,2,8,1,759,,sputtery,10,10,0,3,2,754,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_open,asari,yagara,187,alpha,TRUE,S+ 10,,,,100,,,,,0,,,sshooter,8,5,3,1,3,809,,barrelspinner,10,4,6,1,4,945,,squiclean_a,15,12,3,4,2,705,,campingshelter,12,7,5,2,2,713,,sshooter,4,3,1,6,1,766,,barrelspinner,3,3,0,7,1,761,,splatroller,1,1,0,7,1,553,,52gal,1,1,0,8,1,696,,silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,196,alpha,TRUE,S+ 10,,,,100,,,,,0,,,52gal,9,6,3,2,3,905,,screwslosher,12,8,4,4,2,730,,explosher,10,8,2,3,4,1355,,sharp,7,5,2,3,3,913,,dualsweeper,7,4,3,7,4,837,,wakaba,3,2,1,7,2,1109,,rapid_elite,4,3,1,5,1,711,,wakaba,3,3,0,8,2,745,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,323,bravo,FALSE,,,,,87,,,,,99,,,barrelspinner,11,8,3,5,5,1524,,wakaba,11,7,4,5,9,2239,,variableroller,3,2,1,3,10,2189,,sshooter,5,5,0,13,3,1160,,maneuver,14,12,2,4,6,1953,,explosher,3,0,3,2,8,2479,,52gal,13,12,1,6,5,1588,,52gal,4,2,2,11,4,943,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,289,bravo,TRUE,S+ 0,,,,0,,,,,100,,,wakaba,3,1,2,8,6,1589,,maneuver,13,12,1,12,1,1047,,liter4k_scope,12,9,3,6,5,1246,,kugelschreiber,9,5,4,7,3,1191,,sshooter,14,12,2,6,6,1489,,barrelspinner,14,12,2,7,4,1189,,screwslosher,11,7,4,6,5,1508,,h3reelgun,9,2,7,8,3,936,,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,215,bravo,TRUE,S+ 7,,,,0,,,,,100,,,variableroller,6,6,0,4,4,835,,barrelspinner,5,4,1,8,4,916,,52gal,4,2,2,5,4,919,,lact450,0,0,0,4,9,1852,,variableroller,8,5,3,3,5,1280,,52gal,10,10,0,5,2,898,,furo,4,3,1,1,4,1231,,liter4k,4,3,1,3,3,739,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,240,alpha,TRUE,,,,,100,,,,,0,,,sshooter,10,8,2,1,5,1276,,sputtery,11,10,1,8,1,1133,,clashblaster,9,9,0,4,3,883,,screwslosher,3,1,2,4,4,1027,,52gal,9,7,2,8,4,1046,,furo,5,2,3,4,4,1260,,furo,4,2,2,7,3,1136,,52gal,6,6,0,9,2,856,,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,78,alpha,TRUE,S+ 17,,,,100,,,,,0,,,variableroller,1,1,0,0,2,372,,dualsweeper,5,2,3,2,1,344,,wakaba,4,3,1,0,2,591,,jimuwiper,4,3,1,1,1,350,,jetsweeper,2,2,0,2,1,341,,bottlegeyser,2,1,1,2,0,274,,barrelspinner,0,0,0,2,1,397,,heroshooter_replica,0,0,0,3,1,352,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#2 Splat Zone Inker,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_open,asari,yagara,300,alpha,FALSE,A+,,,,30,,,,,0,,,dualsweeper,16,8,8,4,4,1116,,furo,27,20,7,4,3,1345,,wakaba,6,4,2,6,2,905,,sharp,17,12,5,7,2,1092,,clashblaster,9,8,1,12,1,736,,maneuver,9,8,1,12,1,1130,,heroshooter_replica,3,2,1,11,2,975,,52gal,3,3,0,9,4,1110,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,142,bravo,TRUE,,,,,0,,,,,100,,,wakaba,4,3,1,2,4,943,,wakaba,5,4,1,2,3,1027,,hissen,4,2,2,5,1,471,,screwslosher,4,2,2,3,3,643,,lact450,3,1,2,0,4,1231,,heroshooter_replica,5,5,0,3,2,806,,heroshooter_replica,4,4,0,5,1,556,,sharp,3,2,1,3,2,822,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2683,50.9,,,,2632,43.7,,,,liter4k,8,6,2,0,2,676,,sshooter,9,9,0,5,2,808,,nzap85,2,1,1,4,3,803,,variableroller,2,2,0,6,0,396,,sharp,3,2,1,5,1,779,,hokusai,7,5,2,6,1,739,,nzap85,2,2,0,4,2,622,,hydra,3,3,0,4,0,492,,gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,246,alpha,TRUE,S+ 17,,,,100,,,,,0,,,variableroller,2,2,0,2,7,1585,,kugelschreiber,13,10,3,3,3,1016,,dualsweeper,9,5,4,4,4,1236,,wakaba,9,9,0,6,5,1395,,sshooter,10,9,1,6,6,1169,,explosher,2,0,2,5,5,1532,,screwslosher,3,3,0,7,5,1200,,kelvin525,4,3,1,8,3,773,,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_open,asari,yagara,320,bravo,FALSE,S+ 5,,,,0,,,,,20,,,dualsweeper,11,4,7,7,4,1330,,barrelspinner,11,11,0,10,2,996,,longblaster,15,9,6,10,0,736,,nova,8,8,0,8,0,912,,dynamo,23,21,2,8,2,1436,,hissen,14,11,3,9,0,874,,sputtery,2,2,0,11,0,788,,52gal,1,1,0,4,3,1003,,gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_open,asari,masaba,320,alpha,FALSE,S+ 10,,,,56,,,,,0,,,sshooter,9,9,0,8,3,1119,,sharp,17,12,5,6,4,1587,,heroshooter_replica,7,6,1,3,5,1565,,splatcharger,8,6,2,4,1,829,,hotblaster,11,7,4,10,3,1090,,variableroller,10,5,5,9,5,1544,,tristringer,11,6,5,6,5,1280,,liter4k,5,3,2,8,1,774,,silver,#1 Ground Traveler,silver,#2 Overall Splatter,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,94,alpha,TRUE,S+ 0,,,,100,,,,,0,,,wakaba,5,3,2,2,2,547,,liter4k,6,3,3,1,1,375,,sshooter,5,5,0,0,1,507,,tristringer,5,2,3,1,2,526,,52gal,3,3,0,4,2,441,,wakaba,0,0,0,3,2,647,,rapid_elite,1,0,1,2,1,427,,bold,1,1,0,4,1,434,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,228,bravo,TRUE,,,,,0,,,,,100,,,barrelspinner,2,2,0,5,2,852,,wakaba,3,1,2,4,3,1321,,jetsweeper,2,2,0,2,1,1241,,liter4k,3,3,0,3,3,715,,52gal,8,8,0,5,6,1120,,hokusai,6,4,2,2,4,1099,,tristringer,4,2,2,0,5,955,,sharp,0,0,0,1,3,903,,gold,#1 Splat Zone Guard,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,284,bravo,TRUE,,,,,0,,,,,100,,,wakaba,2,2,0,6,5,1382,,wakaba,6,4,2,6,8,1803,,barrelspinner,1,0,1,6,4,1218,,wakaba,3,3,0,10,4,1181,,sshooter,12,9,3,4,5,1493,,liter4k,8,8,0,2,5,1104,,variableroller,10,8,2,3,6,1512,,tristringer,3,2,1,0,5,1460,,silver,#2 Turf Inker,,,,,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,82,alpha,TRUE,S+ 20,,,,100,,,,,0,,,variableroller,3,2,1,0,1,353,,wakaba,4,2,2,0,2,524,,heroshooter_replica,4,3,1,2,1,472,,splatroller,3,3,0,1,0,302,,splatroller,2,2,0,2,1,335,,lact450,2,1,1,2,2,544,,furo,1,0,1,2,1,444,,sharp,0,0,0,4,0,285,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2311,32.1,,,,2685,56.5,,,,wakaba,4,4,0,8,2,785,,screwslosher,4,4,0,6,1,693,,quadhopper_black,2,1,1,9,0,497,,sshooter,0,0,0,5,0,336,,lact450,5,3,2,2,3,805,,52gal,6,5,1,5,3,680,,hissen,11,8,3,3,2,602,,nova,12,10,2,2,2,598,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2591,42.2,,,,2711,48.9,,,,liter4k,4,3,1,4,2,618,,sshooter,10,9,1,6,1,883,,variableroller,3,2,1,5,0,550,,parashelter,4,2,2,8,0,540,,maneuver,10,8,2,5,2,805,,hydra,9,6,3,1,2,673,,hokusai,6,5,1,7,2,641,,squiclean_a,4,4,0,5,1,592,,silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,208,bravo,TRUE,,,,,0,,,,,100,,,sshooter,5,4,1,7,4,884,,splatroller,8,8,0,6,2,916,,furo,7,4,3,6,3,841,,jetsweeper,5,1,4,7,4,833,,sharp,16,14,2,4,3,882,,sputtery,9,4,5,4,3,1045,,sharp,3,2,1,5,3,837,,variableroller,8,6,2,4,4,923,,silver,#1 Ink Consumer,silver,#2 Splat Zone Inker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_open,asari,yagara,308,bravo,FALSE,A+,,,,0,,,,,20,,,dualsweeper,11,5,6,7,3,1030,,furo,8,7,1,1,6,1455,,sharp,7,6,1,7,2,1075,,wakaba,4,4,0,10,1,1094,,dualsweeper,19,17,2,7,4,1307,,variableroller,7,4,3,3,4,1246,,rapid_elite,5,4,1,5,3,872,,furo,1,0,1,7,3,1206,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-21T02:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,152,alpha,TRUE,S+ 0,,,,100,,,,,0,,,wakaba,3,0,3,4,2,611,,explosher,11,10,1,3,3,977,,hydra,5,5,0,2,2,576,,explosher,4,2,2,6,1,478,,clashblaster,9,7,2,4,3,593,,tristringer,5,1,4,3,3,731,,sharp,6,3,3,5,2,758,,parashelter,5,4,1,5,2,615,,gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,#1 Splat Zone Hero,
