# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-18T20:00:00+00:00,1.1.2,bankara_open,yagura,kinmedai,300,bravo,FALSE,B+,,,,17,,,,,85,,,sshooter,5,3,2,12,1,888,,heroshooter_replica,13,10,3,5,4,899,,dualsweeper,10,7,3,7,4,1473,,nzap85,7,6,1,13,1,683,,splatroller,19,15,4,7,2,1128,,hydra,13,8,5,2,8,1395,,sshooter,8,6,2,11,1,792,,barrelspinner,12,8,4,7,2,705,,silver,#2 Popular Target,silver,#2 Super Jump Spot,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-18T20:00:00+00:00,1.1.2,bankara_open,yagura,kinmedai,300,bravo,FALSE,S+ 18,,,,22,,,,,99,,,quadhopper_black,8,4,4,11,3,1250,,hokusai,13,10,3,12,0,1025,,maneuver,5,3,2,9,1,632,,sshooter,8,6,2,9,2,1166,,screwslosher,19,15,4,1,6,1194,,sharp,15,12,3,8,3,1115,,dualsweeper,16,11,5,5,5,1109,,sputtery,3,3,0,9,0,755,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-18T20:00:00+00:00,1.1.2,bankara_open,yagura,chozame,88,bravo,TRUE,S,,,,0,,,,,100,,,nzap85,2,2,0,4,1,289,,nzap85,2,2,0,3,1,440,,variableroller,2,2,0,3,1,359,,splatroller,0,0,0,5,0,183,,sshooter,10,10,0,1,2,456,,lact450,3,1,2,1,2,354,,furo,4,2,2,0,2,503,,pablo,5,2,3,4,1,287,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-18T20:00:00+00:00,1.1.2,bankara_challenge,hoko,amabi,308,bravo,FALSE,A-,,,,34,,,,,66,,,promodeler_mg,7,4,3,9,2,1314,,sshooter,15,13,2,8,3,1354,,furo,9,6,3,11,4,1538,,wakaba,16,11,5,7,5,1497,,wakaba,14,10,4,8,5,1611,,furo,13,9,4,8,5,1588,,52gal,10,9,1,8,2,1350,,splatroller,9,7,2,10,1,865,,silver,#2 Popular Target,silver,#2 Super Jump Spot,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-18T20:00:00+00:00,1.1.2,bankara_open,yagura,kinmedai,300,bravo,FALSE,S,,,,49,,,,,59,,,nzap85,6,4,2,11,2,1092,,nova,12,10,2,13,0,668,,nzap85,15,8,7,12,2,1075,,splatroller,6,5,1,13,2,853,,jimuwiper,26,20,6,7,1,1258,,rapid_elite,22,13,9,7,5,871,,squiclean_a,15,7,8,5,3,558,,prime,14,9,5,8,4,1114,,silver,#1 Ground Traveler,silver,#1 Damage Taker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-18T20:00:00+00:00,1.1.2,bankara_open,yagura,chozame,212,alpha,TRUE,B+,,,,100,,,,,0,,,sshooter,10,8,2,6,1,615,,dualsweeper,12,8,4,5,3,563,,sputtery,12,11,1,6,0,707,,quadhopper_black,8,4,4,4,3,668,,splatroller,11,11,0,9,1,523,,hydra,10,5,5,4,3,847,,sshooter,1,1,0,10,0,334,,sshooter,4,3,1,8,1,591,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,First Splat!,
Drizzle Season 2022,2022-10-18T20:00:00+00:00,1.1.2,bankara_open,yagura,kinmedai,210,bravo,TRUE,S+ 18,,,,0,,,,,100,,,quadhopper_black,5,4,1,11,0,544,,sshooter,12,10,2,9,2,714,,screwslosher,6,4,2,8,2,682,,hissen,6,4,2,9,0,441,,clashblaster,28,22,6,4,3,836,,jetsweeper,12,6,6,5,3,707,,hissen,5,3,2,7,0,412,,screwslosher,11,6,5,6,2,565,,gold,Record-Score Setter,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-10-18T20:00:00+00:00,1.1.2,bankara_open,yagura,chozame,300,alpha,FALSE,S+ 0,,,,92,,,,,72,,,wakaba,2,1,1,7,5,1086,,soytuber,7,5,2,4,6,1011,,pablo,5,5,0,6,5,918,,splatroller,5,3,2,8,3,1065,,rapid_elite,13,8,5,3,3,902,,splatroller,12,12,0,6,1,1033,,hydra,9,2,7,3,2,1001,,liter4k,3,3,0,3,3,537,,gold,#1 Turf Inker,silver,#1 Ink Consumer,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-18T20:00:00+00:00,1.1.2,bankara_open,yagura,kinmedai,283,alpha,TRUE,S+ 0,,,,100,,,,,0,,,wakaba,10,8,2,6,5,1267,,soytuber,20,13,7,2,7,1272,,pablo,13,9,4,9,4,952,,splatroller,8,6,2,8,5,1224,,96gal,16,12,4,4,6,1819,,pablo,7,2,5,13,1,700,,sshooter,4,3,1,11,2,811,,52gal,8,8,0,8,3,1044,,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-18T20:00:00+00:00,1.1.2,bankara_open,yagura,chozame,106,alpha,TRUE,S+ 0,,,,100,,,,,0,,,wakaba,8,8,0,1,3,567,,nova,4,3,1,1,2,302,,dualsweeper,3,1,2,3,1,371,,pablo,2,1,1,2,2,532,,longblaster,4,3,1,3,1,273,,nzap85,4,3,1,4,0,368,,drivewiper,1,0,1,4,1,389,,liter4k,1,1,0,2,2,306,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-18T20:00:00+00:00,1.1.2,bankara_open,yagura,kinmedai,86,alpha,TRUE,S+ 0,,,,100,,,,,0,,,wakaba,6,5,1,1,2,473,,pablo,8,6,2,1,2,413,,dualsweeper,4,2,2,4,1,304,,nova,4,4,0,1,1,209,,variableroller,3,3,0,4,1,500,,rapid,3,2,1,4,0,313,,nzap85,2,1,1,5,0,260,,heroshooter_replica,1,1,0,4,0,239,,gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-18T20:00:00+00:00,1.1.2,bankara_open,yagura,chozame,301,bravo,FALSE,S+ 0,,,,67,,,,,86,,,wakaba,10,6,4,8,4,1360,,pablo,8,6,2,11,3,951,,nova,10,9,1,9,3,695,,dualsweeper,3,2,1,17,0,495,,hokusai,21,15,6,9,2,1070,,splatroller,18,14,4,5,6,986,,nautilus47,15,9,6,7,5,886,,liter4k,12,7,5,2,4,655,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-18T20:00:00+00:00,1.1.2,bankara_open,yagura,kinmedai,313,alpha,FALSE,S+ 0,,,,78,,,,,76,,,wakaba,8,4,4,5,4,1247,,carbon,11,10,1,10,1,792,,hokusai,9,7,2,8,1,1202,,nzap85,8,7,1,9,3,1443,,jetsweeper,17,12,5,4,6,1413,,screwslosher,10,7,3,10,4,1158,,splatscope,3,3,0,9,4,957,,rapid,12,10,2,5,4,1188,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-18T20:00:00+00:00,1.1.2,bankara_open,yagura,chozame,309,bravo,FALSE,S+ 0,,,,60,,,,,66,,,wakaba,13,9,4,10,5,1163,,nzap85,14,12,2,8,2,1215,,hokusai,2,2,0,10,0,1095,,carbon,10,8,2,9,1,627,,screwslosher,15,9,6,8,4,978,,splatroller,14,13,1,10,4,773,,parashelter,7,4,3,9,6,1533,,liter4k_scope,15,11,4,4,5,1055,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-18T20:00:00+00:00,1.1.2,bankara_open,yagura,kinmedai,63,bravo,TRUE,S,,,,0,,,,,100,,,nzap85,0,0,0,4,0,210,,sshooter,1,1,0,3,0,173,,liter4k_scope,0,0,0,1,1,295,,splatroller,0,0,0,4,0,200,,screwslosher,8,5,3,0,1,468,,variableroller,3,3,0,0,2,277,,96gal,2,2,0,0,2,419,,hydra,3,2,1,1,0,176,,silver,#2 Popular Target,silver,#2 Turf Inker,,,
Drizzle Season 2022,2022-10-18T20:00:00+00:00,1.1.2,bankara_open,yagura,chozame,272,alpha,TRUE,S+ 0,,,,100,,,,,0,,,wakaba,8,4,4,5,3,1067,,sputtery,11,11,0,9,0,732,,splatcharger,9,8,1,4,4,743,,rapid,8,7,1,7,3,921,,splatroller,9,7,2,8,2,1001,,squiclean_a,7,6,1,6,3,641,,nova,4,4,0,8,2,718,,clashblaster,8,8,0,8,3,808,,gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,320,bravo,FALSE,S+ 0,,,,20,,,,,70,,,wakaba,15,7,8,10,4,1418,,screwslosher,16,11,5,10,4,1212,,wakaba,13,10,3,11,4,1433,,dynamo,11,8,3,10,1,1238,,sharp,19,13,6,6,4,1577,,spygadget,13,9,4,9,7,1509,,nzap85,17,7,10,13,2,1155,,drivewiper,13,11,2,9,3,1069,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_open,area,yagara,280,bravo,TRUE,S,,,,0,,,,,100,,,dualsweeper,4,4,0,15,2,893,,52gal,10,6,4,8,5,1330,,splatroller,8,7,1,5,6,1146,,sharp,5,4,1,7,4,1049,,hydra,17,13,4,1,5,1026,,explosher,13,6,7,5,4,1263,,screwslosher,13,8,5,8,3,1078,,52gal,13,8,5,7,3,929,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_open,area,mategai,300,bravo,FALSE,S,,,,42,,,,,61,,,dualsweeper,8,5,3,14,1,917,,52gal,22,16,6,6,5,1517,,furo,8,5,3,6,5,1553,,splatroller,5,3,2,5,4,899,,furo,13,10,3,9,5,1489,,quadhopper_black,12,11,1,8,3,1079,,96gal,7,4,3,5,3,1331,,hydra,8,6,2,7,2,730,,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,300,bravo,FALSE,S+ 0,,,,53,,,,,73,,,wakaba,6,3,3,10,5,1244,,drivewiper,15,11,4,10,4,1014,,dualsweeper,11,8,3,12,2,928,,screwslosher,12,9,3,10,4,1256,,sshooter,18,12,6,10,3,1260,,longblaster,16,12,4,5,4,1114,,bold,12,7,5,9,4,1147,,sshooter,12,10,2,8,2,1035,,silver,#2 Turf Inker,gold,#1 Score Booster,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,203,bravo,TRUE,S+ 0,,,,0,,,,,100,,,wakaba,5,1,4,5,3,844,,dualsweeper,7,7,0,8,1,706,,pablo,6,6,0,8,2,845,,drivewiper,5,3,2,9,1,525,,splatroller,14,12,2,5,2,674,,nzap85,7,3,4,5,2,569,,sshooter,12,9,3,4,2,915,,rapid,10,6,4,4,3,807,,gold,#1 Splat Assister,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,320,bravo,FALSE,S+ 0,,,,20,,,,,23,,,wakaba,15,10,5,9,4,1286,,drivewiper,19,10,9,11,3,823,,barrelspinner,12,10,2,6,2,829,,quadhopper_black,9,6,3,11,2,1005,,nova,18,12,6,9,0,839,,nautilus47,15,13,2,6,3,1238,,clashblaster,11,8,3,14,0,514,,sshooter,6,3,3,10,3,1166,,gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_open,area,yagara,144,alpha,TRUE,S,,,,100,,,,,0,,,nzap85,9,5,4,2,1,601,,dualsweeper,12,10,2,3,1,553,,bucketslosher,3,1,2,2,1,401,,quadhopper_black,8,4,4,3,1,470,,splatscope,4,3,1,3,1,512,,screwslosher,4,3,1,5,2,544,,52gal,4,4,0,7,0,392,,96gal,1,0,1,5,2,427,,gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,300,alpha,FALSE,S+ 0,,,,71,,,,,60,,,wakaba,13,8,5,5,5,1307,,dualsweeper,11,5,6,8,3,1302,,dualsweeper,11,9,2,8,4,1033,,squiclean_a,9,7,2,3,5,1033,,dualsweeper,6,4,2,6,6,1472,,barrelspinner,11,8,3,5,5,1295,,sshooter,7,3,4,9,3,1061,,splatroller,8,8,0,10,2,660,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_open,area,mategai,219,bravo,TRUE,S,,,,0,,,,,100,,,nzap85,12,12,0,6,1,892,,kelvin525,5,4,1,6,3,799,,quadhopper_black,4,3,1,7,3,716,,longblaster,5,4,1,7,1,393,,pablo,10,7,3,6,2,688,,quadhopper_black,6,4,2,4,2,855,,variableroller,10,7,3,7,2,780,,splatspinner,9,8,1,6,3,892,,gold,#1 Turf Inker,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_challenge,asari,zatou,300,bravo,FALSE,S+ 0,,,,26,,,,,30,,,wakaba,10,7,3,10,3,1077,,squiclean_a,13,11,2,5,5,873,,dualsweeper,7,7,0,11,3,978,,dualsweeper,7,4,3,11,3,762,,sharp,10,8,2,6,1,1141,,splatroller,14,14,0,12,1,740,,quadhopper_black,11,6,5,7,3,929,,clashblaster,13,9,4,4,3,1044,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_open,area,mategai,300,bravo,FALSE,S,,,,25,,,,,84,,,nzap85,14,14,0,11,0,1042,,quadhopper_black,7,5,2,9,4,1307,,drivewiper,10,8,2,10,4,1063,,kelvin525,8,7,1,10,3,889,,wakaba,17,14,3,7,5,1417,,promodeler_mg,9,5,4,8,2,1196,,dynamo,16,11,5,11,2,851,,clashblaster,14,10,4,8,2,823,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,2707,43.7,,,,2779,42.9,,,,splatroller,8,8,0,7,1,569,,promodeler_mg,1,1,0,2,2,989,,clashblaster,10,9,1,4,1,600,,splatcharger,2,1,1,4,0,549,,pablo,4,3,1,6,2,743,,quadhopper_black,9,8,1,5,0,713,,tristringer,5,5,0,3,2,700,,heroshooter_replica,1,1,0,5,2,623,,silver,#2 Overall Splatter,silver,#1 Big Bubbler User,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_challenge,asari,zatou,320,bravo,FALSE,S+ 0,,,,36,,,,,57,,,wakaba,9,6,3,9,4,1249,,furo,10,6,4,8,6,1669,,dualsweeper,12,9,3,9,3,988,,squiclean_a,11,7,4,7,2,815,,liter4k,12,7,5,6,4,1033,,pablo,12,11,1,11,4,1041,,screwslosher,13,9,4,5,5,1248,,sshooter,10,6,4,6,4,1272,,silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,2897,34.8,,,,3215,51.3,,,,splatroller,3,3,0,5,1,617,,96gal,6,6,0,3,1,1033,,tristringer,1,1,0,1,3,831,,splatcharger,5,4,1,3,0,416,,heroshooter_replica,5,3,2,4,3,1067,,promodeler_mg,4,3,1,2,1,736,,hokusai,2,2,0,5,1,724,,quadhopper_black,5,4,1,3,1,688,,silver,#1 Ground Traveler,,,,,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_open,area,mategai,300,bravo,FALSE,S,,,,80,,,,,83,,,nzap85,10,8,2,9,1,935,,hydra,12,9,3,11,2,574,,quadhopper_black,8,6,2,10,2,941,,sharp,4,4,0,9,3,809,,hokusai,24,19,5,8,1,943,,liter4k_scope,11,9,2,3,3,938,,splatscope,9,7,2,8,2,571,,kelvin525,4,4,0,8,3,767,,silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3130,44.2,,,,3208,43.0,,,,carbon,5,4,1,4,1,501,,promodeler_mg,2,1,1,2,2,970,,heroshooter_replica,3,3,0,6,2,833,,heroshooter_replica,4,4,0,4,1,826,,96gal,6,4,2,4,1,985,,tristringer,3,2,1,1,4,956,,quadhopper_black,12,8,4,5,2,767,,splatcharger,1,1,0,2,0,500,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,199,alpha,TRUE,S+ 0,,,,100,,,,,0,,,wakaba,6,5,1,2,3,839,,bucketslosher,15,11,4,4,2,739,,variableroller,11,8,3,4,3,897,,jetsweeper,5,2,3,2,2,678,,sharp,4,2,2,5,3,878,,liter4k,4,4,0,4,3,745,,splatroller,4,4,0,9,0,460,,jimuwiper,1,1,0,9,1,644,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3328,53.3,,,,3114,34.7,,,,carbon,7,6,1,1,2,607,,nzap85,4,4,0,5,3,1057,,dualsweeper,3,3,0,3,3,872,,hydra,6,5,1,2,3,792,,screwslosher,5,4,1,1,3,993,,52gal,1,1,0,8,2,727,,heroshooter_replica,3,3,0,6,2,705,,tristringer,4,3,1,4,2,689,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_open,area,yagara,237,alpha,TRUE,S,,,,100,,,,,0,,,nzap85,17,14,3,5,2,1206,,dualsweeper,15,11,4,8,2,956,,quadhopper_black,7,5,2,6,1,826,,nzap85,5,3,2,7,0,509,,bucketslosher,12,10,2,9,3,939,,screwslosher,10,6,4,7,5,1184,,heroshooter_replica,9,6,3,7,4,876,,lact450,6,4,2,10,4,927,,gold,#1 Turf Inker,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_open,area,yagara,84,bravo,TRUE,S+ 2,,,,0,,,,,100,,,splatcharger,1,1,0,2,1,205,,sharp,2,2,0,4,1,378,,longblaster,1,1,0,3,1,335,,hokusai,1,1,0,4,1,288,,52gal,8,8,0,1,1,455,,hissen,5,2,3,2,0,207,,barrelspinner,4,2,2,0,1,374,,jimuwiper,1,1,0,2,0,315,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,2966,39.9,,,,3144,49.1,,,,carbon,4,4,0,5,0,552,,dualsweeper,5,4,1,4,3,993,,sshooter,6,3,3,5,2,777,,splatcharger,3,3,0,1,0,644,,furo,5,5,0,3,3,925,,wakaba,2,2,0,3,2,865,,sharp,3,3,0,2,1,721,,heroshooter_replica,7,5,2,6,2,633,,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,silver,First Splat!,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_open,area,mategai,317,alpha,FALSE,S,,,,48,,,,,47,,,nzap85,15,13,2,12,2,1106,,quadhopper_black,7,7,0,9,4,1416,,dualsweeper,4,4,0,10,2,976,,nzap85,4,3,1,11,0,482,,sharp,21,19,2,7,4,1296,,hydra,17,12,5,5,4,920,,explosher,9,4,5,8,4,1171,,variableroller,8,7,1,7,4,988,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_open,area,mategai,207,alpha,TRUE,S+ 2,,,,100,,,,,0,,,splatcharger,4,4,0,3,2,586,,nautilus47,12,8,4,4,2,801,,quadhopper_black,8,6,2,4,3,799,,sharp,7,6,1,8,0,776,,tristringer,6,2,4,3,3,615,,dualsweeper,7,7,0,7,2,857,,nova,7,6,1,9,2,512,,nzap85,6,4,2,5,3,1084,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3097,50.5,,,,2872,35.2,,,,splatroller,3,3,0,4,1,534,,promodeler_mg,2,1,1,3,2,1055,,sharp,3,2,1,4,3,886,,liter4k,6,6,0,2,2,622,,dualsweeper,4,3,1,3,3,962,,bucketslosher,4,4,0,2,3,917,,liter4k,4,1,3,2,2,537,,splatcharger,6,5,1,5,1,456,,silver,#2 Overall Splatter,silver,#1 Big Bubbler User,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,319,alpha,FALSE,S+ 0,,,,59,,,,,50,,,wakaba,8,5,3,6,4,1459,,sshooter,17,16,1,11,0,1002,,furo,11,5,6,8,4,1502,,splatroller,18,14,4,8,4,1351,,wakaba,14,12,2,12,3,1313,,variableroller,12,10,2,7,7,1626,,sshooter,10,7,3,12,3,1189,,jimuwiper,4,4,0,10,3,1045,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_open,area,mategai,185,alpha,TRUE,S+ 2,,,,100,,,,,0,,,splatcharger,4,3,1,0,3,458,,nautilus47,11,9,2,2,3,777,,quadhopper_black,3,0,3,2,2,690,,sharp,9,7,2,5,0,665,,nautilus47,5,3,2,5,3,671,,liter4k,3,3,0,1,4,774,,wakaba,3,2,1,5,3,817,,drivewiper,2,1,1,8,0,462,,silver,#1 Damage Taker,silver,#1 Splat Zone Hero,,,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,2822,31.5,,,,2999,58.0,,,,splatroller,5,4,1,2,2,624,,bucketslosher,4,4,0,2,2,928,,furo,8,5,3,5,1,746,,liter4k,5,2,3,4,1,524,,heroshooter_replica,4,4,0,3,2,839,,heroshooter_replica,4,4,0,4,2,801,,heroshooter_replica,0,0,0,4,2,687,,heroshooter_replica,6,5,1,4,2,672,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_open,area,mategai,79,bravo,TRUE,,,,,0,,,,,100,,,wakaba,1,0,1,3,1,396,,explosher,1,1,0,4,0,272,,nzap85,0,0,0,5,0,304,,sshooter,0,0,0,4,0,270,,hokusai,8,7,1,0,2,533,,barrelspinner,4,1,3,0,1,391,,carbon,6,4,2,0,1,233,,nova,6,4,2,1,1,251,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,320,bravo,FALSE,S+ 0,,,,41,,,,,76,,,wakaba,12,4,8,11,3,1105,,longblaster,26,20,6,11,2,1025,,furo,17,10,7,8,5,1477,,sshooter,15,11,4,12,1,883,,hokusai,14,11,3,13,0,1072,,wakaba,11,7,4,8,5,1592,,splatroller,13,11,2,13,2,823,,sshooter,13,13,0,12,3,1118,,gold,#1 Super Jump Spot,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_open,area,yagara,216,bravo,TRUE,S,,,,0,,,,,100,,,carbon,4,4,0,6,3,626,,liter4k,5,3,2,1,5,953,,hissen,2,2,0,7,3,895,,promodeler_mg,3,2,1,9,3,949,,wakaba,13,7,6,2,3,970,,lact450,8,4,4,0,5,986,,promodeler_mg,6,6,0,5,2,1064,,soytuber,7,6,1,4,4,898,,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_open,area,yagara,199,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,5,4,1,3,3,930,,hokusai,10,10,0,6,1,740,,maneuver,7,4,3,2,3,968,,splatspinner,4,3,1,2,3,947,,hydra,7,6,1,5,3,833,,parashelter,5,0,5,4,3,764,,52gal,6,5,1,5,4,1018,,sharp,2,2,0,7,4,912,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,320,alpha,FALSE,S+ 0,,,,45,,,,,20,,,wakaba,23,13,10,6,4,1280,,prime,21,16,5,7,2,966,,pablo,9,5,4,6,3,1075,,nzap85,8,7,1,10,3,1192,,sshooter,14,13,1,12,3,1243,,nautilus47,10,3,7,8,4,905,,sharp,7,4,3,11,3,1047,,52gal,8,8,0,11,4,1184,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_open,area,mategai,113,bravo,TRUE,S+ 0,,,,0,,,,,100,,,sharp,2,2,0,4,1,417,,furo,2,2,0,2,2,731,,heroshooter_replica,3,3,0,3,2,517,,nzap85,2,0,2,3,2,608,,52gal,7,5,2,2,2,523,,promodeler_mg,4,3,1,2,3,833,,hydra,3,1,2,2,1,377,,sshooter,4,3,1,1,2,500,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-18T22:00:00+00:00,1.1.2,bankara_open,area,yagara,192,bravo,TRUE,,,,,0,,,,,100,,,heroshooter_replica,5,4,1,2,5,1120,,splatspinner,8,6,2,4,4,974,,campingshelter,3,1,2,5,3,664,,nzap85,6,5,1,6,3,795,,screwslosher,9,6,3,1,5,1176,,hydra,7,6,1,4,4,885,,maneuver,5,4,1,4,4,800,,wakaba,1,1,0,7,3,860,,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
