# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3701,55.0,,,,3138,29.7,,,,prime,12,10,2,2,3,1027,,heroshooter_replica,8,4,4,2,3,980,,nzap85,3,2,1,3,3,930,,drivewiper,6,5,1,3,1,764,,maneuver,6,6,0,4,1,1020,,tristringer,3,1,2,3,2,897,,sharp,3,2,1,9,0,622,,hydra,3,1,2,6,1,599,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,312,alpha,FALSE,,,,,71,,,,,44,,,bold,13,9,4,9,5,1368,,hydra,18,12,6,5,5,1036,,screwslosher,15,9,6,8,4,1124,,sputtery,10,7,3,10,4,1142,,sputtery,12,11,1,7,6,1334,,splatroller,12,10,2,10,4,1037,,splatroller,7,7,0,9,2,949,,52gal,5,4,1,11,2,995,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,alpha,FALSE,,,,,67,,,,,62,,,tristringer,17,10,7,5,6,1210,,kugelschreiber,16,12,4,12,2,848,,longblaster,11,7,4,6,4,826,,quadhopper_black,7,4,3,12,1,711,,sshooter,16,13,3,7,5,1076,,prime,16,13,3,12,1,760,,variableroller,9,5,4,7,5,1135,,barrelspinner,11,4,7,7,5,882,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3384,47.9,,,,3143,40.5,,,,prime,7,6,1,6,1,614,,explosher,4,1,3,4,3,1131,,heroshooter_replica,3,3,0,5,2,937,,hokusai,7,6,1,6,1,702,,clashblaster,13,11,2,2,3,947,,jimuwiper,6,3,3,4,3,842,,splatroller,7,5,2,6,1,794,,splatcharger,2,2,0,4,1,560,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,69,alpha,TRUE,,,,,100,,,,,0,,,wakaba,6,4,2,0,2,523,,longblaster,6,2,4,1,1,232,,clashblaster,5,4,1,1,1,289,,prime,1,1,0,1,1,255,,dualsweeper,1,1,0,3,0,319,,hotblaster,1,1,0,4,0,209,,sshooter,1,1,0,3,0,277,,promodeler_mg,0,0,0,1,0,427,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,265,alpha,TRUE,,,,,100,,,,,0,,,sharp,9,5,4,6,3,1168,,sshooter,17,12,5,2,6,1209,,heroshooter_replica,12,11,1,4,4,922,,liter4k,8,5,3,5,3,574,,hydra,7,6,1,7,1,746,,splatroller,7,7,0,8,4,1051,,sputtery,3,2,1,12,1,577,,sharp,2,2,0,7,4,1057,,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,57,alpha,TRUE,,,,,100,,,,,0,,,drivewiper,2,0,2,0,1,221,,drivewiper,6,6,0,1,1,346,,hissen,2,2,0,1,1,244,,sshooter,2,1,1,2,0,142,,kugelschreiber,3,1,2,2,0,229,,maneuver,3,3,0,2,0,213,,clashblaster,0,0,0,2,0,140,,splatcharger,0,0,0,3,0,133,,gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,233,bravo,TRUE,,,,,0,,,,,100,,,tristringer,10,8,2,5,2,767,,kugelschreiber,6,4,2,11,0,633,,furo,5,4,1,10,2,962,,quadhopper_black,2,1,1,12,0,434,,screwslosher,20,13,7,4,5,972,,wakaba,18,10,8,5,3,1050,,liter4k,14,9,5,3,4,767,,sshooter,10,6,4,5,3,637,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,bankara_open,asari,yunohana,179,alpha,TRUE,,,,,100,,,,,0,,,quadhopper_black,6,2,4,3,0,631,,52gal,14,12,2,3,1,831,,nzap85,5,5,0,4,0,660,,splatroller,5,5,0,6,0,367,,wakaba,8,7,1,4,1,858,,52gal,4,2,2,5,1,532,,pablo,5,5,0,9,1,723,,quadhopper_black,3,2,1,6,1,596,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,95,bravo,TRUE,,,,,0,,,,,100,,,drivewiper,3,0,3,3,0,265,,sshooter,4,4,0,4,0,375,,hokusai,3,1,2,5,0,230,,drivewiper,3,3,0,5,0,332,,hotblaster,8,6,2,2,2,325,,hydra,7,5,2,2,2,279,,furo,6,3,3,2,2,499,,screwslosher,4,3,1,2,2,405,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3385,50.7,,,,3188,37.4,,,,screwslosher,4,3,1,2,2,830,,promodeler_mg,2,2,0,5,2,963,,furo,4,2,2,3,2,810,,52gal,7,7,0,5,2,782,,quadhopper_black,8,5,3,3,3,933,,prime,5,3,2,3,3,873,,sharp,7,4,3,4,2,796,,splatscope,3,3,0,4,2,586,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3811,46.3,,,,3864,44.8,,,,tristringer,4,1,3,0,3,903,,sharp,5,4,1,4,3,1063,,quadhopper_black,9,7,2,4,4,1020,,heroshooter_replica,7,5,2,3,3,825,,promodeler_mg,7,7,0,5,4,1313,,promodeler_mg,2,2,0,4,3,1014,,sharp,2,1,1,5,2,954,,clashblaster,2,1,1,3,3,583,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,bankara_open,asari,yunohana,311,alpha,FALSE,,,,,70,,,,,0,,,quadhopper_black,11,8,3,4,0,963,,52gal,20,17,3,8,0,1013,,furo,8,5,3,7,2,845,,splatroller,8,8,0,8,0,772,,sputtery,10,8,2,10,2,1123,,longblaster,11,8,3,8,2,762,,hokusai,10,9,1,10,0,1009,,maneuver,2,2,0,10,1,506,,gold,#1 Splat Assister,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,310,bravo,FALSE,,,,,50,,,,,85,,,promodeler_mg,14,11,3,7,4,1417,,splatroller,15,15,0,11,1,812,,liter4k,6,4,2,7,4,822,,variableroller,9,6,3,11,5,1321,,nzap85,17,8,9,8,5,1285,,sshooter,17,15,2,12,5,1328,,liter4k,10,7,3,7,4,846,,hotblaster,7,6,1,9,3,745,,silver,#1 Tower Stopper,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3780,50.6,,,,3696,39.9,,,,screwslosher,10,8,2,3,2,941,,bold,4,3,1,3,4,1201,,dualsweeper,6,2,4,4,3,901,,sharp,9,6,3,4,3,737,,sharp,4,2,2,4,2,1008,,quadhopper_black,8,7,1,4,3,963,,promodeler_mg,2,2,0,6,3,948,,carbon,3,3,0,5,2,777,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3312,40.0,,,,3293,40.4,,,,tristringer,2,1,1,1,3,804,,sharp,2,2,0,2,4,981,,heroshooter_replica,4,3,1,1,3,954,,splatscope,2,2,0,0,2,573,,nzap85,1,0,1,3,1,1132,,pablo,3,3,0,2,2,848,,dualsweeper,1,1,0,1,3,783,,clashblaster,0,0,0,2,2,530,,gold,#1 Splat Assister,silver,First Splat!,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3808,54.9,,,,3360,37.4,,,,tristringer,5,2,3,1,3,919,,lact450,2,1,1,2,6,1715,,maneuver,6,4,2,6,1,662,,clashblaster,7,6,1,3,1,512,,sharp,2,2,0,4,3,1093,,furo,2,1,1,2,3,865,,pablo,8,7,1,6,2,830,,prime,4,2,2,1,2,572,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,90,bravo,TRUE,,,,,0,,,,,100,,,promodeler_mg,2,2,0,4,1,428,,hokusai,6,5,1,4,0,296,,screwslosher,2,1,1,4,1,411,,barrelspinner,0,0,0,3,1,376,,screwslosher,4,3,1,1,1,507,,screwslosher,6,5,1,1,1,470,,squiclean_a,5,5,0,3,1,308,,nova,5,2,3,3,1,269,,gold,#1 Popular Target,silver,#1 Damage Taker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,regular,nawabari,masaba,180,bravo,,,,3689,44.0,,,,3865,49.3,,,,screwslosher,12,10,2,3,3,953,,spygadget,7,1,6,3,2,965,,furo,3,2,1,5,2,917,,screwslosher,10,6,4,3,2,854,,promodeler_mg,5,4,1,4,4,1172,,nzap85,4,3,1,5,2,939,,96gal,5,3,2,3,3,895,,pablo,4,4,0,7,1,859,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,alpha,FALSE,,,,,55,,,,,24,,,promodeler_mg,11,7,4,4,6,1430,,screwslosher,16,12,4,3,7,1284,,bamboo14mk1,11,8,3,5,6,1240,,hydra,13,10,3,3,5,1188,,sputtery,7,5,2,12,2,872,,lact450,4,4,0,8,4,1279,,dualsweeper,5,5,0,10,2,1166,,pablo,1,1,0,7,6,1624,,silver,#1 Tower Stopper,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,bankara_open,asari,chozame,317,bravo,FALSE,,,,,20,,,,,71,,,wakaba,11,9,2,9,2,1427,,rapid_elite,5,2,3,10,3,795,,maneuver,10,7,3,11,2,911,,hissen,7,5,2,9,2,601,,96gal,21,19,2,7,2,1222,,sshooter,6,4,2,4,3,953,,longblaster,14,10,4,5,2,937,,nzap85,8,6,2,7,4,1073,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3389,35.7,,,,3592,52.3,,,,tristringer,1,1,0,1,3,906,,lact450,0,0,0,5,2,1157,,sharp,5,4,1,5,3,857,,clashblaster,4,3,1,4,1,469,,maneuver,10,9,1,1,3,1113,,nzap85,4,3,1,2,3,1017,,promodeler_mg,3,2,1,2,3,797,,parashelter,1,0,1,3,2,665,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,bankara_open,asari,chozame,300,alpha,FALSE,,,,,23,,,,,0,,,quadhopper_black,11,9,2,6,0,1009,,52gal,20,15,5,10,1,1097,,furo,12,10,2,9,1,959,,splatroller,11,9,2,7,2,770,,52gal,12,12,0,10,1,1116,,52gal,12,8,4,10,0,866,,96gal,11,10,1,11,2,942,,jimuwiper,7,2,5,13,0,683,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#2 Splat Assister,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3804,43.5,,,,3847,37.4,,,,screwslosher,14,12,2,2,3,1023,,sshooter,4,2,2,3,3,1042,,quadhopper_black,5,4,1,2,2,1019,,barrelspinner,9,3,6,2,2,720,,dualsweeper,3,3,0,4,3,1037,,nzap85,4,3,1,6,1,1006,,promodeler_mg,1,1,0,6,4,992,,heroshooter_replica,3,2,1,5,2,812,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3963,47.0,,,,3842,41.9,,,,tristringer,5,3,2,2,3,856,,lact450,2,2,0,3,3,1161,,lact450,0,0,0,4,3,1012,,spygadget,3,2,1,6,2,934,,furo,8,8,0,0,4,1211,,maneuver,3,3,0,2,3,1175,,sharp,4,2,2,3,3,920,,variableroller,2,2,0,2,1,536,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,307,bravo,FALSE,,,,,47,,,,,48,,,sshooter,14,10,4,4,7,1683,,liter4k,6,3,3,5,1,757,,52gal,13,11,2,7,4,1270,,screwslosher,13,9,4,7,3,1177,,screwslosher,11,10,1,9,4,1238,,wakaba,5,2,3,9,5,1314,,splatroller,8,8,0,10,4,851,,spygadget,4,3,1,5,6,1651,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,bankara_open,asari,yunohana,305,alpha,FALSE,,,,,46,,,,,0,,,quadhopper_black,10,8,2,8,0,959,,52gal,15,11,4,6,2,903,,bold,13,8,5,6,5,1400,,furo,11,7,4,5,3,1195,,bold,9,8,1,10,0,1175,,hokusai,8,8,0,11,3,776,,heroshooter_replica,8,5,3,9,3,1042,,furo,5,4,1,4,4,1151,,silver,#2 Super Jump Spot,silver,#2 Enemy Splatter,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,bankara_open,asari,yunohana,324,alpha,FALSE,,,,,80,,,,,23,,,52gal,7,6,1,5,5,1339,,dualsweeper,14,9,5,4,3,1173,,hissen,13,11,2,7,1,863,,longblaster,9,5,4,6,2,765,,hydra,11,11,0,5,5,1292,,wakaba,7,5,2,8,3,1303,,nzap85,3,1,2,9,1,914,,liter4k,7,5,2,10,2,604,,gold,#1 Turf Inker,silver,#1 Clam Stopper,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-07T00:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3573,51.3,,,,3317,33.7,,,,tristringer,5,4,1,1,3,720,,sharp,2,2,0,1,4,1109,,quadhopper_black,11,8,3,4,2,983,,liter4k_scope,5,4,1,1,2,761,,promodeler_mg,1,1,0,2,4,1243,,sshooter,4,3,1,5,0,750,,lact450,1,1,0,6,2,731,,kugelschreiber,2,2,0,5,1,593,,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-07T02:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,4012,49.4,,,,4051,43.0,,,,screwslosher,8,6,2,2,3,1058,,lact450,3,2,1,1,4,1141,,bucketslosher,5,4,1,3,3,988,,campingshelter,1,1,0,3,3,825,,bold,3,2,1,3,4,1268,,quadhopper_black,3,3,0,3,3,953,,sharp,4,4,0,3,3,942,,bold,0,0,0,4,1,888,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-07T02:00:00+00:00,1.1.2,bankara_challenge,area,amabi,123,bravo,TRUE,,,,,0,,,,,100,,,52gal,2,2,0,2,2,497,,sshooter,5,3,2,3,2,755,,sharp,4,3,1,4,1,513,,jimuwiper,4,2,2,4,2,498,,sshooter,7,4,3,3,1,507,,bucketslosher,3,3,0,3,2,623,,liter4k_scope,4,3,1,1,2,517,,variableroller,4,3,1,3,2,651,,gold,#1 Super Jump Spot,silver,#1 Splat Zone Hero,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-07T02:00:00+00:00,1.1.2,bankara_challenge,area,amabi,139,alpha,TRUE,,,,,100,,,,,0,,,sshooter,9,8,1,1,4,917,,sharp,3,2,1,3,2,764,,rapid,3,1,2,3,2,611,,52gal,3,2,1,3,1,573,,liter4k,6,6,0,2,2,637,,spygadget,2,1,1,4,3,802,,sharp,1,1,0,4,2,829,,hydra,2,2,0,3,2,640,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-07T02:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,278,alpha,TRUE,,,,,100,,,,,0,,,hydra,23,17,6,5,4,1110,,wakaba,10,5,5,6,6,1605,,hissen,15,9,6,6,4,977,,lact450,9,7,2,8,4,1355,,sshooter,13,12,1,12,2,826,,lact450,4,3,1,5,9,1765,,explosher,10,5,5,8,5,1531,,bold,5,5,0,13,3,874,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-07T02:00:00+00:00,1.1.2,bankara_open,hoko,mategai,300,bravo,FALSE,,,,,59,,,,,65,,,quadhopper_black,12,9,3,9,1,978,,screwslosher,15,8,7,9,3,1224,,52gal,14,14,0,9,4,1190,,squiclean_a,12,9,3,9,1,846,,nzap85,17,13,4,8,4,1547,,maneuver,17,11,6,10,1,1414,,splatroller,8,5,3,14,0,536,,hydra,7,6,1,8,3,924,,gold,#1 Super Jump Spot,silver,#2 Enemy Splatter,silver,#1 Reefslider User,
Drizzle Season 2022,2022-10-07T02:00:00+00:00,1.1.2,bankara_challenge,area,amabi,87,bravo,TRUE,,,,,0,,,,,100,,,52gal,2,1,1,3,1,373,,variableroller,3,1,2,3,2,523,,screwslosher,1,1,0,3,1,365,,prime,1,1,0,3,1,465,,explosher,6,5,1,0,2,529,,sharp,5,4,1,1,2,569,,sshooter,4,2,2,2,1,424,,jimuwiper,2,1,1,1,0,403,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-07T02:00:00+00:00,1.1.2,bankara_open,hoko,namero,316,alpha,FALSE,,,,,62,,,,,41,,,quadhopper_black,11,10,1,9,3,1318,,sshooter,11,8,3,9,3,1177,,kugelschreiber,10,8,2,6,2,1140,,sharp,10,6,4,9,4,1190,,prime,16,12,4,9,1,1130,,tristringer,12,5,7,6,5,1477,,tristringer,12,11,1,6,4,1214,,jimuwiper,7,5,2,11,1,795,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T02:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3891,50.5,,,,3613,38.8,,,,screwslosher,7,7,0,3,2,997,,bold,2,2,0,6,3,1003,,dualsweeper,2,1,1,5,3,970,,spygadget,4,1,3,4,1,921,,furo,10,7,3,4,2,1117,,sshooter,9,6,3,3,3,1045,,bucketslosher,2,2,0,1,3,831,,splatscope,5,3,2,3,2,620,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-07T02:00:00+00:00,1.1.2,bankara_challenge,area,amabi,321,bravo,FALSE,,,,,91,,,,,92,,,52gal,18,16,2,7,5,1214,,lact450,2,2,0,7,13,2467,,sharp,15,9,6,12,2,1392,,nautilus47,8,5,3,9,4,1268,,sharp,15,13,2,8,6,1533,,explosher,10,5,5,7,5,1691,,sshooter,10,9,1,7,6,1589,,jimuwiper,8,8,0,10,3,1309,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-07T02:00:00+00:00,1.1.2,bankara_challenge,area,amabi,300,alpha,FALSE,,,,,93,,,,,72,,,52gal,13,9,4,5,5,1298,,lact450,14,11,3,2,12,2480,,barrelspinner,6,2,4,1,6,1554,,liter4k,3,2,1,4,3,1091,,wakaba,6,6,0,7,6,1551,,explosher,0,0,0,4,7,1972,,furo,3,2,1,10,4,1237,,liter4k_scope,4,4,0,3,6,1264,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-07T02:00:00+00:00,1.1.2,bankara_open,hoko,mategai,280,alpha,TRUE,,,,,100,,,,,0,,,quadhopper_black,17,13,4,5,0,992,,52gal,18,12,6,7,2,1021,,screwslosher,9,8,1,6,3,834,,splatspinner,10,6,4,6,0,893,,splatcharger,10,9,1,7,1,770,,nzap85,7,5,2,10,2,1031,,prime,7,6,1,12,0,696,,sputtery,5,4,1,11,1,832,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-07T02:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3721,55.4,,,,3525,35.9,,,,screwslosher,7,5,2,4,2,946,,furo,12,8,4,2,4,1227,,bold,4,4,0,4,2,917,,liter4k,6,4,2,2,2,631,,pablo,2,1,1,5,4,1138,,sshooter,7,7,0,5,2,883,,furo,3,2,1,5,2,793,,promodeler_mg,4,2,2,6,0,711,,silver,#2 Overall Splatter,gold,#1 Enemy-Base Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-07T02:00:00+00:00,1.1.2,bankara_open,hoko,mategai,300,bravo,FALSE,,,,,4,,,,,90,,,quadhopper_black,7,5,2,12,4,1334,,bottlegeyser,3,2,1,9,4,963,,sharp,16,16,0,12,1,1125,,kugelschreiber,9,7,2,7,0,1210,,clashblaster,24,17,7,11,1,877,,variableroller,10,7,3,8,4,1456,,bottlegeyser,13,7,6,5,4,1079,,longblaster,16,9,7,6,3,1170,,gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-07T02:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,286,alpha,TRUE,,,,,100,,,,,0,,,52gal,7,6,1,7,3,820,,liter4k,18,12,6,5,4,931,,sshooter,9,8,1,4,6,1304,,kelvin525,15,12,3,7,4,983,,longblaster,9,8,1,11,3,772,,soytuber,6,1,5,7,7,1472,,wakaba,7,7,0,7,3,1270,,splatroller,8,5,3,14,0,586,,silver,#2 Splat Zone Inker,silver,#1 Killer Wail 5.1 User,,,
Drizzle Season 2022,2022-10-07T02:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,4029,49.4,,,,3749,40.7,,,,screwslosher,14,10,4,1,4,1155,,promodeler_mg,2,2,0,4,3,1058,,furo,4,2,2,1,3,1030,,screwslosher,7,6,1,4,2,786,,l3reelgun,5,4,1,3,3,1034,,bold,0,0,0,5,4,1012,,bold,1,1,0,5,3,965,,nzap85,5,5,0,7,0,738,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T02:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3928,57.4,,,,3718,31.6,,,,barrelspinner,4,1,3,1,3,846,,52gal,5,4,1,0,4,1217,,quadhopper_black,9,8,1,3,3,1119,,liter4k,5,3,2,0,3,746,,lact450,2,1,1,4,4,1143,,lact450,3,2,1,2,4,1095,,promodeler_mg,0,0,0,5,1,818,,promodeler_mg,2,1,1,5,1,662,,silver,#2 Popular Target,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-07T02:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3499,45.4,,,,3437,49.0,,,,lact450,2,2,0,2,5,1120,,barrelspinner,4,3,1,4,2,882,,hissen,4,4,0,6,1,764,,splatcharger,0,0,0,3,2,733,,wakaba,2,2,0,1,3,965,,promodeler_mg,3,3,0,2,2,846,,hydra,6,4,2,1,3,834,,52gal,7,6,1,5,0,792,,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-07T02:00:00+00:00,1.1.2,bankara_open,hoko,namero,304,alpha,FALSE,,,,,82,,,,,37,,,quadhopper_black,26,18,8,7,2,1116,,liter4k,19,18,1,0,3,1002,,nzap85,14,9,5,8,1,814,,52gal,15,11,4,7,1,963,,52gal,9,9,0,12,2,1038,,sharp,7,7,0,12,1,1078,,hydra,6,3,3,14,0,614,,promodeler_mg,4,3,1,19,0,837,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T02:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3885,53.6,,,,3585,39.3,,,,lact450,2,2,0,0,4,923,,lact450,4,4,0,1,6,1329,,wakaba,4,3,1,2,2,953,,jetsweeper,2,2,0,1,2,680,,maneuver,1,1,0,2,2,1092,,explosher,2,1,1,2,3,1015,,52gal,1,1,0,4,3,854,,jimuwiper,1,1,0,3,2,624,,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-10-07T02:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3326,41.3,,,,3253,40.2,,,,screwslosher,13,9,4,0,3,938,,promodeler_mg,3,2,1,4,3,1057,,sharp,2,2,0,4,2,761,,liter4k,4,4,0,5,0,570,,furo,5,5,0,4,3,1245,,screwslosher,2,2,0,4,3,914,,drivewiper,3,3,0,6,1,573,,pablo,2,2,0,4,1,521,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-07T02:00:00+00:00,1.1.2,bankara_challenge,area,amabi,94,alpha,TRUE,,,,,100,,,,,0,,,52gal,5,5,0,1,1,380,,liter4k,5,2,3,1,2,394,,sshooter,3,2,1,2,1,453,,kelvin525,2,2,0,2,1,370,,liter4k,4,4,0,2,1,376,,maneuver,2,2,0,3,1,362,,variableroller,0,0,0,3,2,535,,screwslosher,0,0,0,3,1,411,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
