# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,masaba,168,alpha,TRUE,,,,,100,,,,,0,,,hydra,12,7,5,4,1,681,,furo,8,4,4,2,3,870,,hotblaster,11,8,3,2,2,536,,lact450,6,3,3,5,2,739,,52gal,7,7,0,4,3,779,,dynamo,5,2,3,5,2,568,,hydra,5,4,1,6,0,408,,sharp,1,0,1,7,1,539,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_challenge,asari,chozame,300,bravo,FALSE,S+ 27,,,,41,,,,,55,,,splatscope,7,5,2,4,2,811,,nova,11,8,3,5,2,943,,sshooter,10,8,2,10,3,1136,,hokusai,10,9,1,11,3,740,,bottlegeyser,17,14,3,7,1,681,,variableroller,12,5,7,4,8,1701,,pablo,3,1,2,9,1,752,,bold,10,9,1,10,3,1105,,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,First Splat!,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,regular,nawabari,gonzui,180,bravo,,,,3480,31.6,,,,3842,59.8,,,,liter4k,5,2,3,2,2,615,,promodeler_mg,5,4,1,4,4,1140,,jimuwiper,3,2,1,5,0,902,,explosher,3,3,0,5,0,823,,bold,11,11,0,2,1,1362,,wakaba,2,1,1,1,2,1079,,bold,2,2,0,5,2,916,,splatcharger,2,2,0,3,0,485,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_challenge,asari,chozame,300,bravo,FALSE,S+ 50,,,,0,,,,,98,,,screwslosher,16,10,6,8,3,1172,,kelvin525,11,8,3,12,2,834,,jimuwiper,15,6,9,9,0,1095,,heroshooter_replica,9,7,2,11,3,932,,wakaba,5,5,0,3,6,1657,,hokusai,16,15,1,10,0,901,,quadhopper_black,14,10,4,10,2,1157,,carbon,11,9,2,8,0,595,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,zatou,102,bravo,TRUE,,,,,0,,,,,100,,,liter4k,3,3,0,1,2,471,,bold,5,4,1,5,0,363,,drivewiper,4,2,2,3,1,398,,nzap85,1,0,1,4,0,406,,pablo,8,7,1,2,2,741,,quadhopper_black,3,3,0,3,1,414,,splatroller,3,3,0,3,1,353,,liter4k,0,0,0,1,1,399,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,masaba,77,bravo,TRUE,,,,,0,,,,,100,,,hydra,2,2,0,2,2,439,,hotblaster,2,1,1,3,1,291,,parashelter,1,1,0,3,1,400,,furo,0,0,0,3,1,409,,52gal,5,5,0,2,1,370,,jimuwiper,5,3,2,2,0,297,,screwslosher,3,2,1,0,1,471,,96gal,1,1,0,0,2,502,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,regular,nawabari,gonzui,180,alpha,,,,3430,49.2,,,,3620,43.5,,,,liter4k,7,5,2,1,2,681,,bold,7,7,0,3,1,1168,,wakaba,6,6,0,2,2,981,,splatcharger,1,0,1,3,2,600,,pablo,2,1,1,4,4,1123,,promodeler_mg,3,3,0,4,3,1042,,maneuver,2,2,0,5,0,878,,pablo,3,3,0,5,1,577,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_challenge,asari,chozame,320,bravo,FALSE,S+ 27,,,,0,,,,,59,,,splatscope,4,4,0,4,2,832,,52gal,7,7,0,7,3,877,,prime,6,4,2,5,3,708,,hissen,6,4,2,6,2,744,,soytuber,12,10,2,2,3,956,,campingshelter,4,4,0,5,3,966,,heroshooter_replica,6,4,2,5,1,589,,jimuwiper,4,4,0,7,3,907,,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,masaba,94,bravo,TRUE,,,,,0,,,,,100,,,liter4k,2,2,0,1,2,470,,drivewiper,2,0,2,2,1,428,,wakaba,0,0,0,2,2,517,,bold,1,1,0,4,1,310,,explosher,7,5,2,0,2,608,,maneuver,6,3,3,0,2,521,,sharp,3,1,2,1,2,517,,jimuwiper,1,0,1,2,1,432,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,zatou,141,alpha,TRUE,S+ 16,,,,100,,,,,0,,,sshooter,8,7,1,3,1,613,,liter4k,8,7,1,3,0,392,,screwslosher,8,3,5,4,1,529,,heroshooter_replica,5,4,1,4,3,740,,nzap85,5,5,0,3,2,708,,jimuwiper,4,2,2,5,1,514,,bold,4,4,0,6,0,590,,hotblaster,4,3,1,7,1,328,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_challenge,asari,chozame,306,bravo,FALSE,S+ 50,,,,45,,,,,76,,,screwslosher,13,9,4,7,3,1166,,sharp,13,6,7,7,3,1099,,sshooter,12,9,3,9,3,1323,,heroshooter_replica,10,9,1,7,2,972,,carbon,16,14,2,8,2,754,,wakaba,11,8,3,4,7,2013,,quadhopper_black,12,5,7,11,1,990,,sshooter,3,3,0,10,0,852,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,regular,nawabari,sumeshi,180,alpha,,,,3836,58.5,,,,3452,34.0,,,,liter4k,6,6,0,1,2,617,,explosher,8,6,2,2,3,1226,,explosher,3,2,1,1,3,1109,,tristringer,5,4,1,2,2,884,,nzap85,2,2,0,5,2,988,,wakaba,1,1,0,4,0,981,,nzap85,3,3,0,5,1,767,,52gal,0,0,0,4,2,716,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,masaba,81,alpha,TRUE,S+ 21,,,,100,,,,,0,,,sshooter,1,0,1,1,1,362,,sshooter,5,4,1,1,2,453,,52gal,4,4,0,0,1,417,,rapid_elite,4,3,1,0,2,442,,bold,2,2,0,3,1,313,,parashelter,1,0,1,2,2,417,,variableroller,0,0,0,4,2,499,,quadhopper_black,0,0,0,2,2,382,,gold,#1 Splat Assister,silver,#1 Ink Consumer,,,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,masaba,130,alpha,TRUE,,,,,100,,,,,0,,,liter4k,9,7,2,1,1,416,,sharp,9,6,3,1,2,830,,furo,3,2,1,2,2,785,,52gal,3,2,1,4,1,378,,bold,7,5,2,5,3,713,,sshooter,2,1,1,4,2,500,,splatroller,0,0,0,4,2,530,,52gal,2,2,0,4,1,484,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,masaba,104,alpha,TRUE,,,,,100,,,,,0,,,hydra,2,1,1,0,2,490,,furo,2,2,0,0,2,597,,sharp,4,4,0,1,1,435,,tristringer,2,1,1,0,1,321,,tristringer,1,1,0,0,3,603,,rapid,0,0,0,1,3,572,,pablo,0,0,0,3,2,508,,longblaster,0,0,0,4,0,238,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,zatou,199,alpha,TRUE,S+ 21,,,,100,,,,,0,,,sshooter,4,4,0,1,4,1261,,bold,8,7,1,8,2,671,,hokusai,7,6,1,7,2,777,,variableroller,2,2,0,3,3,815,,screwslosher,10,7,3,4,3,910,,prime,4,3,1,5,4,929,,variableroller,7,6,1,5,4,852,,campingshelter,6,3,3,5,3,663,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,regular,nawabari,gonzui,180,bravo,,,,2945,27.7,,,,3320,57.4,,,,liter4k,5,4,1,2,2,589,,promodeler_mg,4,4,0,6,2,1242,,tristringer,3,2,1,4,2,694,,splatcharger,3,3,0,4,0,420,,wakaba,4,3,1,1,3,1045,,wakaba,3,2,1,4,2,914,,splatroller,10,9,1,5,2,787,,drivewiper,2,2,0,3,0,574,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_challenge,asari,mategai,330,bravo,FALSE,S+ 27,,,,40,,,,,63,,,splatscope,11,8,3,6,3,961,,pablo,12,7,5,9,5,1289,,heroshooter_replica,12,9,3,10,1,1141,,drivewiper,7,6,1,11,3,1003,,splatroller,13,11,2,7,2,1132,,kugelschreiber,13,10,3,10,2,1258,,clashblaster,13,9,4,7,3,854,,wakaba,11,6,5,6,2,1072,,silver,#1 Ink Consumer,silver,First Splat!,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,zatou,75,alpha,TRUE,S+ 16,,,,100,,,,,0,,,sshooter,7,5,2,0,1,437,,sharp,5,2,3,2,1,369,,screwslosher,4,1,3,1,1,320,,liter4k,4,4,0,0,0,217,,kelvin525,3,2,1,4,1,278,,sshooter,0,0,0,3,1,298,,soytuber,1,1,0,3,1,269,,liter4k,0,0,0,2,0,231,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,zatou,92,alpha,TRUE,,,,,100,,,,,0,,,liter4k,1,1,0,0,2,400,,sharp,10,9,1,2,1,566,,furo,3,1,2,0,2,530,,52gal,2,2,0,2,1,294,,variableroller,2,1,1,1,3,670,,screwslosher,1,1,0,5,0,272,,explosher,1,1,0,5,0,371,,liter4k,1,1,0,2,1,370,,gold,#1 Super Jump Spot,silver,#1 Splat Zone Hero,,,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_challenge,asari,chozame,300,alpha,FALSE,S+ 10,,,,67,,,,,0,,,liter4k_scope,12,9,3,6,3,964,,splatroller,14,14,0,6,1,921,,hotblaster,9,4,5,5,2,676,,hokusai,8,4,4,6,1,807,,clashblaster,12,9,3,5,2,650,,splatroller,7,6,1,9,2,843,,kelvin525,7,6,1,9,4,1174,,barrelspinner,2,2,0,8,4,975,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_challenge,asari,chozame,130,alpha,TRUE,S+ 50,,,,100,,,,,0,,,screwslosher,5,4,1,3,2,684,,heroshooter_replica,8,8,0,2,2,548,,sshooter,2,2,0,1,1,569,,52gal,1,1,0,2,0,355,,sharp,5,2,3,4,1,687,,splatcharger,3,3,0,4,1,396,,longblaster,2,1,1,2,1,440,,hotblaster,2,2,0,5,0,338,,gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,masaba,88,alpha,TRUE,,,,,100,,,,,0,,,hydra,2,1,1,0,1,396,,sharp,7,6,1,1,1,429,,furo,5,2,3,0,1,434,,tristringer,6,5,1,0,1,320,,splatroller,1,1,0,4,1,329,,furo,0,0,0,3,1,431,,sshooter,0,0,0,3,1,291,,dynamo,0,0,0,4,0,291,,silver,#2 Popular Target,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,zatou,129,alpha,TRUE,S+ 16,,,,100,,,,,0,,,sshooter,6,4,2,3,1,671,,screwslosher,7,7,0,0,3,684,,sharp,4,1,3,2,3,725,,liter4k,4,4,0,3,0,324,,wakaba,6,5,1,2,2,770,,rapid,1,1,0,5,0,340,,sshooter,2,2,0,5,1,569,,dualsweeper,0,0,0,4,1,511,,silver,#2 Overall Splatter,silver,#1 Ground Traveler,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,zatou,300,bravo,FALSE,,,,,83,,,,,88,,,liter4k,5,5,0,7,3,1194,,52gal,8,7,1,9,3,910,,furo,4,0,4,5,7,1756,,sharp,7,7,0,7,4,1466,,screwslosher,14,13,1,1,8,1774,,splatscope,9,7,2,5,3,1105,,sharp,4,2,2,6,5,1187,,explosher,8,6,2,7,5,1423,,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,,,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,zatou,311,bravo,FALSE,,,,,42,,,,,83,,,hydra,10,5,5,5,7,1351,,tristringer,11,8,3,4,4,810,,furo,7,4,3,7,6,1488,,sharp,5,4,1,8,4,1043,,pablo,13,13,0,5,7,1520,,splatcharger,5,2,3,4,4,1098,,splatroller,7,5,2,9,2,819,,tristringer,5,4,1,3,7,1281,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,masaba,146,alpha,TRUE,S+ 21,,,,100,,,,,0,,,sshooter,6,4,2,2,3,755,,dualsweeper,10,8,2,2,1,738,,screwslosher,4,2,2,2,2,688,,variableroller,4,1,3,4,1,524,,sshooter,3,3,0,2,4,772,,52gal,3,2,1,4,3,546,,splatroller,3,3,0,5,0,517,,splatspinner,2,2,0,4,3,835,,gold,#1 Turf Inker,silver,First Splat!,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_challenge,asari,chozame,300,bravo,FALSE,S+ 50,,,,20,,,,,56,,,screwslosher,10,8,2,8,4,1369,,variableroller,6,6,0,7,4,1172,,wakaba,1,1,0,5,3,1461,,variableroller,8,7,1,12,2,1091,,sshooter,14,11,3,2,6,1475,,sshooter,6,5,1,4,2,1138,,52gal,9,7,2,8,3,1080,,bucketslosher,8,8,0,8,4,1317,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_challenge,asari,mategai,223,alpha,TRUE,S+ 27,,,,100,,,,,0,,,splatscope,7,5,2,4,2,547,,carbon,16,13,3,5,1,595,,carbon,17,12,5,3,3,856,,wakaba,6,4,2,5,4,1244,,screwslosher,8,7,1,10,2,765,,wakaba,5,2,3,6,2,955,,bold,2,1,1,9,2,769,,sshooter,7,7,0,9,0,676,,silver,#2 Score Booster,gold,#1 Clam Carrier,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_challenge,asari,chozame,301,alpha,FALSE,S+ 10,,,,65,,,,,55,,,liter4k_scope,7,7,0,4,5,997,,quadhopper_black,10,9,1,7,3,1164,,hotblaster,8,6,2,9,3,779,,maneuver,7,4,3,10,1,798,,barrelspinner,13,8,5,2,4,1295,,sshooter,15,12,3,6,2,963,,bold,4,4,0,8,3,1195,,clashblaster,7,6,1,10,0,503,,silver,First Splat!,silver,#2 Score Booster,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,masaba,136,alpha,TRUE,S+ 16,,,,100,,,,,0,,,sshooter,12,9,3,2,1,478,,sharp,10,5,5,0,3,815,,liter4k,7,4,3,2,1,327,,screwslosher,8,6,2,3,1,573,,nova,5,5,0,7,0,408,,prime,3,1,2,6,1,462,,liter4k_scope,0,0,0,5,0,393,,sputtery,1,1,0,6,1,458,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,regular,nawabari,sumeshi,180,bravo,,,,3531,41.1,,,,3686,44.9,,,,liter4k,4,3,1,2,2,680,,spygadget,5,4,1,2,4,999,,promodeler_mg,0,0,0,4,2,933,,dualsweeper,5,5,0,4,3,919,,dualsweeper,5,5,0,0,4,1353,,pablo,7,7,0,4,2,886,,drivewiper,0,0,0,3,2,774,,explosher,0,0,0,5,2,673,,gold,#1 Splat Assister,silver,First Splat!,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,zatou,300,alpha,FALSE,,,,,82,,,,,72,,,liter4k,15,13,2,2,5,1337,,sharp,11,6,5,8,3,1358,,squiclean_a,10,6,4,6,4,1121,,sputtery,10,8,2,10,2,696,,dualsweeper,14,11,3,9,4,1185,,96gal,9,5,4,8,5,1127,,variableroller,8,5,3,6,6,1603,,drivewiper,6,5,1,10,6,1094,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,masaba,73,alpha,TRUE,S+ 16,,,,100,,,,,0,,,sshooter,4,2,2,1,1,349,,sharp,7,4,3,0,1,555,,screwslosher,7,5,2,2,0,273,,liter4k,4,4,0,0,1,206,,sputtery,2,1,1,4,0,248,,nova,2,1,1,4,0,238,,longblaster,1,1,0,4,0,264,,liter4k_scope,0,0,0,3,0,248,,silver,#1 Ink Consumer,silver,#2 Splat Assister,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,regular,nawabari,sumeshi,180,alpha,,,,3929,44.5,,,,3702,42.0,,,,liter4k,4,4,0,1,2,706,,sharp,7,6,1,3,1,1447,,hokusai,5,5,0,2,3,947,,lact450,3,2,1,1,3,829,,furo,1,1,0,4,3,1094,,furo,2,2,0,4,3,1018,,sshooter,2,2,0,4,2,858,,furo,2,2,0,5,2,732,,gold,#1 Super Jump Spot,silver,#2 Popular Target,,,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,zatou,212,alpha,TRUE,S+ 2,,,,100,,,,,0,,,tristringer,16,13,3,1,4,1026,,furo,10,6,4,6,3,851,,dualsweeper,8,5,3,3,4,931,,variableroller,5,4,1,2,3,735,,dualsweeper,4,1,3,7,4,879,,sshooter,6,6,0,7,4,898,,bucketslosher,4,4,0,6,4,1022,,heroshooter_replica,2,1,1,8,2,561,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_challenge,asari,mategai,320,alpha,FALSE,S+ 10,,,,97,,,,,20,,,liter4k_scope,14,9,5,4,4,1011,,barrelspinner,19,14,5,3,6,1443,,sharp,11,6,5,5,4,1617,,splatroller,15,11,4,10,2,715,,hissen,9,9,0,14,0,1043,,quadhopper_black,7,5,2,11,1,857,,drivewiper,4,4,0,5,4,1170,,wakaba,4,4,0,10,2,1418,,gold,#1 Splat Assister,silver,#1 Clam Stopper,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_challenge,asari,chozame,306,bravo,FALSE,S+ 27,,,,67,,,,,68,,,splatscope,12,8,4,4,3,740,,splatspinner,14,12,2,9,3,1059,,prime,12,9,3,8,2,1077,,jimuwiper,9,7,2,6,0,1075,,sshooter,14,13,1,6,3,1285,,explosher,9,4,5,8,3,1347,,hokusai,6,5,1,10,0,784,,carbon,7,5,2,12,1,706,,gold,#1 Popular Target,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,zatou,300,alpha,TRUE,,,,,100,,,,,0,,,liter4k,6,4,2,4,4,1138,,sputtery,13,12,1,10,1,742,,sharp,11,9,2,9,3,1219,,squiclean_a,6,5,1,5,5,1228,,sharp,12,10,2,9,2,1271,,longblaster,12,8,4,7,3,948,,bamboo14mk1,7,4,3,9,3,1133,,splatscope,7,6,1,5,5,1094,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_challenge,asari,chozame,136,alpha,TRUE,S+ 50,,,,100,,,,,0,,,screwslosher,7,4,3,1,2,740,,heroshooter_replica,10,7,3,1,2,609,,maneuver,8,4,4,3,1,518,,nova,4,3,1,3,1,347,,dualsweeper,5,3,2,5,1,472,,wakaba,4,2,2,4,1,582,,furo,1,1,0,4,1,631,,bold,2,2,0,6,0,392,,gold,#1 Turf Inker,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,masaba,151,alpha,TRUE,S+ 2,,,,100,,,,,0,,,tristringer,5,2,3,1,2,691,,dualsweeper,7,3,4,1,3,757,,splatcharger,5,5,0,1,1,319,,hissen,6,4,2,0,2,716,,longblaster,3,3,0,3,3,531,,dualsweeper,0,0,0,4,3,693,,dynamo,0,0,0,3,2,545,,heroshooter_replica,0,0,0,4,2,521,,gold,#1 Splat Zone Guard,silver,#2 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,masaba,78,alpha,TRUE,S+ 16,,,,100,,,,,0,,,sshooter,5,5,0,1,1,357,,sharp,5,3,2,1,2,580,,liter4k,4,3,1,0,1,267,,screwslosher,5,1,4,1,1,333,,splatroller,2,2,0,4,0,280,,explosher,1,0,1,2,2,460,,pablo,0,0,0,3,1,326,,bucketslosher,0,0,0,4,0,278,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_challenge,asari,mategai,225,bravo,TRUE,,,,,0,,,,,100,,,sputtery,9,5,4,10,0,439,,sshooter,18,13,5,5,3,916,,wakaba,8,4,4,8,2,908,,screwslosher,7,5,2,7,1,637,,52gal,15,12,3,7,2,851,,wakaba,11,5,6,5,3,920,,hokusai,11,9,2,9,0,604,,hotblaster,7,4,3,6,1,576,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,regular,nawabari,sumeshi,180,alpha,,,,3453,45.6,,,,3348,44.7,,,,liter4k,5,4,1,2,2,694,,promodeler_mg,2,2,0,3,2,1251,,sputtery,5,4,1,5,2,860,,nova,8,8,0,3,1,648,,spygadget,4,2,2,2,2,1036,,dynamo,5,4,1,3,2,878,,quadhopper_black,5,5,0,6,1,779,,sshooter,3,2,1,7,1,655,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_challenge,asari,mategai,165,alpha,TRUE,S+ 50,,,,100,,,,,0,,,screwslosher,10,8,2,1,2,843,,heroshooter_replica,12,11,1,4,1,635,,maneuver,6,4,2,4,2,690,,nova,5,3,2,4,1,479,,screwslosher,6,5,1,6,1,693,,furo,4,2,2,6,2,767,,pablo,4,4,0,8,1,641,,sshooter,3,2,1,6,1,577,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_challenge,asari,chozame,277,alpha,TRUE,S+ 50,,,,100,,,,,0,,,furo,13,5,8,5,4,1361,,sshooter,15,14,1,12,2,1013,,liter4k_scope,12,5,7,3,3,836,,heroshooter_replica,14,12,2,9,2,954,,variableroller,8,6,2,7,4,1201,,quadhopper_black,12,12,0,11,2,990,,sshooter,10,8,2,8,2,1019,,bold,4,4,0,10,4,998,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_challenge,asari,chozame,277,alpha,TRUE,S+ 10,,,,100,,,,,0,,,liter4k_scope,12,5,7,3,3,836,,furo,13,5,8,5,4,1361,,sshooter,15,14,1,12,2,1013,,heroshooter_replica,14,12,2,9,2,954,,variableroller,8,6,2,7,4,1201,,quadhopper_black,12,12,0,11,2,990,,sshooter,10,8,2,8,2,1019,,bold,4,4,0,10,4,998,,gold,#1 Super Jump Spot,silver,First Splat!,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_open,area,zatou,100,bravo,TRUE,S+ 16,,,,0,,,,,100,,,sshooter,1,1,0,3,1,443,,screwslosher,3,3,0,3,1,535,,liter4k,0,0,0,2,1,251,,sharp,1,1,0,5,2,459,,hotblaster,8,6,2,2,2,471,,bucketslosher,5,5,0,2,1,520,,tristringer,4,0,4,0,1,338,,variableroller,2,2,0,1,2,515,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,bankara_challenge,asari,chozame,215,bravo,TRUE,S+ 2,,,,0,,,,,100,,,tristringer,4,2,2,5,1,683,,nzap85,9,5,4,6,2,1055,,pablo,4,4,0,7,1,535,,hokusai,3,3,0,9,0,588,,sshooter,14,10,4,5,4,1029,,soytuber,10,6,4,2,4,662,,prime,8,5,3,4,2,848,,bucketslosher,11,6,5,3,3,816,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-10-28T04:00:00+00:00,1.2.0,regular,nawabari,sumeshi,180,bravo,,,,3898,44.7,,,,3917,48.3,,,,liter4k,2,2,0,0,3,822,,promodeler_mg,2,2,0,1,4,1198,,furo,4,4,0,3,3,1102,,variableroller,3,3,0,2,2,776,,bold,2,1,1,4,3,1157,,wakaba,1,1,0,0,3,970,,lact450,2,2,0,3,2,907,,sshooter,2,2,0,4,1,883,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Wave Breaker User,
