# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_open,hoko,namero,319,alpha,FALSE,,,,,70,,,,,18,,,96gal,17,15,2,6,3,1261,,sshooter,19,15,4,6,3,1470,,jimuwiper,13,5,8,5,3,1007,,splatspinner,7,7,0,8,5,1268,,carbon,15,14,1,9,6,1140,,52gal,3,2,1,14,1,1259,,heroshooter_replica,9,5,4,11,3,1205,,tristringer,7,4,3,8,5,1082,,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_open,hoko,namero,300,alpha,FALSE,,,,,68,,,,,35,,,hydra,18,16,2,4,3,1083,,wakaba,15,9,6,8,3,1211,,nzap85,7,5,2,10,0,881,,sputtery,9,9,0,7,1,734,,bucketslosher,13,10,3,7,6,1283,,maneuver,4,3,1,12,1,781,,52gal,10,8,2,10,5,1171,,screwslosher,7,6,1,11,1,664,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,masaba,82,bravo,TRUE,A+,,,,0,,,,,100,,,wakaba,3,2,1,3,1,431,,clashblaster,3,1,2,3,1,295,,furo,2,2,0,2,2,528,,liter4k,0,0,0,4,0,68,,promodeler_mg,5,5,0,0,1,525,,screwslosher,4,4,0,1,1,397,,screwslosher,4,2,2,1,1,485,,kelvin525,2,1,1,3,0,193,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,117,alpha,TRUE,,,,,100,,,,,0,,,longblaster,9,4,5,2,1,360,,maneuver,4,4,0,1,2,655,,hydra,5,4,1,0,2,394,,sharp,4,3,1,3,2,547,,spygadget,3,3,0,4,2,568,,screwslosher,2,2,0,3,1,440,,lact450,1,1,0,4,1,500,,quadhopper_black,0,0,0,4,1,303,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,yagara,309,alpha,FALSE,S+ 20,,,,86,,,,,74,,,wakaba,14,9,5,6,6,1821,,liter4k,18,11,7,3,5,1317,,lact450,6,4,2,4,8,1756,,barrelspinner,11,7,4,8,5,1294,,wakaba,12,9,3,6,6,1883,,wakaba,3,2,1,8,5,1862,,wakaba,3,3,0,9,5,1241,,screwslosher,9,7,2,8,2,1222,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,yagara,92,bravo,TRUE,,,,,0,,,,,100,,,wakaba,0,0,0,4,2,472,,sshooter,1,0,1,2,2,540,,hydra,1,1,0,2,2,470,,sharp,0,0,0,4,0,233,,liter4k,6,4,2,1,1,403,,sharp,5,4,1,0,1,304,,variableroller,3,2,1,0,3,661,,screwslosher,2,2,0,0,2,504,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3648,41.0,,,,3684,49.9,,,,kelvin525,1,1,0,3,3,854,,furo,3,3,0,2,4,1243,,tristringer,6,3,3,0,3,925,,carbon,6,4,2,5,2,626,,furo,1,1,0,2,3,1094,,lact450,1,1,0,1,3,1055,,wakaba,5,4,1,2,3,1019,,hokusai,4,4,0,6,0,516,,gold,#1 Home-Base Inker,,,,,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,masaba,170,alpha,TRUE,S,,,,100,,,,,0,,,sshooter,10,8,2,5,3,739,,wakaba,9,4,5,4,3,940,,bold,6,5,1,4,2,947,,liter4k,7,5,2,0,3,647,,52gal,7,7,0,7,2,646,,wakaba,4,2,2,6,2,786,,barrelspinner,3,1,2,2,3,734,,sputtery,4,3,1,7,2,662,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,masaba,229,bravo,TRUE,,,,,0,,,,,100,,,wakaba,6,2,4,6,6,1220,,variableroller,10,9,1,7,5,1218,,sharp,3,1,2,7,2,686,,sshooter,4,4,0,6,4,887,,sputtery,15,11,4,8,2,749,,liter4k_scope,11,7,4,0,4,1001,,variableroller,8,6,2,3,4,1299,,sshooter,3,2,1,5,3,957,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,masaba,77,bravo,TRUE,,,,,0,,,,,100,,,prime,0,0,0,3,1,376,,hokusai,3,2,1,4,0,267,,hydra,2,2,0,1,1,452,,drivewiper,0,0,0,3,2,329,,52gal,4,4,0,2,0,339,,hydra,2,2,0,0,1,303,,splatroller,2,2,0,1,1,399,,52gal,3,3,0,1,1,365,,gold,#1 Popular Target,silver,#2 Turf Inker,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,yagara,157,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,7,5,2,2,3,892,,liter4k,7,5,2,3,2,659,,52gal,7,5,2,4,2,617,,sshooter,7,5,2,4,1,482,,squiclean_a,9,8,1,4,3,710,,52gal,5,1,4,6,4,699,,longblaster,2,2,0,5,2,514,,sputtery,2,2,0,5,2,598,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_open,hoko,namero,241,bravo,TRUE,,,,,0,,,,,100,,,longblaster,18,15,3,7,3,856,,maneuver,7,5,2,7,3,928,,sharp,3,2,1,10,2,881,,hydra,4,2,2,9,1,395,,wakaba,15,11,4,4,4,1143,,52gal,10,9,1,7,1,873,,liter4k,9,9,0,4,3,741,,splatroller,4,4,0,9,0,446,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_open,hoko,namero,300,bravo,FALSE,S+ 0,,,,22,,,,,55,,,sharp,11,11,0,6,4,1371,,bamboo14mk1,5,3,2,8,4,1392,,nzap85,9,6,3,5,3,1105,,52gal,9,5,4,10,6,1014,,wakaba,15,10,5,6,5,1665,,hotblaster,13,12,1,9,2,864,,barrelspinner,5,4,1,5,3,1428,,52gal,4,3,1,5,2,926,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,masaba,150,bravo,TRUE,,,,,0,,,,,100,,,furo,2,2,0,3,3,871,,bold,5,5,0,4,2,568,,lact450,2,1,1,2,6,1363,,carbon,1,0,1,4,1,323,,heroshooter_replica,7,7,0,2,3,699,,rapid,3,1,2,0,3,861,,furo,4,3,1,2,3,748,,splatroller,4,2,2,4,2,528,,silver,#1 Ink Consumer,gold,#1 Popular Target,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,yagara,76,bravo,TRUE,S+ 6,,,,0,,,,,100,,,longblaster,0,0,0,4,1,196,,liter4k,2,2,0,2,0,178,,lact450,0,0,0,1,3,809,,52gal,1,1,0,3,0,294,,dualsweeper,6,3,3,2,0,318,,quadhopper_black,2,2,0,0,1,430,,hydra,5,2,3,1,1,211,,wakaba,4,3,1,0,1,332,,silver,#1 Damage Taker,gold,#1 Splat Zone Inker,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,masaba,300,alpha,FALSE,,,,,81,,,,,76,,,prime,13,7,6,7,6,1237,,nautilus47,14,14,0,8,4,1144,,heroshooter_replica,7,4,3,5,6,1297,,furo,5,2,3,7,5,1450,,prime,15,12,3,5,4,1145,,furo,10,4,6,6,6,1589,,hydra,7,4,3,7,4,1213,,splatroller,7,7,0,9,4,949,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3262,48.9,,,,3372,44.7,,,,kelvin525,3,1,2,4,3,754,,screwslosher,5,3,2,0,3,844,,tristringer,3,2,1,1,3,836,,sharp,4,4,0,3,1,828,,sharp,2,2,0,4,3,971,,wakaba,2,1,1,2,3,953,,sputtery,4,3,1,2,2,749,,soytuber,3,3,0,2,2,699,,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,200,bravo,TRUE,,,,,0,,,,,100,,,rapid_elite,11,9,2,4,2,848,,splatscope,6,3,3,5,0,614,,96gal,3,3,0,7,0,840,,sharp,2,2,0,5,1,613,,clashblaster,11,6,5,2,4,951,,nautilus47,9,8,1,4,2,802,,dynamo,6,3,3,5,2,806,,barrelspinner,7,4,3,6,2,651,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,234,bravo,TRUE,,,,,0,,,,,100,,,hydra,16,11,5,4,2,767,,nzap85,6,5,1,7,0,614,,wakaba,9,5,4,7,3,923,,sputtery,6,6,0,8,0,564,,sputtery,13,12,1,6,1,883,,promodeler_mg,5,4,1,8,1,876,,carbon,9,7,2,6,2,647,,furo,3,3,0,7,2,751,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,yagara,102,alpha,TRUE,,,,,100,,,,,0,,,sharp,5,4,1,2,2,470,,hydra,6,5,1,0,1,494,,variableroller,5,4,1,1,2,553,,splatscope,3,3,0,0,1,314,,furo,0,0,0,3,2,587,,sputtery,2,2,0,5,1,347,,maneuver,1,0,1,4,0,383,,hotblaster,1,1,0,4,1,282,,gold,#1 Splat Assister,silver,#1 Damage Taker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,yagara,174,alpha,TRUE,S,,,,100,,,,,0,,,sshooter,4,3,1,5,3,767,,wakaba,7,6,1,4,3,992,,hydra,6,5,1,2,3,882,,bold,5,5,0,5,3,745,,h3reelgun,7,2,5,2,4,970,,kelvin525,4,4,0,6,3,788,,sputtery,6,6,0,8,1,476,,furo,5,4,1,3,3,878,,gold,#1 Splat Assister,silver,#1 Trizooka User,,,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3133,46.2,,,,2835,38.0,,,,sharp,8,6,2,3,2,946,,furo,7,4,3,1,3,940,,sharp,9,7,2,4,2,727,,liter4k_scope,3,2,1,3,1,520,,sharp,7,5,2,3,2,989,,hydra,2,1,1,4,2,748,,52gal,5,4,1,5,0,605,,furo,2,1,1,7,0,493,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,masaba,246,bravo,TRUE,S+ 20,,,,0,,,,,100,,,wakaba,5,4,1,6,4,1261,,barrelspinner,7,2,5,2,7,1409,,sshooter,6,5,1,7,3,976,,sshooter,4,3,1,7,5,1264,,52gal,13,9,4,4,4,1112,,wakaba,6,4,2,2,6,1706,,pablo,6,5,1,3,6,1318,,52gal,6,4,2,5,4,1008,,silver,#1 Big Bubbler User,silver,First Splat!,silver,#2 Splat Zone Inker,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,masaba,283,alpha,TRUE,,,,,100,,,,,0,,,wakaba,10,7,3,6,6,1504,,nzap85,15,7,8,7,6,1437,,liter4k,13,8,5,3,5,877,,heroshooter_replica,12,7,5,6,7,1421,,sputtery,9,9,0,8,3,807,,explosher,8,3,5,5,5,1702,,sharp,9,5,4,5,5,1510,,sharp,6,5,1,11,3,1020,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,yagara,154,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,2,0,2,5,3,709,,sshooter,3,3,0,5,1,591,,screwslosher,3,2,1,6,2,640,,52gal,3,2,1,7,2,563,,liter4k,11,8,3,0,2,573,,wakaba,10,9,1,2,4,1129,,wakaba,4,2,2,2,4,1063,,bucketslosher,5,4,1,3,2,585,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3612,48.8,,,,3352,36.5,,,,tristringer,5,3,2,2,3,866,,52gal,3,2,1,1,3,978,,explosher,3,2,1,1,3,972,,pablo,6,6,0,4,3,796,,tristringer,3,3,0,0,4,1070,,furo,1,0,1,4,3,1060,,splatcharger,1,1,0,3,2,623,,carbon,4,4,0,6,1,599,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,masaba,245,alpha,TRUE,S+ 7,,,,100,,,,,0,,,longblaster,9,4,5,9,2,707,,sshooter,10,10,0,4,4,1228,,prime,6,4,2,3,4,994,,drivewiper,4,3,1,5,3,800,,hydra,9,7,2,5,4,1057,,spygadget,5,4,1,5,4,1057,,sharp,6,5,1,6,3,988,,splatcharger,6,5,1,5,5,877,,silver,First Splat!,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,yagara,300,bravo,FALSE,,,,,62,,,,,66,,,furo,8,4,4,6,4,1406,,liter4k,11,9,2,5,4,1010,,furo,10,6,4,7,7,1946,,quadhopper_black,7,5,2,8,4,1008,,splatroller,15,13,2,9,3,992,,bamboo14mk1,9,6,3,6,5,1173,,dualsweeper,7,4,3,6,4,1589,,prime,6,3,3,3,5,1433,,gold,#1 Splat Assister,silver,#2 Turf Inker,silver,#2 Splat Zone Inker,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,yagara,244,alpha,TRUE,,,,,100,,,,,0,,,sharp,12,10,2,4,4,1111,,hydra,11,9,2,0,5,1215,,splatscope,3,3,0,5,2,579,,variableroller,6,5,1,6,4,1215,,nautilus47,7,6,1,7,4,797,,52gal,5,5,0,7,4,1256,,maneuver,5,4,1,9,4,849,,liter4k,1,0,1,4,4,858,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_open,hoko,namero,300,bravo,FALSE,,,,,41,,,,,90,,,longblaster,20,12,8,7,3,734,,quadhopper_black,21,11,10,9,3,1242,,prime,16,12,4,8,3,1019,,sharp,6,3,3,10,2,1052,,sshooter,14,7,7,10,3,1225,,clashblaster,15,13,2,12,3,646,,quadhopper_black,14,9,5,7,2,1052,,sharp,5,4,1,9,1,990,,gold,#1 Enemy Splatter,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,56,bravo,TRUE,S+ 0,,,,0,,,,,100,,,sharp,0,0,0,2,1,323,,52gal,1,1,0,3,0,163,,splatroller,0,0,0,2,0,172,,bamboo14mk1,0,0,0,2,0,212,,sharp,4,4,0,0,1,342,,jimuwiper,6,3,3,0,1,237,,tristringer,1,0,1,0,0,184,,sharp,3,2,1,1,0,277,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,yagara,129,alpha,TRUE,,,,,100,,,,,0,,,rapid_elite,7,5,2,3,2,567,,h3reelgun,11,3,8,2,2,665,,variableroller,6,5,1,2,3,834,,prime,4,4,0,3,0,482,,sshooter,6,6,0,5,2,423,,dualsweeper,2,0,2,5,2,645,,lact450,3,2,1,3,6,1349,,52gal,2,2,0,4,2,618,,gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,yagara,154,alpha,TRUE,S,,,,100,,,,,0,,,sshooter,4,2,2,3,2,579,,hydra,5,3,2,1,2,629,,wakaba,5,5,0,3,2,868,,variableroller,3,2,1,0,4,1045,,bucketslosher,4,4,0,5,3,810,,liter4k,3,2,1,1,3,707,,pablo,1,0,1,2,4,890,,longblaster,1,1,0,4,2,593,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,40,bravo,TRUE,,,,,0,,,,,100,,,52gal,0,0,0,1,0,128,,heroshooter_replica,0,0,0,1,1,231,,sharp,0,0,0,2,0,134,,kelvin525,0,0,0,0,1,197,,quadhopper_black,4,3,1,0,1,369,,sputtery,0,0,0,0,0,145,,tristringer,1,1,0,0,0,199,,sharp,0,0,0,0,0,176,,silver,#1 Ground Traveler,gold,#1 Popular Target,,,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,2479,43.0,,,,2727,49.3,,,,sharp,5,4,1,3,2,836,,wakaba,5,5,0,2,2,869,,splatscope,2,2,0,2,1,509,,pablo,0,0,0,5,0,265,,lact450,3,3,0,3,2,769,,furo,2,1,1,4,1,745,,hydra,5,4,1,3,2,643,,splatscope,4,4,0,1,0,570,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,67,alpha,TRUE,,,,,100,,,,,0,,,hydra,5,4,1,1,0,213,,nzap85,3,3,0,1,0,453,,splatroller,4,1,3,2,0,179,,splatcharger,0,0,0,0,0,214,,furo,2,2,0,2,1,433,,sputtery,2,1,1,3,0,224,,promodeler_mg,1,1,0,2,0,163,,52gal,0,0,0,1,2,326,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,yagara,91,alpha,TRUE,,,,,100,,,,,0,,,prime,3,3,0,1,1,456,,furo,6,4,2,1,2,601,,sputtery,2,1,1,3,0,228,,nautilus47,3,3,0,2,0,333,,sputtery,5,5,0,3,1,364,,dualsweeper,1,0,1,3,2,589,,variableroller,4,2,2,2,2,440,,hotblaster,3,0,3,3,1,289,,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,masaba,230,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,6,3,3,7,3,1018,,bottlegeyser,7,5,2,8,2,590,,screwslosher,3,3,0,6,3,1004,,screwslosher,5,4,1,7,3,1055,,liter4k,11,11,0,2,3,863,,barrelspinner,12,8,4,3,5,1090,,wakaba,8,7,1,5,4,1247,,sshooter,5,3,2,5,3,859,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,323,bravo,FALSE,,,,,81,,,,,91,,,96gal,12,9,3,8,4,1449,,splatspinner,9,7,2,13,4,1379,,sshooter,11,10,1,9,5,1393,,jimuwiper,8,7,1,10,3,1053,,screwslosher,19,11,8,5,5,1563,,wakaba,9,8,1,13,3,1243,,dualsweeper,15,11,4,8,4,1280,,bottlegeyser,11,10,1,7,1,819,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,masaba,87,bravo,TRUE,S+ 20,,,,0,,,,,100,,,wakaba,1,0,1,3,2,409,,sharp,2,2,0,2,1,464,,screwslosher,2,2,0,4,0,404,,bottlegeyser,1,1,0,4,0,197,,explosher,6,5,1,1,1,532,,bucketslosher,5,3,2,1,1,420,,barrelspinner,4,2,2,0,1,414,,quadhopper_black,4,3,1,3,1,374,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,300,alpha,FALSE,S+ 0,,,,49,,,,,48,,,sharp,10,6,4,4,4,1326,,52gal,14,13,1,8,3,1012,,bamboo14mk1,11,7,4,2,5,1215,,variableroller,6,6,0,6,3,1213,,screwslosher,8,5,3,9,3,1022,,sputtery,7,5,2,6,4,1111,,jetsweeper,6,6,0,6,1,1260,,screwslosher,7,4,3,11,2,1105,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,307,bravo,FALSE,S,,,,49,,,,,97,,,kelvin525,6,5,1,7,6,1053,,nzap85,12,10,2,10,1,842,,dynamo,7,5,2,9,2,1037,,splatroller,8,7,1,13,0,1011,,dualsweeper,18,11,7,6,4,1178,,carbon,18,14,4,6,2,998,,sharp,10,5,5,9,2,1117,,splatcharger,9,9,0,6,0,797,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,yagara,216,bravo,TRUE,S+ 7,,,,0,,,,,100,,,longblaster,10,6,4,6,4,770,,drivewiper,10,8,2,6,4,721,,sharp,8,2,6,5,4,1314,,variableroller,5,3,2,5,5,1294,,maneuver,12,12,0,5,3,1033,,barrelspinner,11,6,5,2,4,1190,,nzap85,5,0,5,6,3,939,,heroshooter_replica,6,4,2,6,2,853,,gold,#1 Popular Target,gold,#1 Overall Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,yagara,224,alpha,TRUE,,,,,100,,,,,0,,,wakaba,6,4,2,5,5,1267,,52gal,8,6,2,3,3,925,,hydra,6,5,1,1,5,1040,,maneuver,7,6,1,3,4,1135,,lact450,5,5,0,6,9,1773,,squiclean_a,4,2,2,7,3,709,,hydra,2,1,1,1,7,1372,,sharp,4,4,0,7,4,1040,,gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,190,alpha,TRUE,,,,,100,,,,,0,,,tristringer,8,5,3,3,1,604,,screwslosher,12,9,3,4,3,976,,pablo,7,4,3,5,1,700,,screwslosher,9,7,2,2,3,790,,clashblaster,6,4,2,7,0,449,,wakaba,4,4,0,5,1,845,,dualsweeper,5,4,1,7,2,613,,splatscope,2,2,0,6,0,534,,gold,#1 Splat Assister,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,masaba,97,alpha,TRUE,,,,,100,,,,,0,,,rapid_elite,3,2,1,0,2,508,,heroshooter_replica,7,6,1,0,2,674,,prime,2,0,2,3,0,270,,sharp,6,5,1,0,2,550,,hydra,1,0,1,3,2,445,,screwslosher,1,1,0,3,1,448,,dynamo,1,1,0,4,1,344,,kelvin525,1,1,0,4,1,392,,silver,#2 Popular Target,silver,#2 Super Jump Spot,silver,#2 Splat Assister,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,yagara,122,bravo,TRUE,,,,,0,,,,,100,,,furo,2,1,1,3,2,661,,screwslosher,2,1,1,4,2,566,,splatscope,2,2,0,4,1,400,,variableroller,2,2,0,4,2,717,,variableroller,6,5,1,0,3,858,,sharp,6,5,1,2,1,585,,wakaba,4,4,0,1,2,595,,sshooter,3,2,1,3,1,378,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,yagara,244,alpha,TRUE,,,,,100,,,,,0,,,prime,18,14,4,3,5,1255,,furo,11,10,1,4,5,1315,,heroshooter_replica,7,4,3,7,1,808,,nautilus47,10,7,3,5,2,708,,variableroller,7,7,0,6,5,1239,,dualsweeper,5,2,3,9,5,1299,,hotblaster,7,6,1,8,3,782,,sputtery,4,4,0,12,1,669,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,yagara,110,bravo,TRUE,S+ 20,,,,0,,,,,100,,,wakaba,3,1,2,3,1,478,,maneuver,3,2,1,4,0,388,,campingshelter,1,1,0,3,1,423,,lact450,0,0,0,2,6,1282,,kelvin525,8,8,0,2,2,389,,variableroller,2,2,0,1,4,893,,sshooter,3,1,2,1,2,516,,liter4k,2,1,1,0,2,453,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-01T02:00:00+00:00,1.1.2,bankara_challenge,area,yagara,326,alpha,FALSE,,,,,93,,,,,92,,,screwslosher,12,6,6,11,3,1296,,dynamo,16,14,2,8,4,1501,,promodeler_mg,9,7,2,7,9,2192,,hissen,9,9,0,8,5,965,,squiclean_a,16,16,0,8,3,1363,,wakaba,12,9,3,8,5,1572,,52gal,8,7,1,9,7,1801,,variableroller,3,2,1,11,4,1347,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Booyah Bomb User,
