# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3639,53.0,,,,3404,43.4,,,,wakaba,6,4,2,1,3,937,,lact450,4,3,1,2,5,1195,,jimuwiper,9,3,6,1,0,921,,liter4k,9,8,1,2,1,586,,bucketslosher,1,1,0,4,3,933,,52gal,1,1,0,2,3,908,,screwslosher,3,3,0,8,1,787,,wakaba,1,1,0,5,1,776,,silver,#1 Ink Consumer,silver,#1 Damage Taker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,bankara_challenge,hoko,amabi,322,bravo,FALSE,S+ 0,,,,30,,,,,32,,,nzap85,6,3,3,12,6,1333,,heroshooter_replica,12,10,2,11,2,1537,,clashblaster,6,5,1,9,5,989,,sshooter,9,8,1,10,5,1365,,squiclean_a,18,15,3,4,4,1481,,hydra,12,8,4,8,5,1243,,sshooter,15,12,3,5,4,1292,,wakaba,10,7,3,9,3,1451,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,First Splat!,
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,3079,42.3,,,,3102,47.7,,,,sputtery,3,2,1,8,0,510,,prime,10,10,0,2,3,962,,furo,3,1,2,1,3,882,,lact450,0,0,0,2,2,725,,explosher,6,3,3,1,3,1125,,nzap85,4,3,1,2,2,737,,sharp,7,4,3,2,2,680,,sshooter,2,2,0,8,0,560,,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2961,50.8,,,,2824,43.2,,,,squiclean_a,6,4,2,5,1,486,,52gal,8,7,1,3,3,936,,dualsweeper,9,7,2,2,3,774,,52gal,5,3,2,4,3,765,,sputtery,8,8,0,7,1,901,,sshooter,1,1,0,4,2,778,,sharp,1,1,0,5,1,612,,bottlegeyser,6,4,2,5,1,533,,gold,#1 Splat Assister,silver,First Splat!,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,302,bravo,FALSE,S,,,,44,,,,,66,,,furo,9,8,1,8,5,1649,,52gal,10,9,1,13,3,942,,quadhopper_black,7,4,3,10,2,1284,,52gal,4,3,1,14,2,941,,dualsweeper,23,21,2,5,6,1609,,furo,9,3,6,6,3,1221,,nova,8,7,1,10,0,746,,hydra,16,14,2,3,4,1161,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2889,46.9,,,,2770,37.6,,,,promodeler_mg,5,4,1,4,4,968,,96gal,6,5,1,2,1,872,,hydra,7,4,3,1,2,647,,kelvin525,6,6,0,9,0,402,,nzap85,9,6,3,6,3,957,,explosher,5,2,3,3,2,919,,longblaster,6,4,2,6,0,461,,splatcharger,3,3,0,4,1,433,,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,bankara_open,area,chozame,133,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,7,4,3,4,1,490,,sharp,7,6,1,2,1,677,,sshooter,3,2,1,1,3,468,,prime,1,1,0,2,2,431,,prime,3,3,0,4,1,554,,hissen,3,3,0,3,1,270,,furo,2,2,0,5,2,634,,dualsweeper,1,1,0,1,2,612,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,3203,57.1,,,,2862,35.9,,,,sharp,12,10,2,1,3,940,,sharp,2,2,0,3,2,836,,kelvin525,3,2,1,2,3,830,,longblaster,9,6,3,5,2,597,,h3reelgun,2,1,1,4,3,954,,dualsweeper,4,2,2,6,2,678,,kugelschreiber,4,4,0,4,1,654,,96gal,3,3,0,6,0,576,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,regular,nawabari,masaba,180,bravo,,,,3642,46.0,,,,3661,50.9,,,,wakaba,6,5,1,1,3,1136,,jimuwiper,3,0,3,2,1,946,,bucketslosher,5,3,2,4,2,888,,tristringer,7,5,2,3,2,672,,lact450,3,2,1,1,4,1033,,screwslosher,1,0,1,4,2,988,,screwslosher,6,6,0,5,2,893,,52gal,3,2,1,3,2,747,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,3015,50.8,,,,2999,41.3,,,,sputtery,7,7,0,5,1,819,,lact450,0,0,0,3,2,824,,furo,6,3,3,3,2,802,,splatscope,10,9,1,4,0,570,,promodeler_mg,3,1,2,5,3,955,,bold,4,4,0,4,1,929,,hokusai,4,4,0,5,2,710,,clashblaster,5,5,0,5,0,405,,silver,#1 Base Defender,silver,#1 Damage Taker,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,bankara_open,area,chozame,266,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,10,8,2,3,5,1171,,sharp,12,10,2,4,5,1455,,sshooter,1,1,0,2,6,903,,prime,3,2,1,3,4,987,,52gal,6,4,2,9,3,797,,barrelspinner,4,4,0,2,4,1038,,explosher,2,2,0,4,4,1490,,variableroller,2,2,0,6,4,1086,,gold,#1 Splat Assister,silver,#1 Damage Taker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2935,55.3,,,,2727,32.5,,,,promodeler_mg,7,6,1,4,3,931,,maneuver,6,5,1,4,2,803,,nzap85,3,2,1,8,2,783,,splatscope,4,4,0,3,1,418,,pablo,9,7,2,4,4,1263,,longblaster,6,4,2,3,1,551,,splatcharger,4,3,1,4,1,467,,kelvin525,7,5,2,7,0,446,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,regular,nawabari,masaba,180,bravo,,,,3951,43.8,,,,4178,52.4,,,,sharp,9,7,2,3,2,1095,,wakaba,3,1,2,6,1,1088,,sharp,5,3,2,4,2,1012,,lact450,3,2,1,3,2,756,,lact450,5,3,2,1,5,1217,,sshooter,4,3,1,1,3,1073,,quadhopper_black,9,7,2,6,2,1021,,splatroller,4,3,1,5,2,867,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2555,38.1,,,,2814,54.6,,,,squiclean_a,2,2,0,3,1,466,,promodeler_mg,0,0,0,6,3,993,,screwslosher,6,4,2,7,1,735,,longblaster,3,2,1,9,0,361,,furo,3,2,1,0,3,956,,sshooter,9,6,3,3,2,814,,splatscope,9,9,0,3,1,628,,liter4k,6,6,0,2,0,416,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,3103,38.7,,,,3366,57.6,,,,wakaba,0,0,0,3,2,808,,sharp,7,7,0,4,3,1016,,lact450,0,0,0,3,2,720,,campingshelter,3,1,2,5,1,559,,bucketslosher,2,2,0,2,3,1010,,52gal,9,8,1,1,3,937,,jimuwiper,4,2,2,2,1,734,,tristringer,6,2,4,3,1,685,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3208,57.4,,,,2664,28.1,,,,sputtery,15,13,2,3,1,831,,lact450,1,0,1,0,3,927,,furo,3,3,0,0,3,822,,carbon,4,4,0,5,2,628,,pablo,5,4,1,4,2,1165,,52gal,3,3,0,3,3,803,,hotblaster,1,0,1,6,0,391,,squiclean_a,1,1,0,7,0,305,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,300,alpha,FALSE,S,,,,66,,,,,40,,,furo,8,5,3,8,3,1206,,heroshooter_replica,15,13,2,5,3,1252,,52gal,10,10,0,10,1,1078,,liter4k_scope,4,3,1,5,4,974,,sshooter,17,14,3,9,1,1257,,bold,9,8,1,6,6,1444,,screwslosher,6,3,3,8,3,936,,tristringer,4,3,1,8,3,897,,gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,302,bravo,FALSE,S+ 0,,,,0,,,,,97,,,nzap85,10,8,2,14,6,1452,,nova,9,7,2,10,1,679,,liter4k,1,1,0,6,3,885,,wakaba,7,7,0,13,4,1426,,dualsweeper,15,10,5,7,4,1365,,sharp,15,10,5,9,1,1083,,liter4k,14,10,4,3,4,1135,,52gal,14,13,1,4,3,1009,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,3168,39.5,,,,3195,51.2,,,,squiclean_a,4,1,3,2,3,726,,pablo,10,7,3,3,5,1144,,tristringer,2,2,0,3,2,721,,carbon,3,3,0,6,1,577,,promodeler_mg,4,4,0,4,3,945,,wakaba,8,7,1,4,2,931,,pablo,3,2,1,2,2,671,,nzap85,1,0,1,3,2,648,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3729,56.8,,,,3506,35.8,,,,sharp,7,6,1,2,3,1082,,sharp,2,2,0,2,4,1180,,wakaba,1,1,0,2,3,917,,tristringer,2,1,1,5,2,550,,variableroller,2,2,0,2,5,1318,,sshooter,8,8,0,4,1,935,,jimuwiper,1,0,1,1,1,681,,hydra,1,1,0,3,1,572,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,bankara_open,area,yagara,300,bravo,FALSE,,,,,79,,,,,86,,,dualsweeper,12,10,2,5,6,1542,,sharp,18,16,2,6,4,1692,,sshooter,4,3,1,2,7,1234,,prime,1,0,1,4,4,1071,,squiclean_a,7,7,0,7,4,1136,,wakaba,4,3,1,4,7,1725,,sputtery,6,5,1,11,3,986,,furo,3,2,1,7,6,1708,,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3739,48.8,,,,3567,47.7,,,,wakaba,0,0,0,2,2,812,,lact450,3,0,3,3,5,1236,,sharp,7,7,0,6,2,971,,campingshelter,4,4,0,6,1,720,,bucketslosher,2,0,2,3,3,1093,,52gal,7,5,2,3,3,862,,jimuwiper,5,4,1,1,0,858,,bottlegeyser,9,8,1,4,2,754,,silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-02T12:00:00+00:00,1.1.2,regular,nawabari,masaba,180,bravo,,,,3748,38.9,,,,4012,54.3,,,,sputtery,2,2,0,4,2,931,,furo,3,1,2,2,3,1077,,lact450,0,0,0,3,4,1015,,dynamo,1,1,0,3,2,725,,lact450,3,2,1,1,5,1299,,bold,5,4,1,2,3,1115,,explosher,9,6,3,1,3,1069,,tristringer,1,0,1,0,2,529,,gold,#1 Enemy Splatter,silver,#1 Base Defender,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,bankara_challenge,asari,yagara,320,bravo,FALSE,S+ 0,,,,39,,,,,62,,,nzap85,11,5,6,7,6,1475,,jimuwiper,10,9,1,8,1,1144,,wakaba,11,9,2,7,2,1420,,splatroller,6,6,0,11,2,961,,kelvin525,17,10,7,6,3,1096,,l3reelgun,14,8,6,8,3,1438,,52gal,13,6,7,7,4,1089,,screwslosher,12,9,3,8,3,1197,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,2888,46.5,,,,2894,45.2,,,,liter4k,5,4,1,3,2,643,,sshooter,1,1,0,3,1,1011,,hydra,7,7,0,2,2,754,,longblaster,7,6,1,7,0,480,,sharp,4,4,0,6,2,1111,,52gal,9,6,3,5,2,792,,squiclean_a,2,0,2,4,2,579,,liter4k,5,5,0,3,0,412,,gold,#1 Splat Assister,silver,#2 Home-Base Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,300,bravo,FALSE,S,,,,0,,,,,40,,,furo,7,3,4,6,6,1639,,nzap85,10,9,1,10,4,1261,,96gal,10,8,2,9,2,1094,,52gal,7,6,1,9,5,1102,,52gal,15,15,0,7,3,1430,,rapid,8,3,5,4,4,1239,,52gal,13,11,2,8,3,1006,,prime,6,5,1,7,4,1241,,gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3391,46.0,,,,3245,47.6,,,,sharp,2,1,1,3,2,719,,bold,4,4,0,4,1,1021,,variableroller,3,3,0,3,3,827,,sharp,2,2,0,4,1,824,,hissen,3,3,0,2,3,929,,nzap85,5,5,0,5,2,883,,tristringer,6,4,2,0,0,860,,liter4k,4,2,2,3,2,573,,silver,#1 Ink Consumer,gold,#1 Splat Assister,,,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3198,54.1,,,,3062,38.7,,,,sputtery,10,9,1,5,1,663,,52gal,6,5,1,4,3,971,,furo,7,5,2,2,3,945,,bold,3,2,1,4,0,619,,nzap85,2,2,0,6,1,874,,pablo,0,0,0,5,3,753,,sputtery,11,11,0,7,0,744,,tristringer,3,2,1,3,1,691,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3509,42.4,,,,3403,49.0,,,,wakaba,6,3,3,2,1,982,,promodeler_mg,6,6,0,5,3,1146,,bucketslosher,7,5,2,2,3,887,,nova,7,5,2,6,0,494,,sshooter,7,5,2,4,2,973,,lact450,1,0,1,4,3,971,,sshooter,6,4,2,6,1,861,,clashblaster,6,6,0,5,1,598,,silver,#1 Base Defender,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,bankara_open,yagura,gonzui,184,bravo,TRUE,,,,,0,,,,,100,,,sharp,10,10,0,5,2,846,,sshooter,3,2,1,3,2,552,,dualsweeper,8,4,4,5,3,627,,wakaba,3,3,0,6,3,747,,longblaster,10,7,3,4,3,561,,wakaba,6,4,2,6,2,616,,jetsweeper,5,5,0,5,3,733,,52gal,3,3,0,4,3,858,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3034,47.9,,,,2883,45.6,,,,liter4k,7,5,2,2,2,582,,pablo,8,7,1,2,4,1021,,l3reelgun,2,2,0,4,1,721,,maneuver,3,3,0,4,1,710,,nzap85,4,3,1,5,2,784,,sshooter,6,6,0,4,2,770,,dynamo,0,0,0,3,2,683,,sshooter,3,2,1,5,2,646,,gold,#1 Splat Assister,silver,First Splat!,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,2998,50.4,,,,3127,41.6,,,,sputtery,12,10,2,3,1,711,,52gal,8,7,1,4,2,815,,furo,2,0,2,3,2,783,,bold,2,0,2,2,2,689,,promodeler_mg,5,4,1,4,4,1315,,bold,1,1,0,4,2,670,,hissen,7,7,0,6,1,652,,splatroller,0,0,0,3,1,490,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3143,50.5,,,,3162,43.7,,,,wakaba,6,5,1,1,2,751,,promodeler_mg,6,4,2,4,2,888,,sshooter,4,3,1,3,2,761,,wakaba,2,1,1,5,1,743,,lact450,2,1,1,4,3,958,,bucketslosher,6,6,0,3,3,826,,clashblaster,7,5,2,4,1,780,,explosher,6,1,5,3,1,598,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3212,44.2,,,,3078,44.9,,,,sharp,5,3,2,4,2,914,,sputtery,4,4,0,4,2,851,,sharp,2,2,0,6,1,751,,wakaba,1,1,0,5,1,696,,hydra,14,13,1,1,3,862,,splatroller,2,1,1,3,2,795,,heroshooter_replica,2,2,0,5,2,745,,liter4k,7,3,4,1,2,676,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,bankara_open,yagura,gonzui,302,bravo,FALSE,,,,,44,,,,,90,,,sharp,11,7,4,6,5,1332,,dualsweeper,16,13,3,9,3,1094,,wakaba,2,2,0,11,3,1158,,sshooter,8,7,1,10,1,736,,sshooter,19,18,1,10,3,969,,h3reelgun,17,9,8,5,5,1105,,liter4k,9,3,6,6,3,667,,furo,9,5,4,8,6,1618,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3388,43.9,,,,3549,48.3,,,,sputtery,4,4,0,6,0,595,,furo,6,3,3,3,4,1087,,lact450,4,4,0,2,4,957,,nzap85,1,0,1,2,2,749,,52gal,3,2,1,2,3,994,,variableroller,6,4,2,2,3,927,,promodeler_mg,4,4,0,4,1,897,,nzap85,3,3,0,3,1,731,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3369,44.0,,,,3428,49.3,,,,wakaba,5,5,0,0,2,884,,lact450,1,1,0,4,4,1086,,nzap85,3,2,1,7,1,725,,bucketslosher,3,2,1,5,2,674,,wakaba,3,3,0,3,3,1258,,screwslosher,4,2,2,2,3,967,,liter4k_scope,8,6,2,0,2,676,,bucketslosher,5,5,0,5,0,527,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3004,35.2,,,,3115,53.6,,,,sharp,3,2,1,3,2,725,,promodeler_mg,1,1,0,7,1,794,,52gal,2,2,0,7,1,752,,sharp,0,0,0,3,2,733,,maneuver,12,8,4,1,3,1120,,dualsweeper,4,3,1,2,2,807,,liter4k,10,7,3,1,2,638,,tristringer,8,0,8,1,2,550,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,bankara_challenge,asari,yagara,300,alpha,FALSE,S,,,,29,,,,,0,,,lact450,3,1,2,4,7,1723,,longblaster,17,15,2,6,2,848,,screwslosher,14,9,5,10,2,1005,,hokusai,11,8,3,8,0,717,,sharp,6,5,1,8,4,1281,,clashblaster,11,10,1,5,1,895,,nova,12,9,3,11,0,732,,screwslosher,8,4,4,9,2,1131,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3315,44.7,,,,3328,43.7,,,,sputtery,7,6,1,4,2,740,,furo,2,2,0,2,3,1004,,furo,3,2,1,1,3,963,,h3reelgun,4,0,4,0,2,608,,wakaba,4,3,1,4,2,1085,,jetsweeper,2,1,1,2,3,877,,hydra,3,2,1,2,2,736,,pablo,1,1,0,2,1,630,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,bankara_open,yagura,gonzui,310,alpha,FALSE,,,,,94,,,,,61,,,sharp,14,9,5,7,4,967,,dualsweeper,23,19,4,6,6,1320,,sshooter,13,10,3,8,3,851,,soytuber,7,4,3,7,4,1069,,longblaster,17,14,3,9,2,903,,splatroller,8,5,3,10,3,1094,,52gal,6,6,0,14,2,755,,wakaba,4,3,1,9,1,1222,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3378,48.7,,,,3317,46.4,,,,wakaba,3,2,1,3,2,886,,furo,4,4,0,3,3,1054,,sharp,7,4,3,4,2,763,,tristringer,5,3,2,3,2,675,,nzap85,7,6,1,2,4,1064,,barrelspinner,5,4,1,3,1,809,,tristringer,1,1,0,3,3,773,,bucketslosher,2,2,0,5,1,671,,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3583,42.4,,,,3680,48.2,,,,sharp,5,4,1,2,2,935,,sharp,2,2,0,3,3,1165,,heroshooter_replica,7,5,2,2,3,903,,squiclean_a,5,4,1,2,1,580,,furo,1,1,0,3,3,1014,,furo,0,0,0,4,3,986,,furo,4,4,0,3,2,863,,furo,5,4,1,5,2,817,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,2956,57.2,,,,2704,34.0,,,,sputtery,8,6,2,6,0,664,,furo,4,4,0,1,3,880,,dualsweeper,7,6,1,1,3,877,,h3reelgun,5,0,5,1,2,535,,pablo,3,2,1,6,4,1045,,splatroller,3,3,0,2,0,754,,nova,2,2,0,5,0,469,,liter4k,2,2,0,4,0,436,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3683,54.9,,,,3366,35.2,,,,sharp,10,9,1,2,2,924,,sharp,7,7,0,1,3,1105,,bamboo14mk1,3,1,2,3,1,839,,sharp,4,1,3,3,3,815,,sharp,4,3,1,4,3,1066,,dualsweeper,4,2,2,4,3,925,,nzap85,4,2,2,7,2,791,,hydra,2,2,0,3,1,584,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,300,alpha,FALSE,S,,,,20,,,,,19,,,lact450,5,4,1,3,9,2071,,quadhopper_black,14,12,2,4,3,1377,,longblaster,14,10,4,8,2,753,,hokusai,7,5,2,3,1,976,,screwslosher,6,2,4,6,5,1420,,carbon,5,3,2,8,0,1006,,52gal,8,7,1,10,1,1142,,sharp,7,6,1,7,5,1293,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,bankara_open,yagura,gonzui,312,alpha,FALSE,,,,,85,,,,,73,,,sharp,22,17,5,7,3,1136,,dualsweeper,19,12,7,8,4,1105,,soytuber,15,11,4,5,5,1163,,sshooter,12,7,5,10,2,777,,hotblaster,16,12,4,12,3,895,,hotblaster,10,7,3,11,3,837,,bucketslosher,5,4,1,13,2,1055,,wakaba,9,7,2,11,5,1456,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3350,38.3,,,,3698,53.7,,,,sputtery,5,4,1,4,3,869,,furo,2,1,1,1,3,1044,,h3reelgun,4,1,3,0,2,751,,sharp,3,3,0,7,1,686,,furo,6,4,2,0,4,1351,,pablo,3,2,1,4,2,942,,heroshooter_replica,6,6,0,2,3,917,,wakaba,1,0,1,4,0,488,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,4124,56.4,,,,3873,33.9,,,,sharp,5,3,2,1,3,1094,,sharp,5,3,2,3,3,1229,,sharp,3,1,2,2,3,1138,,liter4k,8,7,1,0,2,663,,lact450,1,1,0,2,4,1289,,variableroller,2,1,1,1,3,909,,pablo,3,2,1,5,3,891,,promodeler_mg,2,2,0,6,2,784,,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-02T14:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,305,alpha,FALSE,S,,,,49,,,,,23,,,lact450,11,4,7,7,7,1941,,splatroller,16,13,3,8,2,1075,,sharp,12,9,3,4,4,1492,,furo,9,7,2,6,1,1436,,pablo,9,6,3,8,3,1014,,52gal,12,11,1,10,4,1195,,variableroller,8,6,2,7,7,1778,,promodeler_mg,3,2,1,8,2,1701,,silver,#1 Ground Traveler,gold,#1 Splat Assister,gold,#1 Turf Inker,
