# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,156,bravo,TRUE,,,,,0,,,,,100,,,sshooter,4,3,1,5,2,722,,nova,7,6,1,6,1,449,,sshooter,6,5,1,6,3,863,,liter4k_scope,5,4,1,3,1,539,,longblaster,14,9,5,6,2,551,,h3reelgun,8,2,6,3,3,608,,variableroller,4,3,1,4,4,1040,,sshooter,8,6,2,5,1,523,,gold,#1 Splat Assister,gold,#1 Popular Target,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,170,bravo,TRUE,,,,,0,,,,,100,,,furo,1,0,1,3,3,1032,,nova,7,7,0,6,0,502,,wakaba,1,0,1,6,0,769,,longblaster,3,3,0,8,0,337,,clashblaster,12,10,2,1,4,670,,furo,8,8,0,2,4,932,,tristringer,6,2,4,2,3,603,,longblaster,6,3,3,5,2,526,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,228,alpha,TRUE,,,,,100,,,,,0,,,sshooter,20,13,7,6,2,978,,pablo,7,4,3,6,7,1376,,liter4k_scope,6,6,0,5,2,646,,screwslosher,12,10,2,6,3,895,,bold,13,13,0,7,2,1207,,nautilus47,5,1,4,10,1,482,,longblaster,9,8,1,9,1,579,,kelvin525,2,1,1,7,5,874,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,334,bravo,FALSE,,,,,72,,,,,73,,,furo,15,8,7,4,4,1712,,clashblaster,18,17,1,11,3,1084,,liter4k_scope,13,7,6,6,5,1143,,nzap85,15,11,4,10,3,1303,,longblaster,11,10,1,12,2,752,,wakaba,10,8,2,10,4,1335,,wakaba,6,6,0,10,3,1496,,bold,8,7,1,11,3,1313,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,130,bravo,TRUE,,,,,0,,,,,100,,,sshooter,3,3,0,4,1,665,,hydra,4,3,1,4,1,487,,wakaba,2,1,1,5,1,719,,splatcharger,0,0,0,3,1,455,,sshooter,10,10,0,0,4,1029,,bamboo14mk1,5,2,3,2,2,449,,hotblaster,5,3,2,2,2,367,,heroshooter_replica,2,1,1,3,2,649,,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,308,bravo,FALSE,,,,,46,,,,,70,,,furo,13,5,8,5,7,1720,,quadhopper_black,16,14,2,10,2,1335,,52gal,8,7,1,6,5,1107,,nzap85,7,6,1,8,3,1381,,wakaba,11,9,2,7,3,1390,,screwslosher,5,5,0,8,8,1662,,promodeler_mg,9,8,1,9,4,1403,,splatroller,8,7,1,8,1,932,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,128,alpha,TRUE,,,,,100,,,,,0,,,sshooter,13,10,3,2,2,583,,variableroller,6,3,3,1,5,1006,,liter4k,3,3,0,1,2,405,,hydra,7,5,2,1,2,438,,splatcharger,2,2,0,5,1,391,,prime,2,2,0,5,1,608,,pablo,0,0,0,4,4,657,,longblaster,1,1,0,7,0,346,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,72,alpha,TRUE,,,,,100,,,,,0,,,sshooter,10,7,3,1,1,409,,hydra,5,3,2,0,2,363,,variableroller,4,2,2,1,3,453,,liter4k,2,1,1,1,0,217,,splatroller,2,2,0,3,0,309,,tristringer,0,0,0,2,0,343,,hotblaster,1,1,0,3,0,278,,nova,0,0,0,5,0,149,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,117,bravo,TRUE,,,,,0,,,,,100,,,sshooter,0,0,0,4,1,495,,hydra,4,4,0,4,1,348,,variableroller,3,2,1,4,1,618,,liter4k,0,0,0,7,0,296,,barrelspinner,10,7,3,1,3,686,,liter4k_scope,5,5,0,0,3,463,,sharp,5,3,2,2,3,801,,clashblaster,6,4,2,3,1,323,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,309,alpha,FALSE,,,,,50,,,,,49,,,furo,11,6,5,4,6,1890,,52gal,13,9,4,11,3,1045,,heroshooter_replica,10,8,2,11,3,969,,clashblaster,9,8,1,5,3,1076,,hydra,16,12,4,6,4,1527,,wakaba,10,4,6,8,5,1305,,tristringer,5,4,1,9,4,1014,,maneuver,13,11,2,8,3,1133,,gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,86,alpha,TRUE,,,,,100,,,,,0,,,sshooter,8,7,1,2,1,430,,sshooter,8,6,2,2,1,381,,liter4k,4,0,4,2,1,292,,hydra,2,2,0,1,2,384,,hotblaster,3,3,0,4,0,281,,splatscope,3,3,0,4,0,264,,variableroller,1,1,0,4,1,527,,promodeler_mg,0,0,0,3,0,291,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,127,alpha,TRUE,,,,,100,,,,,0,,,sshooter,9,6,3,2,3,712,,sshooter,8,6,2,2,3,642,,hydra,4,2,2,2,2,436,,liter4k,3,3,0,3,2,457,,liter4k_scope,5,5,0,3,1,551,,wakaba,0,0,0,4,2,699,,nautilus47,3,2,1,4,1,381,,splatroller,2,2,0,6,1,413,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3874,44.6,,,,3732,49.0,,,,lact450,5,2,3,5,4,1312,,promodeler_mg,7,7,0,0,5,1297,,splatroller,4,3,1,4,2,701,,kugelschreiber,2,2,0,5,1,564,,promodeler_mg,5,4,1,5,3,1163,,dualsweeper,4,3,1,3,1,997,,bold,5,5,0,6,4,996,,liter4k,2,2,0,0,2,576,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,301,bravo,FALSE,,,,,81,,,,,82,,,sshooter,16,16,0,9,5,1501,,parashelter,9,5,4,10,5,1404,,hydra,8,5,3,10,4,923,,liter4k,5,4,1,10,2,792,,screwslosher,20,12,8,6,4,1276,,hydra,10,8,2,6,5,1232,,quadhopper_black,15,10,5,9,3,1203,,sharp,13,8,5,9,4,1089,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,3739,40.7,,,,3730,49.5,,,,lact450,3,3,0,7,3,968,,lact450,2,0,2,5,2,1004,,screwslosher,2,2,0,3,4,974,,lact450,3,3,0,7,2,793,,splatspinner,8,5,3,0,1,1273,,sharp,15,11,4,2,2,1097,,heroshooter_replica,5,2,3,3,2,946,,bottlegeyser,6,4,2,3,1,414,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,301,alpha,FALSE,,,,,93,,,,,87,,,sshooter,19,14,5,8,5,1377,,liter4k,13,11,2,8,3,964,,parashelter,5,4,1,13,4,1179,,longblaster,3,3,0,11,2,770,,screwslosher,20,15,5,7,4,1187,,splatscope,12,12,0,7,1,899,,tristringer,9,1,8,6,4,971,,sshooter,14,12,2,12,2,1263,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3620,45.5,,,,3474,45.2,,,,lact450,5,3,2,6,4,1238,,dualsweeper,2,2,0,6,0,875,,bucketslosher,3,3,0,6,2,815,,splatroller,7,7,0,6,1,692,,sshooter,7,7,0,3,3,1029,,nzap85,6,4,2,3,3,952,,variableroller,5,5,0,5,3,811,,clashblaster,8,8,0,4,1,682,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,84,alpha,TRUE,,,,,100,,,,,0,,,sshooter,5,4,1,1,2,438,,liter4k_scope,6,4,2,0,2,348,,nova,6,4,2,1,2,283,,tristringer,4,3,1,1,2,306,,variableroller,2,2,0,4,0,400,,parashelter,1,1,0,3,1,456,,hokusai,1,0,1,4,0,285,,liter4k,0,0,0,4,0,155,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,66,alpha,TRUE,,,,,100,,,,,0,,,sshooter,5,5,0,0,1,537,,sharp,6,3,3,0,2,560,,liter4k_scope,0,0,0,0,1,213,,nova,4,4,0,1,1,328,,bold,1,1,0,3,0,415,,jimuwiper,0,0,0,4,0,420,,liter4k_scope,0,0,0,2,0,214,,barrelspinner,0,0,0,3,0,252,,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,silver,First Splat!,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,168,alpha,TRUE,,,,,100,,,,,0,,,sshooter,7,7,0,5,3,766,,sharp,12,7,5,3,4,1187,,nova,10,7,3,3,3,474,,liter4k_scope,5,5,0,3,3,567,,clashblaster,7,5,2,6,2,607,,sshooter,5,5,0,6,1,784,,screwslosher,3,2,1,7,3,831,,splatcharger,2,2,0,7,1,386,,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3464,41.0,,,,3296,48.4,,,,lact450,3,1,2,5,4,1218,,bold,7,6,1,5,1,876,,sshooter,9,8,1,5,2,866,,variableroller,4,4,0,7,1,504,,heroshooter_replica,9,8,1,4,3,976,,hydra,4,3,1,3,3,913,,bold,6,5,1,5,3,852,,clashblaster,8,6,2,7,0,555,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,55,alpha,TRUE,,,,,100,,,,,0,,,sshooter,4,2,2,1,1,264,,liter4k_scope,7,6,1,0,1,249,,sharp,5,1,4,0,1,465,,nova,6,4,2,0,1,224,,longblaster,1,1,0,3,0,128,,splatcharger,0,0,0,3,0,135,,heroshooter_replica,0,0,0,3,0,163,,sputtery,0,0,0,4,0,149,,silver,#1 Damage Taker,silver,#2 Turf Inker,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,3457,44.4,,,,3520,44.9,,,,lact450,1,1,0,7,3,965,,furo,2,1,1,4,3,881,,nzap85,1,1,0,4,2,812,,quadhopper_black,7,6,1,6,2,799,,variableroller,2,2,0,1,4,1257,,tristringer,7,3,4,2,1,826,,sputtery,14,10,4,5,3,823,,hotblaster,6,6,0,2,2,614,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,168,alpha,TRUE,,,,,100,,,,,0,,,sshooter,11,9,2,3,1,844,,sharp,14,8,6,3,5,1219,,nova,6,5,1,3,2,503,,longblaster,8,2,6,2,3,472,,tristringer,5,2,3,3,2,697,,longblaster,5,4,1,5,1,563,,sharp,3,2,1,8,0,762,,clashblaster,3,3,0,8,0,396,,gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3970,54.6,,,,3522,34.2,,,,lact450,6,5,1,3,5,1226,,heroshooter_replica,2,2,0,1,3,1033,,liter4k_scope,4,3,1,1,2,923,,barrelspinner,8,5,3,3,2,788,,variableroller,5,3,2,2,5,1292,,bamboo14mk1,3,3,0,2,3,845,,l3reelgun,1,1,0,5,0,726,,rapid,1,1,0,6,1,659,,gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-04T18:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3854,42.4,,,,3871,49.8,,,,lact450,4,2,2,5,6,1159,,bold,3,3,0,5,4,1190,,wakaba,5,4,1,2,3,938,,kugelschreiber,6,6,0,5,1,567,,nzap85,3,1,2,4,3,1139,,52gal,6,6,0,3,2,977,,variableroller,7,7,0,4,3,928,,52gal,4,4,0,4,2,827,,gold,#1 Splat Assister,gold,#1 Home-Base Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-04T20:00:00+00:00,1.1.2,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,,,,,49,,,,,42,,,nova,10,7,3,3,5,989,,dualsweeper,11,9,2,3,4,1224,,liter4k,7,4,3,5,4,1049,,splatroller,6,6,0,9,0,397,,screwslosher,7,5,2,5,8,1571,,hydra,6,6,0,5,4,930,,quadhopper_black,6,6,0,12,0,717,,tristringer,5,3,2,4,4,896,,silver,#1 Damage Taker,silver,#1 Ground Traveler,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-04T20:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,335,bravo,FALSE,,,,,79,,,,,86,,,nova,16,12,4,8,3,1050,,dualsweeper,22,20,2,5,5,1423,,explosher,8,3,5,9,2,1323,,liter4k,11,5,6,10,2,997,,nzap85,14,11,3,8,2,1237,,heroshooter_replica,11,10,1,13,1,1245,,barrelspinner,11,7,4,6,6,1163,,52gal,7,4,3,13,3,1071,,silver,#1 Damage Taker,silver,#1 Ground Traveler,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-04T20:00:00+00:00,1.1.2,bankara_challenge,hoko,sumeshi,163,alpha,TRUE,,,,,100,,,,,0,,,nova,6,3,3,3,1,576,,carbon,4,3,1,3,1,659,,quadhopper_black,9,8,1,3,3,686,,quadhopper_black,5,5,0,4,0,758,,spygadget,7,2,5,5,2,710,,dualsweeper,4,3,1,5,1,514,,quadhopper_black,3,2,1,4,2,662,,splatroller,5,5,0,5,1,707,,silver,#1 Checkpoint Breaker,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-04T20:00:00+00:00,1.1.2,bankara_challenge,hoko,sumeshi,327,bravo,FALSE,,,,,60,,,,,97,,,nova,13,9,4,10,3,1007,,screwslosher,22,16,6,6,5,1393,,prime,8,4,4,9,3,1105,,52gal,8,7,1,7,5,1249,,nzap85,13,13,0,14,1,1090,,dualsweeper,10,6,4,2,6,1624,,promodeler_mg,2,1,1,11,4,1649,,nova,13,12,1,9,0,818,,gold,Record-Score Setter,silver,#1 Rainmaker Stopper,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-04T20:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2524,24.6,,,,3010,66.6,,,,prime,9,7,2,8,0,606,,sshooter,4,3,1,4,2,705,,hydra,8,6,2,5,2,627,,barrelspinner,5,2,3,6,2,586,,variableroller,12,10,2,2,3,991,,promodeler_mg,0,0,0,8,2,961,,splatroller,7,3,4,4,1,535,,splatscope,9,9,0,5,1,523,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-10-04T20:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2615,49.4,,,,2442,33.8,,,,prime,14,11,3,4,3,844,,hydra,9,6,3,1,3,709,,splatscope,14,12,2,0,2,633,,barrelspinner,0,0,0,3,0,429,,pablo,1,1,0,6,2,874,,sshooter,4,4,0,7,2,676,,lact450,1,1,0,8,0,541,,squiclean_a,2,2,0,9,0,351,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-04T20:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2217,24.3,,,,2730,67.3,,,,prime,7,7,0,8,1,665,,screwslosher,2,2,0,7,1,567,,maneuver,2,1,1,8,0,547,,barrelspinner,2,2,0,7,0,438,,dualsweeper,11,5,6,4,2,798,,sharp,7,2,5,4,2,758,,splatscope,18,17,1,1,2,643,,hotblaster,9,6,3,4,0,531,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-04T20:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2798,48.0,,,,2742,42.3,,,,prime,10,8,2,5,1,738,,heroshooter_replica,11,10,1,3,3,915,,promodeler_mg,6,2,4,6,1,757,,soytuber,5,2,3,3,1,388,,bold,6,5,1,7,2,872,,screwslosher,3,3,0,6,2,775,,splatscope,7,7,0,3,2,751,,splatroller,2,2,0,8,0,344,,silver,#1 Ground Traveler,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-10-04T20:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,bravo,,,,3139,45.1,,,,3118,46.9,,,,prime,9,7,2,4,2,929,,bold,0,0,0,4,1,1013,,sshooter,3,2,1,4,2,686,,tristringer,4,3,1,5,1,511,,maneuver,0,0,0,4,2,1007,,splatscope,11,11,0,1,2,895,,52gal,6,4,2,4,2,739,,splatroller,2,2,0,3,2,477,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-04T22:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3705,43.4,,,,3663,39.4,,,,prime,7,3,4,3,1,797,,promodeler_mg,9,9,0,4,3,1125,,hydra,7,7,0,1,3,1025,,furo,2,2,0,4,2,758,,lact450,0,0,0,5,3,1187,,variableroller,5,4,1,4,3,963,,barrelspinner,3,3,0,5,2,837,,nzap85,5,5,0,7,1,676,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-04T22:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3093,32.6,,,,3541,58.9,,,,prime,5,4,1,5,2,1004,,promodeler_mg,2,1,1,6,2,855,,tristringer,3,1,2,5,1,636,,hydra,5,3,2,3,1,598,,sharp,9,6,3,1,3,1232,,dualsweeper,5,3,2,4,2,829,,96gal,6,6,0,4,2,807,,prime,6,4,2,0,2,673,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-04T22:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3417,41.3,,,,3353,51.1,,,,prime,6,5,1,6,2,816,,promodeler_mg,1,0,1,6,2,1076,,drivewiper,5,3,2,5,3,781,,tristringer,7,5,2,3,2,744,,promodeler_mg,9,6,3,5,2,1037,,furo,6,3,3,4,2,916,,nzap85,8,6,2,2,3,853,,hydra,5,5,0,2,1,547,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-04T22:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,2937,23.6,,,,3518,65.8,,,,prime,6,5,1,6,2,858,,lact450,4,4,0,5,1,879,,prime,3,2,1,6,2,761,,longblaster,0,0,0,6,0,439,,lact450,8,5,3,3,6,1216,,dynamo,9,5,4,1,4,1082,,splatscope,8,6,2,3,2,641,,longblaster,12,7,5,4,1,579,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-04T22:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,300,bravo,FALSE,,,,,26,,,,,48,,,variableroller,13,13,0,4,7,1632,,prime,8,7,1,9,2,811,,dualsweeper,7,2,5,7,2,762,,hydra,13,10,3,7,2,762,,variableroller,12,10,2,9,1,1147,,dualsweeper,10,6,4,6,4,1251,,pablo,5,4,1,6,4,734,,bold,8,7,1,11,0,848,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-04T22:00:00+00:00,1.1.2,bankara_challenge,asari,yagara,356,alpha,FALSE,,,,,20,,,,,0,,,variableroller,12,11,1,7,6,1569,,splatscope,12,12,0,7,3,1070,,pablo,6,3,3,7,3,786,,52gal,9,8,1,8,6,1307,,splatspinner,12,10,2,10,3,1405,,bold,8,6,2,10,1,959,,bottlegeyser,6,4,2,5,2,975,,hissen,10,9,1,10,1,1276,,gold,#1 Overall Splatter,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-04T22:00:00+00:00,1.1.2,bankara_challenge,asari,yagara,320,alpha,FALSE,,,,,46,,,,,30,,,bottlegeyser,17,9,8,5,2,1096,,sharp,16,11,5,6,2,1088,,h3reelgun,15,8,7,8,3,1296,,pablo,14,10,4,7,5,1227,,maneuver,9,6,3,11,7,1462,,pablo,4,3,1,7,4,934,,screwslosher,11,8,3,8,5,1347,,splatroller,9,9,0,12,1,806,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-04T22:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,305,bravo,FALSE,,,,,20,,,,,54,,,variableroller,8,7,1,6,6,1492,,hokusai,12,8,4,10,3,996,,nzap85,7,2,5,7,2,986,,maneuver,9,8,1,7,3,1288,,drivewiper,18,13,5,5,4,1192,,variableroller,13,9,4,6,5,1489,,dynamo,8,5,3,5,3,868,,quadhopper_black,3,3,0,9,2,998,,gold,#1 Turf Inker,silver,#1 Clam Stopper,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-04T22:00:00+00:00,1.1.2,bankara_challenge,asari,yagara,182,alpha,TRUE,,,,,100,,,,,0,,,bottlegeyser,9,8,1,1,2,669,,wakaba,3,3,0,3,3,970,,bucketslosher,10,4,6,4,1,799,,pablo,9,7,2,4,4,860,,splatroller,6,6,0,6,1,654,,sshooter,4,3,1,7,1,770,,kugelschreiber,3,2,1,3,2,807,,squiclean_a,2,1,1,6,1,521,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-04T22:00:00+00:00,1.1.2,bankara_challenge,asari,yagara,304,alpha,FALSE,,,,,30,,,,,19,,,variableroller,6,4,2,3,8,1649,,pablo,12,11,1,11,3,766,,promodeler_mg,10,6,4,7,4,1558,,dualsweeper,6,6,0,9,0,663,,pablo,11,8,3,8,5,1147,,carbon,11,8,3,9,3,923,,splatscope,7,6,1,3,5,1280,,52gal,10,8,2,7,5,1099,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-04T22:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,228,alpha,TRUE,,,,,100,,,,,0,,,bottlegeyser,13,11,2,3,2,737,,wakaba,7,5,2,2,4,1180,,screwslosher,14,8,6,4,2,1016,,hokusai,11,8,3,3,1,918,,sshooter,5,4,1,8,3,1004,,hokusai,3,3,0,8,2,860,,bucketslosher,3,2,1,9,3,998,,wakaba,4,3,1,7,1,851,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-10-04T22:00:00+00:00,1.1.2,bankara_challenge,asari,yagara,302,alpha,FALSE,,,,,66,,,,,0,,,variableroller,10,8,2,5,6,1471,,dualsweeper,17,11,6,6,3,833,,pablo,9,6,3,4,2,568,,maneuver,14,9,5,5,3,1137,,prime,8,6,2,8,2,825,,bold,7,6,1,10,0,1059,,hokusai,4,3,1,7,2,867,,maneuver,7,5,2,9,2,1027,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-04T22:00:00+00:00,1.1.2,bankara_challenge,asari,yagara,304,bravo,FALSE,,,,,20,,,,,29,,,variableroller,10,8,2,2,7,1743,,pablo,7,6,1,7,2,662,,screwslosher,4,2,2,5,3,1061,,96gal,9,8,1,6,4,1283,,wakaba,8,6,2,4,4,1472,,jimuwiper,8,8,0,5,3,1207,,wakaba,4,3,1,5,2,1399,,clashblaster,3,3,0,10,1,712,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-04T22:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3241,41.5,,,,3261,49.9,,,,heroshooter_replica,6,5,1,4,3,970,,hotblaster,5,3,2,4,2,881,,quadhopper_black,4,4,0,6,2,875,,longblaster,4,3,1,6,0,515,,sputtery,5,3,2,4,3,936,,jetsweeper,6,4,2,2,3,869,,52gal,14,10,4,5,2,770,,sshooter,8,3,5,4,2,686,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-04T22:00:00+00:00,1.1.2,bankara_challenge,asari,yagara,300,bravo,FALSE,,,,,0,,,,,40,,,variableroller,10,9,1,3,8,1639,,96gal,2,0,2,6,4,1109,,screwslosher,6,5,1,6,5,1129,,splatcharger,4,3,1,6,2,692,,heroshooter_replica,12,11,1,4,3,1383,,nzap85,10,7,3,7,2,1218,,nautilus47,3,0,3,1,4,1071,,pablo,3,3,0,5,1,696,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
