# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-24T00:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,168,alpha,TRUE,,,,,100,,,,,0,,,sshooter,8,3,5,5,1,664,,splatscope,11,10,1,2,0,630,,sharp,11,8,3,3,3,780,,sputtery,7,4,3,6,2,718,,nzap85,7,6,1,7,1,779,,hissen,7,6,1,8,1,448,,furo,5,4,1,6,2,734,,tristringer,0,0,0,5,2,387,,gold,#1 Splat Assister,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-24T00:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,2952,39.4,,,,3195,53.2,,,,liter4k,4,3,1,3,2,863,,pablo,5,5,0,5,3,843,,nzap85,7,6,1,5,2,764,,dynamo,1,1,0,5,1,482,,lact450,3,1,2,4,2,1017,,maneuver,3,2,1,3,2,798,,sputtery,10,10,0,5,0,773,,tristringer,5,5,0,3,1,607,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-24T00:00:00+00:00,1.1.2,bankara_open,area,kinmedai,73,alpha,TRUE,S+ 10,,,,100,,,,,0,,,barrelspinner,2,2,0,1,1,439,,nautilus47,10,7,3,0,1,443,,explosher,6,3,3,0,1,399,,wakaba,1,0,1,1,1,330,,52gal,2,2,0,3,1,377,,dualsweeper,1,0,1,3,1,372,,heroshooter_replica,0,0,0,3,1,348,,maneuver,0,0,0,3,0,298,,silver,#2 Turf Inker,silver,#2 Splat Zone Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-24T00:00:00+00:00,1.1.2,bankara_open,area,kinmedai,260,bravo,TRUE,,,,,0,,,,,100,,,wakaba,7,5,2,9,1,1366,,clashblaster,10,9,1,7,3,925,,wakaba,5,3,2,5,2,1080,,52gal,9,7,2,7,4,1010,,furo,11,6,5,3,5,1485,,pablo,11,7,4,7,6,1083,,jimuwiper,10,7,3,7,3,841,,promodeler_mg,8,8,0,7,5,1253,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-24T00:00:00+00:00,1.1.2,bankara_open,area,masaba,106,alpha,TRUE,S,,,,100,,,,,0,,,tristringer,7,4,3,0,2,557,,52gal,4,4,0,1,2,557,,heroshooter_replica,4,3,1,1,1,389,,heroshooter_replica,5,3,2,2,1,410,,nzap85,3,3,0,4,2,585,,wakaba,0,0,0,4,1,397,,dualsweeper,1,1,0,2,2,564,,52gal,0,0,0,4,1,342,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-24T00:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2726,52.4,,,,2698,43.1,,,,hissen,11,9,2,6,2,667,,furo,6,6,0,4,2,735,,sputtery,4,3,1,6,1,672,,sharp,6,4,2,7,1,652,,hokusai,11,10,1,6,1,742,,52gal,5,3,2,5,1,733,,pablo,3,3,0,8,0,635,,splatroller,3,3,0,5,1,588,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-24T00:00:00+00:00,1.1.2,bankara_open,area,masaba,224,bravo,TRUE,S,,,,0,,,,,100,,,dualsweeper,5,3,2,10,2,719,,hydra,12,11,1,2,6,1280,,explosher,2,1,1,5,5,1335,,52gal,5,2,3,6,3,863,,furo,11,9,2,5,3,1195,,nzap85,8,3,5,2,5,1267,,sputtery,9,7,2,8,1,580,,furo,6,4,2,2,4,1388,,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-24T00:00:00+00:00,1.1.2,bankara_open,area,masaba,130,alpha,TRUE,S+ 10,,,,100,,,,,0,,,barrelspinner,6,2,4,1,3,706,,sshooter,14,9,5,1,2,679,,squiclean_a,5,5,0,2,2,456,,squiclean_a,7,5,2,1,2,474,,52gal,5,4,1,6,1,443,,wakaba,0,0,0,5,1,602,,hydra,2,1,1,4,1,374,,52gal,0,0,0,6,1,391,,gold,#1 Turf Inker,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-10-24T00:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,300,alpha,FALSE,S+ 15,,,,97,,,,,78,,,hissen,14,8,6,8,2,1057,,nzap85,22,13,9,10,4,1373,,hotblaster,18,16,2,5,4,1230,,liter4k,15,9,6,6,3,995,,variableroller,13,12,1,11,4,1306,,dualsweeper,10,9,1,9,4,1274,,sputtery,8,5,3,14,0,720,,bold,4,3,1,13,3,1243,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-24T00:00:00+00:00,1.1.2,bankara_challenge,hoko,sumeshi,300,bravo,FALSE,S+ 0,,,,48,,,,,49,,,dualsweeper,10,4,6,11,3,968,,soytuber,10,9,1,9,1,784,,tristringer,9,2,7,5,6,1191,,sshooter,15,13,2,8,3,1155,,barrelspinner,12,9,3,6,3,1298,,wakaba,12,11,1,9,4,1248,,96gal,8,5,3,7,3,1119,,prime,9,8,1,6,2,768,,silver,#2 Overall Splatter,silver,#1 Ink Consumer,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-24T00:00:00+00:00,1.1.2,bankara_open,area,kinmedai,123,bravo,TRUE,S,,,,0,,,,,100,,,tristringer,1,1,0,2,3,669,,52gal,4,1,3,2,3,627,,maneuver,2,2,0,2,0,458,,heroshooter_replica,3,2,1,5,1,497,,prime,5,5,0,1,1,424,,heroshooter_replica,4,3,1,1,0,707,,screwslosher,2,2,0,0,2,654,,wakaba,1,1,0,4,2,536,,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,,,
Drizzle Season 2022,2022-10-24T00:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,300,bravo,FALSE,,,,,38,,,,,91,,,sshooter,9,7,2,11,4,1222,,sputtery,7,5,2,14,2,1223,,splatscope,7,5,2,5,2,1060,,hissen,6,5,1,11,1,759,,barrelspinner,12,7,5,6,3,1157,,sharp,19,15,4,9,1,1003,,soytuber,15,14,1,1,4,1350,,jetsweeper,8,5,3,6,4,1191,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-24T00:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,3150,50.1,,,,3005,42.2,,,,liter4k,6,5,1,3,1,554,,promodeler_mg,13,12,1,3,4,1225,,bold,2,1,1,7,3,784,,jimuwiper,7,5,2,4,1,587,,dualsweeper,5,4,1,5,2,792,,lact450,6,3,3,4,2,761,,bold,2,2,0,7,0,739,,promodeler_mg,6,6,0,8,1,713,,gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-24T00:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3513,57.1,,,,3162,35.9,,,,hissen,8,4,4,3,2,603,,l3reelgun,12,9,3,2,3,1084,,explosher,16,8,8,2,3,1035,,wakaba,2,1,1,3,1,791,,lact450,0,0,0,7,1,1029,,hokusai,8,8,0,4,1,893,,splatroller,0,0,0,6,2,630,,hokusai,2,2,0,6,1,610,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_open,yagura,yagara,308,bravo,FALSE,S+ 10,,,,35,,,,,68,,,hydra,7,6,1,8,2,1033,,wakaba,9,8,1,5,4,1538,,dualsweeper,6,4,2,6,4,990,,sshooter,9,3,6,10,3,997,,sharp,16,16,0,5,4,1271,,furo,7,4,3,5,6,1476,,clashblaster,5,2,3,9,2,765,,liter4k,10,7,3,2,6,1110,,gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_open,yagura,yagara,300,alpha,FALSE,,,,,85,,,,,75,,,wakaba,14,10,4,11,2,1065,,nzap85,23,18,5,8,4,1212,,clashblaster,19,15,4,9,3,868,,screwslosher,13,5,8,11,3,822,,sharp,19,14,5,12,4,1096,,96gal,9,9,0,12,3,1062,,sshooter,16,13,3,13,2,1179,,pablo,5,3,2,11,2,900,,gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,321,bravo,FALSE,S+ 9,,,,81,,,,,86,,,liter4k_scope,5,3,2,4,4,1106,,dualsweeper,12,11,1,6,6,1284,,sharp,12,10,2,7,3,1369,,barrelspinner,12,4,8,7,4,1243,,furo,8,4,4,5,5,1775,,kelvin525,8,8,0,8,2,849,,wakaba,11,8,3,7,4,1577,,sshooter,5,4,1,8,3,1103,,silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,300,bravo,FALSE,,,,,30,,,,,44,,,sputtery,7,7,0,11,0,721,,wakaba,13,10,3,9,1,1499,,jimuwiper,9,6,3,9,0,1001,,52gal,7,5,2,6,2,726,,52gal,14,11,3,8,2,968,,explosher,11,5,6,4,3,1365,,heroshooter_replica,14,11,3,9,1,922,,furo,13,8,5,7,1,815,,gold,#1 Score Booster,silver,#1 Damage Taker,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_open,yagura,yagara,186,bravo,TRUE,S+ 0,,,,0,,,,,100,,,liter4k,4,2,2,4,2,559,,bold,9,6,3,8,1,828,,hydra,8,8,0,7,1,419,,nzap85,5,4,1,9,2,685,,kugelschreiber,14,10,4,3,0,854,,liter4k,8,6,2,2,3,610,,hissen,12,7,5,9,0,513,,nova,6,5,1,6,1,537,,silver,First Splat!,gold,#1 Score Booster,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,300,alpha,FALSE,S+ 5,,,,68,,,,,67,,,longblaster,19,15,4,5,2,856,,clashblaster,21,12,9,1,4,811,,sharp,8,3,5,8,2,1079,,kugelschreiber,11,7,4,3,3,787,,bottlegeyser,9,6,3,8,2,856,,rapid_elite,7,5,2,8,3,888,,heroshooter_replica,5,3,2,10,1,933,,52gal,3,3,0,11,1,622,,gold,#1 Popular Target,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_open,yagura,mategai,308,alpha,FALSE,S,,,,90,,,,,73,,,tristringer,14,6,8,3,5,1184,,sshooter,8,6,2,6,4,1438,,tristringer,14,7,7,7,5,808,,52gal,12,10,2,8,3,1113,,bucketslosher,13,10,3,7,5,1089,,rapid,7,3,4,5,5,1058,,lact450,6,4,2,8,7,1372,,sharp,10,7,3,9,4,1032,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,3386,35.5,,,,3444,54.6,,,,hissen,5,4,1,4,2,736,,lact450,2,2,0,6,1,1105,,maneuver,4,3,1,5,3,960,,sshooter,10,7,3,5,2,585,,pablo,7,5,2,4,5,1128,,barrelspinner,6,5,1,3,2,807,,sshooter,8,7,1,4,2,786,,sharp,4,3,1,5,2,723,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Inkjet User,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,226,alpha,TRUE,,,,,100,,,,,0,,,sshooter,9,9,0,3,2,918,,prime,12,10,2,3,2,723,,liter4k_scope,12,8,4,5,2,794,,kelvin525,11,7,4,6,1,768,,sshooter,10,7,3,8,2,911,,dualsweeper,6,2,4,8,1,747,,dualsweeper,7,4,3,10,1,679,,carbon,4,3,1,8,0,635,,gold,#1 Turf Inker,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,307,alpha,FALSE,S,,,,82,,,,,30,,,kelvin525,12,10,2,10,1,884,,pablo,11,10,1,7,1,787,,sharp,8,6,2,5,3,1138,,furo,2,0,2,6,3,1054,,screwslosher,13,4,9,4,5,1187,,nautilus47,13,12,1,7,2,887,,pablo,9,7,2,9,3,619,,splatscope,7,5,2,6,0,1036,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_open,yagura,yagara,300,bravo,FALSE,S+ 0,,,,27,,,,,79,,,liter4k,7,6,1,5,3,803,,sshooter,19,16,3,7,5,1524,,maneuver,11,8,3,11,2,821,,sshooter,5,5,0,9,5,1402,,prime,10,8,2,7,4,1316,,splatcharger,10,9,1,10,1,672,,jetsweeper,9,7,2,10,2,920,,52gal,9,8,1,8,4,1204,,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,,,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_open,yagura,mategai,242,alpha,TRUE,,,,,100,,,,,0,,,wakaba,11,8,3,9,1,739,,clashblaster,25,17,8,4,4,701,,clashblaster,12,9,3,6,4,555,,nzap85,17,11,6,6,4,767,,heroshooter_replica,19,17,2,11,2,902,,furo,4,4,0,10,2,916,,heroshooter_replica,2,1,1,12,0,402,,splatscope,3,3,0,12,1,503,,silver,#2 Turf Inker,silver,#2 Score Booster,,,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_open,yagura,yagara,300,alpha,FALSE,S+ 10,,,,85,,,,,46,,,barrelspinner,15,9,6,4,5,1313,,furo,18,11,7,6,5,1090,,lact450,5,4,1,3,13,2381,,sputtery,11,9,2,8,2,527,,splatroller,11,11,0,8,2,1194,,sshooter,9,6,3,5,5,1410,,dualsweeper,3,2,1,9,3,1022,,splatroller,2,2,0,11,2,618,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,300,bravo,FALSE,,,,,20,,,,,29,,,sputtery,5,4,1,13,0,516,,52gal,11,8,3,7,2,831,,liter4k,10,9,1,5,1,573,,wakaba,7,6,1,7,3,1272,,hokusai,15,14,1,2,3,1313,,nzap85,12,3,9,7,1,500,,jetsweeper,6,4,2,7,3,733,,kelvin525,13,11,2,11,1,789,,gold,#1 Score Booster,silver,#2 Super Jump Spot,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3523,49.7,,,,3372,44.3,,,,hissen,11,11,0,1,2,937,,bold,3,3,0,6,0,1011,,maneuver,4,2,2,3,3,983,,sshooter,4,4,0,4,2,592,,lact450,4,3,1,6,2,1267,,sharp,9,7,2,5,2,849,,dualsweeper,6,1,5,6,1,712,,liter4k_scope,4,3,1,3,1,544,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,300,bravo,FALSE,S+ 9,,,,32,,,,,81,,,liter4k_scope,15,11,4,3,6,1228,,dualsweeper,11,6,5,11,1,1014,,bottlegeyser,9,5,4,9,3,981,,clashblaster,10,7,3,8,2,1081,,sharp,3,2,1,8,2,979,,screwslosher,13,10,3,8,2,1022,,52gal,11,9,2,4,5,1376,,clashblaster,11,10,1,8,2,1001,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,300,alpha,FALSE,,,,,82,,,,,0,,,sshooter,8,6,2,4,2,1039,,kelvin525,16,12,4,7,3,1019,,liter4k_scope,15,13,2,6,2,995,,prime,13,9,4,7,2,1020,,sputtery,16,14,2,10,1,937,,furo,7,3,4,10,4,1432,,longblaster,5,2,3,8,2,714,,jimuwiper,7,5,2,12,0,770,,gold,#1 Turf Inker,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,315,bravo,FALSE,S+ 5,,,,33,,,,,87,,,longblaster,13,10,3,6,4,1151,,carbon,10,8,2,7,2,939,,sharp,6,3,3,10,3,913,,hokusai,5,5,0,13,0,725,,screwslosher,18,12,6,8,2,1150,,heroshooter_replica,9,7,2,7,2,909,,variableroller,16,13,3,8,2,921,,tristringer,13,4,9,3,3,783,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3683,57.3,,,,3375,34.2,,,,hissen,9,7,2,4,0,738,,bold,5,3,2,6,3,1048,,sharp,9,8,1,2,3,981,,maneuver,3,3,0,4,1,916,,lact450,0,0,0,4,2,1138,,dualsweeper,5,3,2,5,2,886,,sshooter,7,6,1,3,3,851,,variableroller,7,7,0,9,0,500,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,311,alpha,FALSE,S,,,,50,,,,,49,,,kelvin525,15,15,0,8,6,1273,,pablo,6,4,2,6,4,494,,sharp,11,7,4,5,3,1166,,squiclean_a,5,4,1,6,0,667,,bold,12,10,2,9,3,1219,,pablo,5,4,1,3,1,799,,dualsweeper,10,5,5,8,2,799,,nautilus47,8,6,2,10,1,693,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_open,yagura,mategai,300,alpha,FALSE,,,,,91,,,,,69,,,wakaba,11,8,3,10,3,1168,,nzap85,15,14,1,7,3,1280,,clashblaster,6,5,1,10,2,562,,clashblaster,8,7,1,8,4,709,,splatcharger,13,12,1,4,4,864,,tristringer,9,5,4,6,7,1289,,nzap85,9,8,1,12,1,572,,wakaba,11,10,1,12,4,1260,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,,30.7,,,,,54.0,,,,tristringer,4,4,0,1,4,1091,,dualsweeper,2,2,0,6,1,847,,hokusai,1,1,0,9,1,523,,splatcharger,3,3,0,5,1,479,,lact450,6,4,2,3,4,1031,,sharp,7,7,0,2,3,949,,kugelschreiber,6,4,2,2,1,848,,hydra,6,6,0,3,2,637,,,,,,,,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,343,alpha,FALSE,,,,,65,,,,,61,,,sputtery,12,11,1,11,0,959,,screwslosher,15,10,5,8,5,1425,,52gal,13,11,2,5,3,822,,liter4k,8,4,4,3,3,695,,wakaba,16,11,5,8,2,1474,,dualsweeper,11,5,6,8,2,732,,dualsweeper,6,3,3,7,1,1039,,hokusai,9,8,1,13,0,874,,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,288,alpha,TRUE,S+ 9,,,,100,,,,,0,,,liter4k_scope,11,10,1,4,3,1103,,jimuwiper,11,7,4,6,3,952,,sshooter,9,5,4,3,4,979,,parashelter,9,6,3,12,1,893,,liter4k,12,5,7,4,3,810,,wakaba,11,9,2,6,3,1318,,nautilus47,9,7,2,8,1,808,,bold,6,4,2,10,4,993,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,301,bravo,FALSE,,,,,40,,,,,47,,,sshooter,10,8,2,8,1,1009,,liter4k_scope,11,5,6,6,4,948,,kelvin525,11,10,1,8,4,1062,,jimuwiper,8,8,0,7,0,1180,,sshooter,13,10,3,6,3,1297,,sharp,6,5,1,6,3,1035,,drivewiper,7,7,0,10,2,956,,hokusai,8,7,1,9,3,940,,silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,3003,41.7,,,,3115,49.3,,,,splatroller,2,2,0,5,0,503,,dualsweeper,7,4,3,2,3,1047,,splatroller,7,7,0,5,2,727,,variableroller,4,3,1,4,1,726,,wakaba,3,3,0,5,2,847,,promodeler_mg,3,1,2,4,2,819,,hokusai,5,5,0,6,0,740,,bucketslosher,8,7,1,2,2,709,,,,,,,,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,157,alpha,TRUE,S,,,,100,,,,,0,,,tristringer,7,1,6,0,3,653,,pablo,4,3,1,3,3,416,,clashblaster,10,8,2,3,1,631,,clashblaster,4,4,0,3,2,398,,pablo,4,3,1,4,1,401,,clashblaster,4,4,0,5,0,381,,52gal,1,0,1,3,2,588,,52gal,2,2,0,4,1,446,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,2561,43.6,,,,2570,43.3,,,,hissen,9,6,3,0,3,738,,sharp,11,9,2,4,2,903,,variableroller,3,3,0,6,1,625,,squiclean_a,1,0,1,5,0,295,,dualsweeper,5,5,0,6,2,743,,bottlegeyser,2,2,0,5,1,723,,longblaster,7,6,1,2,2,558,,rapid,5,1,4,5,0,546,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_open,yagura,mategai,162,bravo,TRUE,S+ 10,,,,0,,,,,100,,,hydra,2,2,0,5,1,677,,liter4k,7,6,1,3,2,627,,pablo,2,2,0,5,2,723,,nautilus47,5,2,3,4,1,460,,heroshooter_replica,7,7,0,2,3,677,,variableroller,2,1,1,2,5,976,,clashblaster,5,5,0,4,2,575,,hydra,4,4,0,4,3,610,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,,44.9,,,,,50.4,,,,liter4k_scope,7,6,1,2,2,643,,bold,5,5,0,4,3,970,,dualsweeper,4,4,0,3,2,861,,heroshooter_replica,5,4,1,5,2,782,,lact450,4,2,2,5,4,1026,,hokusai,3,3,0,5,2,869,,pablo,6,4,2,4,2,814,,quadhopper_black,6,5,1,5,2,750,,,,,,,,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,320,alpha,FALSE,S+ 5,,,,96,,,,,0,,,longblaster,16,11,5,8,2,1059,,wakaba,6,5,1,7,4,1463,,hydra,11,9,2,7,3,961,,52gal,10,10,0,6,5,1390,,explosher,12,9,3,9,6,1716,,52gal,10,8,2,9,2,1061,,nzap85,5,4,1,9,1,1057,,52gal,8,7,1,8,3,883,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_open,yagura,yagara,156,bravo,TRUE,S+ 0,,,,0,,,,,100,,,liter4k,5,5,0,1,2,558,,hissen,7,5,2,7,0,490,,maneuver,5,4,1,7,1,451,,furo,4,3,1,9,0,352,,sshooter,11,8,3,6,1,460,,hotblaster,9,6,3,6,2,407,,wakaba,7,6,1,3,3,736,,hydra,5,4,1,2,3,590,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,216,bravo,TRUE,,,,,0,,,,,100,,,sputtery,6,6,0,7,0,659,,screwslosher,4,4,0,5,3,826,,liter4k,0,0,0,4,1,481,,52gal,3,3,0,6,1,717,,dualsweeper,10,7,3,2,2,794,,hokusai,9,8,1,3,0,734,,wakaba,6,5,1,4,2,730,,52gal,5,2,3,4,3,775,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_open,yagura,yagara,302,alpha,FALSE,S+ 10,,,,81,,,,,60,,,furo,8,3,5,8,3,1309,,wakaba,14,12,2,5,6,1528,,variableroller,8,4,4,8,6,1438,,variableroller,14,11,3,6,7,1435,,variableroller,13,10,3,7,6,1274,,wakaba,10,8,2,7,5,1641,,furo,9,3,6,8,5,1441,,clashblaster,3,3,0,8,3,750,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,bankara_open,yagura,mategai,314,bravo,FALSE,,,,,68,,,,,91,,,dualsweeper,13,6,7,8,6,1363,,splatroller,12,11,1,10,4,976,,wakaba,9,5,4,11,1,1341,,longblaster,7,6,1,6,4,802,,screwslosher,17,14,3,6,5,1202,,furo,9,4,5,9,5,1500,,splatcharger,8,8,0,4,4,756,,wakaba,11,9,2,9,3,1324,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,,54.7,,,,,36.3,,,,liter4k_scope,9,7,2,1,2,607,,promodeler_mg,8,4,4,3,3,1109,,dualsweeper,7,7,0,3,3,918,,explosher,3,1,2,0,3,861,,dualsweeper,1,1,0,4,2,899,,prime,3,3,0,4,2,858,,furo,1,1,0,6,1,761,,quadhopper_black,2,2,0,5,1,725,,,,,,,,
Drizzle Season 2022,2022-10-24T02:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3095,48.2,,,,2798,33.1,,,,liter4k,8,5,3,1,2,824,,kelvin525,7,5,2,3,3,884,,barrelspinner,9,6,3,3,2,747,,splatcharger,4,3,1,2,2,640,,furo,0,0,0,2,2,1128,,squiclean_a,5,5,0,4,1,674,,nzap85,2,1,1,7,0,665,,longblaster,3,2,1,6,0,331,,gold,#1 Splat Assister,silver,First Splat!,silver,#1 Wave Breaker User,
