# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3113,47.0,,,,3076,46.5,,,,bold,1,0,1,5,3,834,,sshooter,7,7,0,3,3,1144,,splatscope,6,5,1,4,1,604,,parashelter,4,2,2,7,0,531,,52gal,6,6,0,3,3,1034,,promodeler_mg,4,4,0,4,1,1012,,squiclean_a,3,2,1,3,1,581,,liter4k,7,7,0,4,0,449,,silver,#1 Ground Traveler,silver,#2 Home-Base Inker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,166,bravo,TRUE,,,,,0,,,,,100,,,nzap85,5,4,1,7,2,660,,sharp,5,1,4,4,3,991,,drivewiper,3,2,1,6,2,404,,sshooter,4,4,0,5,1,645,,sharp,13,10,3,3,2,609,,wakaba,6,5,1,2,3,804,,tristringer,6,4,2,2,2,478,,l3reelgun,5,3,2,4,2,764,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,95,bravo,TRUE,,,,,0,,,,,100,,,sharp,2,1,1,2,2,467,,splatcharger,5,5,0,2,1,310,,wakaba,2,2,0,2,2,604,,screwslosher,0,0,0,3,2,387,,52gal,4,4,0,0,2,573,,sshooter,4,2,2,3,0,320,,squiclean_a,1,1,0,2,1,287,,nautilus47,2,2,0,3,0,269,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,2895,31.8,,,,3269,58.2,,,,h3reelgun,4,1,3,2,2,724,,sshooter,2,2,0,3,3,904,,squiclean_a,3,3,0,2,2,726,,splatscope,7,6,1,4,1,541,,wakaba,5,4,1,4,3,1098,,squiclean_a,5,5,0,2,2,854,,52gal,2,2,0,3,2,761,,carbon,0,0,0,3,1,556,,silver,#1 Ink Consumer,silver,#1 Base Defender,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,230,bravo,TRUE,,,,,0,,,,,100,,,nzap85,4,4,0,6,3,1175,,nova,7,5,2,8,1,688,,sharp,5,5,0,7,5,1388,,hotblaster,6,4,2,8,1,683,,furo,13,6,7,1,5,1431,,drivewiper,10,7,3,4,4,745,,furo,10,8,2,4,4,1174,,hokusai,8,7,1,9,2,829,,silver,#2 Turf Inker,silver,#2 Splat Zone Inker,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,190,bravo,TRUE,S+ 7,,,,0,,,,,100,,,liter4k,7,4,3,4,2,465,,variableroller,5,3,2,3,6,1129,,wakaba,4,2,2,7,2,728,,dualsweeper,4,2,2,7,2,651,,sshooter,10,9,1,2,4,1019,,pablo,7,6,1,4,4,961,,tristringer,6,1,5,3,2,584,,sharp,4,4,0,3,1,482,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,244,alpha,TRUE,,,,,100,,,,,0,,,sharp,4,3,1,3,5,1154,,sshooter,13,11,2,4,3,846,,barrelspinner,10,8,2,2,4,1231,,squiclean_a,7,4,3,4,2,517,,wakaba,8,7,1,5,5,1140,,rapid,3,1,2,8,4,906,,furo,2,2,0,6,0,958,,barrelspinner,2,1,1,8,3,738,,silver,#1 Splat Zone Hero,silver,#1 Ink Consumer,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,148,alpha,TRUE,,,,,100,,,,,0,,,hydra,7,7,0,3,2,643,,52gal,8,7,1,3,2,695,,promodeler_mg,4,4,0,2,1,725,,52gal,3,2,1,4,1,438,,sshooter,7,6,1,4,2,805,,sshooter,3,3,0,6,0,522,,clashblaster,2,2,0,7,0,390,,explosher,1,1,0,3,2,793,,gold,#1 Enemy Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,148,alpha,TRUE,,,,,100,,,,,0,,,hydra,7,7,0,3,2,643,,52gal,8,7,1,3,2,695,,promodeler_mg,4,4,0,2,1,725,,52gal,3,2,1,4,1,438,,sshooter,7,6,1,4,2,805,,sshooter,3,3,0,6,0,522,,clashblaster,2,2,0,7,0,390,,explosher,1,1,0,3,2,793,,gold,#1 Enemy Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3520,58.0,,,,3106,33.1,,,,h3reelgun,5,1,4,1,2,675,,explosher,12,9,3,0,4,1232,,hokusai,7,3,4,2,1,894,,squiclean_a,8,5,3,0,1,719,,promodeler_mg,0,0,0,6,1,974,,sharp,3,3,0,7,2,835,,52gal,0,0,0,2,2,671,,nova,0,0,0,3,2,626,,gold,#1 Home-Base Inker,gold,#1 Splat Assister,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,132,bravo,TRUE,S+ 7,,,,0,,,,,100,,,liter4k,5,5,0,2,2,681,,furo,2,1,1,5,2,786,,sshooter,4,4,0,5,1,530,,hissen,3,2,1,5,1,488,,splatroller,7,4,3,4,1,408,,barrelspinner,6,6,0,1,3,823,,screwslosher,5,3,2,3,2,721,,heroshooter_replica,5,4,1,4,1,605,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,88,bravo,TRUE,,,,,0,,,,,100,,,hydra,2,1,1,2,1,197,,52gal,2,2,0,3,0,297,,promodeler_mg,2,2,0,3,1,452,,sshooter,1,0,1,2,1,398,,heroshooter_replica,5,4,1,2,0,302,,furo,2,1,1,1,1,437,,sshooter,4,4,0,1,1,466,,lact450,1,1,0,1,3,910,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,88,bravo,TRUE,,,,,0,,,,,100,,,hydra,2,1,1,2,1,197,,52gal,2,2,0,3,0,297,,promodeler_mg,2,2,0,3,1,452,,sshooter,1,0,1,2,1,398,,heroshooter_replica,5,4,1,2,0,302,,furo,2,1,1,1,1,437,,sshooter,4,4,0,1,1,466,,lact450,1,1,0,1,3,910,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,312,bravo,FALSE,,,,,70,,,,,81,,,sharp,6,3,3,11,3,1010,,wakaba,12,9,3,9,5,1410,,barrelspinner,10,8,2,6,5,1485,,dualsweeper,6,5,1,9,4,1197,,hissen,20,18,2,8,2,1088,,lact450,6,4,2,5,10,1808,,screwslosher,9,7,2,5,6,1412,,sharp,8,6,2,7,3,1118,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3306,26.3,,,,4107,67.0,,,,h3reelgun,2,2,0,6,1,655,,furo,4,4,0,4,3,1096,,squiclean_a,4,4,0,3,0,784,,bold,0,0,0,6,2,771,,barrelspinner,9,5,4,2,4,1135,,wakaba,5,4,1,3,3,1100,,lact450,4,1,3,3,4,998,,hydra,10,9,1,2,2,874,,silver,#1 Base Defender,,,,,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,300,bravo,FALSE,,,,,92,,,,,97,,,sharp,7,5,2,8,5,1151,,hydra,10,7,3,7,5,962,,explosher,6,2,4,6,3,1503,,hokusai,7,7,0,7,5,1311,,sharp,13,12,1,4,4,1376,,wakaba,6,5,1,4,6,1305,,screwslosher,10,7,3,8,4,1006,,explosher,7,3,4,6,3,1251,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,114,alpha,TRUE,S+ 28,,,,100,,,,,0,,,furo,2,2,0,2,2,721,,splatcharger,5,5,0,1,0,316,,splatroller,3,2,1,1,1,309,,52gal,3,2,1,3,1,435,,furo,3,2,1,1,3,756,,sshooter,3,3,0,3,1,514,,sshooter,2,2,0,3,1,417,,bottlegeyser,0,0,0,4,0,161,,silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,196,alpha,TRUE,S+ 7,,,,100,,,,,0,,,liter4k,6,5,1,2,3,893,,52gal,10,9,1,4,2,749,,tristringer,6,3,3,0,4,830,,spygadget,4,2,2,3,1,1060,,furo,6,5,1,4,4,1298,,soytuber,2,1,1,4,5,1009,,tristringer,4,3,1,2,3,808,,splatroller,1,0,1,9,1,610,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,95,alpha,TRUE,S+ 28,,,,100,,,,,0,,,furo,1,0,1,1,1,466,,52gal,6,6,0,1,1,435,,screwslosher,5,3,2,1,2,464,,wakaba,3,2,1,1,2,470,,dualsweeper,3,1,2,3,2,389,,52gal,3,2,1,3,2,391,,screwslosher,0,0,0,3,2,547,,wakaba,1,1,0,2,2,411,,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,silver,#2 Splat Zone Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,163,bravo,TRUE,,,,,0,,,,,100,,,sharp,8,7,1,6,2,737,,sshooter,7,7,0,5,3,816,,dynamo,4,3,1,4,3,703,,heroshooter_replica,4,3,1,6,1,704,,quadhopper_black,10,6,4,6,2,720,,drivewiper,9,7,2,3,3,754,,splatroller,5,5,0,5,2,749,,screwslosher,4,3,1,6,1,731,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,95,alpha,TRUE,S+ 7,,,,100,,,,,0,,,liter4k,3,2,1,1,1,295,,hydra,5,4,1,0,2,546,,tristringer,5,2,3,0,1,416,,sharp,5,3,2,2,1,535,,bottlegeyser,1,0,1,2,2,335,,52gal,2,2,0,5,1,358,,hydra,0,0,0,1,2,626,,52gal,1,1,0,4,1,409,,gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,178,alpha,TRUE,S+ 28,,,,100,,,,,0,,,furo,7,4,3,2,3,959,,52gal,9,9,0,4,2,627,,wakaba,5,3,2,1,3,979,,heroshooter_replica,8,5,3,4,1,692,,sharp,5,4,1,5,1,638,,wakaba,2,2,0,6,5,1023,,52gal,5,3,2,5,2,692,,variableroller,2,2,0,5,3,860,,silver,#1 Splat Zone Hero,gold,#1 Splat Assister,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,172,alpha,TRUE,S+ 7,,,,100,,,,,0,,,liter4k,9,7,2,1,3,793,,promodeler_mg,4,2,2,2,3,1233,,wakaba,6,5,1,3,1,845,,tristringer,6,5,1,2,3,864,,furo,3,3,0,4,4,1068,,splatspinner,3,3,0,4,4,902,,lact450,0,0,0,5,6,1381,,pablo,2,2,0,6,3,726,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,264,bravo,TRUE,,,,,0,,,,,100,,,sharp,10,5,5,8,4,1261,,52gal,13,10,3,4,6,1243,,longblaster,13,8,5,5,4,897,,splatscope,6,5,1,6,4,926,,hydra,8,5,3,6,3,1118,,heroshooter_replica,9,9,0,8,3,941,,wakaba,8,6,2,6,5,1367,,wakaba,3,3,0,9,5,1215,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,266,bravo,TRUE,S+ 29,,,,0,,,,,100,,,furo,8,4,4,4,6,1692,,nzap85,8,4,4,8,5,1287,,liter4k,7,6,1,8,3,793,,sshooter,4,2,2,3,6,1299,,sharp,13,9,4,1,6,1817,,sshooter,9,6,3,4,5,1464,,liter4k_scope,8,7,1,3,5,1220,,dualsweeper,5,1,4,8,3,983,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,81,alpha,TRUE,,,,,100,,,,,0,,,sharp,4,3,1,2,0,303,,furo,7,5,2,1,1,427,,wakaba,5,3,2,1,1,340,,tristringer,2,2,0,1,0,225,,52gal,3,3,0,3,2,442,,liter4k,1,1,0,3,1,282,,wakaba,1,1,0,3,0,263,,splatroller,0,0,0,4,0,203,,silver,#1 Ground Traveler,silver,#1 Damage Taker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,118,alpha,TRUE,,,,,100,,,,,0,,,sharp,3,3,0,0,2,703,,sshooter,6,6,0,5,1,551,,lact450,2,0,2,2,3,813,,furo,1,0,1,0,3,745,,variableroller,3,3,0,4,2,802,,screwslosher,2,1,1,1,4,801,,hydra,3,2,1,1,3,595,,lact450,1,1,0,3,5,1044,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,259,alpha,TRUE,,,,,100,,,,,0,,,sharp,11,9,2,8,3,1084,,hissen,12,10,2,8,3,1090,,screwslosher,7,5,2,3,5,1439,,heroshooter_replica,6,5,1,6,3,1287,,maneuver,12,10,2,5,4,1602,,explosher,10,6,4,8,4,1684,,splatroller,9,9,0,6,2,856,,sharp,0,0,0,10,3,824,,gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,300,alpha,FALSE,S,,,,87,,,,,47,,,wakaba,13,8,5,6,6,1660,,hydra,13,11,2,6,5,1328,,wakaba,7,6,1,8,6,1551,,nzap85,11,7,4,10,2,1056,,sputtery,15,9,6,8,4,1245,,splatspinner,12,10,2,6,6,1828,,bold,10,8,2,8,2,1429,,furo,5,3,2,10,4,1205,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,83,bravo,TRUE,,,,,0,,,,,100,,,sharp,2,1,1,3,2,378,,screwslosher,2,1,1,2,2,609,,screwslosher,2,1,1,3,2,474,,heroshooter_replica,1,1,0,3,1,446,,sshooter,6,4,2,1,1,467,,wakaba,3,3,0,2,1,457,,wakaba,1,1,0,1,2,470,,furo,3,2,1,1,1,421,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,300,bravo,FALSE,S,,,,70,,,,,83,,,wakaba,11,7,4,9,4,1321,,tristringer,13,8,5,5,7,1261,,liter4k,12,9,3,7,3,799,,furo,9,8,1,8,6,1696,,sharp,15,14,1,10,3,1315,,variableroller,10,10,0,6,4,1318,,jetsweeper,3,3,0,6,4,1194,,sputtery,4,2,2,10,2,1154,,silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,254,alpha,TRUE,S,,,,100,,,,,0,,,wakaba,2,2,0,5,3,1055,,explosher,11,11,0,5,5,1599,,furo,4,1,3,4,4,1277,,sshooter,7,6,1,7,3,1027,,sshooter,9,9,0,8,2,875,,furo,6,4,2,4,5,1592,,sshooter,6,6,0,4,6,1384,,splatscope,3,2,1,4,5,1096,,silver,#1 Ground Traveler,silver,#1 Big Bubbler User,silver,First Splat!,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,114,alpha,TRUE,S,,,,100,,,,,0,,,wakaba,4,3,1,1,2,724,,hydra,4,4,0,1,3,709,,nova,4,3,1,3,1,395,,clashblaster,4,3,1,4,0,382,,dualsweeper,3,1,2,1,3,741,,sshooter,5,4,1,4,1,543,,52gal,2,2,0,4,1,412,,barrelspinner,2,2,0,4,1,433,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3333,42.6,,,,3311,41.6,,,,prime,5,5,0,3,3,1033,,promodeler_mg,2,2,0,5,4,1148,,bamboo14mk1,3,3,0,6,1,670,,liter4k,4,4,0,6,0,482,,squiclean_a,8,8,0,1,0,1189,,furo,4,4,0,6,2,974,,liter4k,7,4,3,1,2,741,,squiclean_a,5,4,1,6,0,407,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_open,asari,namero,300,bravo,FALSE,,,,,0,,,,,48,,,h3reelgun,7,3,4,9,3,874,,squiclean_a,15,13,2,5,3,826,,sshooter,12,11,1,8,4,1188,,nzap85,2,2,0,9,0,759,,hissen,17,15,2,8,2,842,,screwslosher,11,7,4,6,3,1016,,pablo,5,4,1,5,3,1024,,wakaba,4,4,0,10,1,962,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,300,alpha,FALSE,S,,,,90,,,,,86,,,wakaba,5,5,0,5,6,1404,,52gal,10,8,2,7,3,1077,,dualsweeper,10,7,3,8,4,1117,,hydra,6,5,1,4,4,919,,quadhopper_black,8,8,0,6,4,1066,,furo,6,2,4,6,5,1418,,sharp,13,12,1,6,5,1278,,spygadget,3,1,2,8,3,986,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3647,57.4,,,,3388,37.8,,,,splatroller,7,6,1,3,2,725,,promodeler_mg,3,3,0,2,3,1117,,promodeler_mg,3,2,1,3,1,921,,bold,2,2,0,0,0,884,,lact450,4,2,2,4,3,1169,,sharp,3,3,0,3,2,967,,promodeler_mg,2,2,0,4,1,659,,liter4k,3,1,2,2,2,593,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_open,asari,zatou,280,alpha,TRUE,,,,,100,,,,,0,,,kugelschreiber,3,3,0,5,1,1055,,hokusai,20,18,2,6,3,1122,,drivewiper,4,2,2,2,4,926,,52gal,6,3,3,4,4,999,,wakaba,10,6,4,8,2,1248,,lact450,5,3,2,3,7,1398,,hydra,6,5,1,7,3,752,,52gal,4,3,1,8,1,656,,gold,#1 Score Booster,silver,#2 Clam Carrier,silver,#1 Inkjet User,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_open,asari,namero,320,bravo,FALSE,,,,,0,,,,,50,,,bold,13,9,4,9,2,1011,,squiclean_a,8,4,4,7,0,663,,kugelschreiber,5,3,2,8,1,763,,screwslosher,9,8,1,8,2,996,,52gal,18,15,3,3,4,899,,sshooter,15,12,3,9,3,962,,kugelschreiber,4,2,2,3,1,848,,pablo,3,3,0,9,1,558,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3549,43.6,,,,3725,49.6,,,,prime,2,1,1,4,2,750,,heroshooter_replica,1,0,1,2,3,1001,,drivewiper,3,3,0,3,3,903,,sharp,1,1,0,3,2,895,,lact450,2,0,2,0,4,1124,,52gal,5,3,2,3,3,891,,kugelschreiber,9,9,0,0,3,887,,sharp,3,0,3,2,2,823,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_open,asari,namero,320,bravo,FALSE,,,,,20,,,,,72,,,sharp,9,9,0,12,2,936,,sshooter,11,9,2,5,6,1505,,heroshooter_replica,9,8,1,11,2,1097,,hissen,8,3,5,12,1,544,,longblaster,19,15,4,7,3,1002,,wakaba,12,6,6,5,5,1475,,carbon,3,3,0,6,2,423,,quadhopper_black,17,14,3,11,3,1133,,gold,#1 Enemy Splatter,silver,#1 Damage Taker,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_open,asari,zatou,300,alpha,FALSE,,,,,98,,,,,72,,,kugelschreiber,15,9,6,4,2,1027,,hokusai,20,17,3,8,0,1101,,drivewiper,16,12,4,3,3,1100,,52gal,11,7,4,8,3,858,,nzap85,9,7,2,12,1,801,,splatroller,9,7,2,13,1,823,,52gal,4,4,0,10,1,1107,,wakaba,5,5,0,10,3,1072,,gold,#1 Splat Assister,silver,First Splat!,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3774,36.1,,,,4009,51.0,,,,splatroller,5,5,0,3,2,937,,promodeler_mg,2,2,0,5,3,1151,,sshooter,4,4,0,4,2,938,,96gal,2,2,0,5,1,748,,lact450,3,1,2,3,6,1373,,pablo,4,3,1,2,4,943,,52gal,11,10,1,5,2,895,,sshooter,6,3,3,3,2,798,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,89,alpha,TRUE,S+ 29,,,,100,,,,,0,,,furo,2,1,1,2,1,399,,rapid,5,3,2,2,1,415,,variableroller,3,2,1,1,2,553,,sshooter,2,2,0,2,1,427,,longblaster,4,3,1,2,1,331,,screwslosher,2,1,1,2,1,528,,maneuver,2,2,0,2,2,394,,liter4k,1,1,0,3,1,200,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,262,alpha,TRUE,S+ 2,,,,100,,,,,0,,,sharp,10,8,2,6,3,1106,,furo,10,7,3,3,6,1735,,dualsweeper,12,6,6,6,4,1066,,nautilus47,7,5,2,6,3,1004,,nzap85,10,8,2,5,5,1549,,variableroller,5,5,0,5,6,1537,,splatroller,5,4,1,6,3,998,,longblaster,4,4,0,10,2,635,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,241,bravo,TRUE,S+ 29,,,,0,,,,,100,,,furo,6,3,3,2,5,1491,,sshooter,7,5,2,6,4,1007,,variableroller,5,4,1,3,8,1907,,variableroller,5,3,2,4,7,1331,,liter4k,7,7,0,2,4,1046,,sharp,6,3,3,5,3,1170,,variableroller,4,3,1,4,6,1655,,wakaba,2,2,0,4,7,1709,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_open,asari,zatou,122,bravo,TRUE,,,,,0,,,,,100,,,pablo,3,3,0,4,0,329,,sharp,4,4,0,5,0,372,,nzap85,3,2,1,5,1,460,,screwslosher,2,1,1,5,0,326,,screwslosher,7,4,3,3,1,347,,sharp,6,5,1,2,2,603,,sshooter,6,6,0,2,1,503,,splatroller,5,4,1,4,0,282,,silver,#1 Ground Traveler,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,111,bravo,TRUE,,,,,0,,,,,100,,,hydra,1,1,0,1,2,382,,sharp,3,2,1,2,2,581,,kelvin525,3,3,0,4,1,293,,furo,1,1,0,4,2,583,,variableroller,4,4,0,1,1,354,,wakaba,3,2,1,2,2,594,,wakaba,3,2,1,2,2,506,,sshooter,3,3,0,2,0,340,,silver,#2 Splat Zone Inker,,,,,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3598,41.3,,,,3779,49.8,,,,prime,5,5,0,4,3,867,,promodeler_mg,0,0,0,1,2,1012,,sharp,3,3,0,5,1,902,,dualsweeper,6,3,3,5,2,817,,nzap85,5,4,1,3,4,1071,,nzap85,4,1,3,3,2,999,,nzap85,4,2,2,0,3,933,,nzap85,8,8,0,5,2,776,,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-07T12:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,123,alpha,TRUE,S+ 29,,,,100,,,,,0,,,furo,7,3,4,1,2,861,,hotblaster,10,6,4,1,2,503,,variableroller,5,4,1,2,2,725,,liter4k,2,2,0,3,1,337,,liter4k,3,2,1,3,1,486,,furo,3,3,0,5,2,725,,hydra,1,0,1,2,3,709,,nova,2,2,0,5,1,404,,gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
