# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_open,yagura,yagara,300,bravo,FALSE,,,,,65,,,,,86,,,heroshooter_replica,5,3,2,8,5,1282,,longblaster,10,8,2,10,3,786,,prime,8,5,3,6,4,1167,,longblaster,10,6,4,13,2,693,,heroshooter_replica,21,17,4,4,7,1494,,clashblaster,18,11,7,6,3,763,,hydra,9,6,3,3,6,1084,,splatspinner,5,3,2,9,2,487,,silver,#1 Ground Traveler,silver,#1 Checkpoint Breaker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_open,yagura,yagara,305,alpha,FALSE,,,,,65,,,,,37,,,heroshooter_replica,13,11,2,7,4,911,,longblaster,19,14,5,5,5,938,,sputtery,12,11,1,7,3,708,,jetsweeper,7,4,3,4,5,1227,,sshooter,11,9,2,11,3,1044,,96gal,3,3,0,9,5,1387,,hissen,5,5,0,13,1,649,,liter4k,8,6,2,7,4,849,,silver,#1 Trizooka User,silver,#2 Overall Splatter,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_open,yagura,yagara,305,alpha,FALSE,,,,,65,,,,,37,,,longblaster,19,14,5,5,5,938,,sputtery,12,11,1,7,3,708,,jetsweeper,7,4,3,4,5,1227,,heroshooter_replica,13,11,2,7,4,911,,sshooter,11,9,2,11,3,1044,,96gal,3,3,0,9,5,1387,,hissen,5,5,0,13,1,649,,liter4k,8,6,2,7,4,849,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,300,alpha,FALSE,,,,,76,,,,,55,,,longblaster,14,11,3,8,5,957,,heroshooter_replica,15,10,5,6,5,1145,,tristringer,12,10,2,4,5,1000,,nzap85,7,7,0,10,2,593,,hokusai,13,12,1,10,3,1014,,carbon,10,7,3,10,0,1058,,96gal,7,4,3,12,2,900,,liter4k,7,5,2,6,4,898,,silver,#1 Tower Stopper,gold,#1 Enemy Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,300,alpha,FALSE,,,,,76,,,,,55,,,heroshooter_replica,15,10,5,6,5,1145,,longblaster,14,11,3,8,5,957,,tristringer,12,10,2,4,5,1000,,nzap85,7,7,0,10,2,593,,hokusai,13,12,1,10,3,1014,,carbon,10,7,3,10,0,1058,,96gal,7,4,3,12,2,900,,liter4k,7,5,2,6,4,898,,gold,Record-Score Setter,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_open,yagura,yagara,300,alpha,FALSE,,,,,75,,,,,36,,,sharp,8,7,1,6,4,1356,,heroshooter_replica,11,10,1,5,4,1298,,wakaba,1,0,1,11,5,1195,,splatroller,7,7,0,8,3,766,,wakaba,16,14,2,8,5,1451,,liter4k,8,6,2,5,4,921,,hotblaster,5,3,2,8,3,716,,52gal,9,7,2,3,7,1367,,silver,#1 Tower Stopper,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_open,yagura,yagara,241,alpha,TRUE,,,,,100,,,,,0,,,sharp,9,4,5,5,4,1209,,clashblaster,12,11,1,4,3,673,,heroshooter_replica,5,3,2,6,3,923,,splatroller,6,6,0,6,2,643,,splatscope,10,9,1,5,3,890,,liter4k,3,3,0,6,2,688,,hydra,7,6,1,7,1,527,,sshooter,3,3,0,7,3,1090,,gold,#1 Super Jump Spot,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,namero,322,alpha,FALSE,,,,,95,,,,,84,,,sharp,18,13,5,8,4,1525,,wakaba,3,2,1,9,6,1547,,quadhopper_black,17,13,4,8,3,1250,,longblaster,10,5,5,9,2,872,,longblaster,18,14,4,10,5,1086,,screwslosher,9,4,5,4,7,1521,,lact450,16,12,4,8,8,2023,,rapid_elite,7,4,3,11,3,893,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,namero,319,alpha,TRUE,,,,,100,,,,,0,,,sharp,16,12,4,7,5,1480,,wakaba,10,8,2,7,5,1700,,longblaster,12,9,3,9,3,937,,quadhopper_black,10,8,2,11,3,999,,nzap85,15,14,1,11,6,1459,,liter4k,9,8,1,7,5,1065,,rapid,12,7,5,9,4,1067,,52gal,8,5,3,10,7,1280,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,zatou,75,alpha,TRUE,,,,,100,,,,,0,,,sharp,3,3,0,1,1,374,,quadhopper_black,3,2,1,0,1,425,,wakaba,3,2,1,1,2,468,,longblaster,2,1,1,3,0,206,,hydra,2,0,2,2,1,354,,nzap85,2,2,0,2,0,399,,liter4k,2,1,1,0,1,294,,sshooter,2,2,0,4,0,277,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,namero,120,alpha,TRUE,,,,,100,,,,,0,,,sharp,9,5,4,2,1,507,,wakaba,3,2,1,2,2,728,,longblaster,5,5,0,4,1,351,,quadhopper_black,4,3,1,3,0,513,,nzap85,5,4,1,2,1,626,,sshooter,5,3,2,5,1,494,,liter4k,3,2,1,4,1,364,,hydra,3,2,1,4,2,401,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,namero,306,bravo,FALSE,,,,,84,,,,,86,,,sharp,10,6,4,5,5,1316,,quadhopper_black,13,10,3,12,1,1003,,wakaba,8,4,4,8,6,1495,,longblaster,11,8,3,8,4,939,,sshooter,14,14,0,8,5,1451,,liter4k,11,7,4,2,5,1083,,nzap85,11,5,6,9,5,1400,,hydra,10,7,3,9,4,961,,gold,#1 Splat Assister,silver,#1 Crab Tank User,silver,#2 Splat Zone Inker,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,zatou,138,alpha,TRUE,,,,,100,,,,,0,,,sharp,5,3,2,2,2,748,,quadhopper_black,5,5,0,3,2,752,,wakaba,0,0,0,2,3,787,,longblaster,4,4,0,3,2,410,,liter4k,5,3,2,2,2,586,,hydra,4,2,2,2,3,678,,sshooter,4,4,0,5,1,619,,nzap85,2,1,1,3,1,645,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,zatou,220,alpha,TRUE,,,,,100,,,,,0,,,furo,3,2,1,3,4,1051,,screwslosher,16,15,1,4,5,1493,,hydra,4,2,2,4,2,699,,heroshooter_replica,4,4,0,6,2,690,,lact450,9,8,1,4,8,1623,,barrelspinner,6,6,0,7,3,908,,liter4k_scope,4,2,2,4,2,547,,explosher,4,1,3,8,4,1054,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,zatou,70,alpha,TRUE,,,,,100,,,,,0,,,sharp,7,4,3,1,1,379,,wakaba,2,1,1,0,2,516,,longblaster,6,4,2,2,1,274,,quadhopper_black,1,0,1,2,0,259,,screwslosher,4,3,1,1,2,511,,spygadget,2,1,1,4,1,276,,tristringer,1,1,0,2,1,218,,hydra,0,0,0,2,0,215,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,namero,169,bravo,TRUE,,,,,0,,,,,100,,,sharp,7,7,0,5,3,698,,longblaster,9,5,4,7,1,405,,wakaba,2,2,0,5,1,830,,quadhopper_black,6,4,2,7,1,578,,prime,11,8,3,2,3,726,,liter4k,8,7,1,3,2,601,,sshooter,8,5,3,6,2,608,,sputtery,5,4,1,7,1,563,,gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,namero,300,alpha,FALSE,,,,,72,,,,,52,,,furo,13,10,3,5,6,1548,,clashblaster,12,4,8,8,2,710,,furo,5,0,5,0,6,1609,,soytuber,9,7,2,4,5,1298,,hissen,9,7,2,5,6,1170,,furo,4,3,1,4,7,1798,,screwslosher,4,2,2,4,6,1183,,bottlegeyser,5,5,0,8,5,807,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,zatou,141,bravo,TRUE,,,,,0,,,,,100,,,liter4k,3,2,1,6,1,323,,wakaba,0,0,0,3,4,859,,quadhopper_black,4,4,0,6,2,581,,heroshooter_replica,2,2,0,5,2,514,,screwslosher,8,5,3,4,1,473,,sshooter,8,8,0,2,2,663,,wakaba,2,2,0,1,2,749,,splatscope,5,5,0,1,2,607,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,zatou,188,alpha,TRUE,,,,,100,,,,,0,,,liter4k,5,2,3,2,2,493,,quadhopper_black,11,9,2,5,3,899,,wakaba,5,3,2,1,4,1276,,heroshooter_replica,7,5,2,3,3,757,,parashelter,5,4,1,4,2,784,,screwslosher,4,3,1,5,3,828,,soytuber,3,3,0,4,4,938,,maneuver,3,1,2,6,2,682,,gold,#1 Splat Assister,silver,#1 Wave Breaker User,,,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,zatou,304,alpha,FALSE,,,,,97,,,,,92,,,furo,6,4,2,9,5,1357,,kelvin525,14,13,1,7,5,1238,,tristringer,5,3,2,7,4,974,,screwslosher,5,4,1,11,3,1018,,52gal,16,16,0,9,3,885,,furo,6,1,5,4,6,1628,,liter4k_scope,10,10,0,4,5,1258,,heroshooter_replica,7,7,0,7,3,955,,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,zatou,131,alpha,TRUE,,,,,100,,,,,0,,,sharp,4,3,1,2,2,701,,quadhopper_black,11,7,4,3,1,629,,longblaster,8,8,0,2,2,458,,wakaba,2,1,1,2,2,728,,variableroller,4,4,0,3,4,999,,wakaba,4,3,1,4,3,703,,liter4k_scope,2,1,1,5,0,304,,drivewiper,1,1,0,7,0,412,,silver,#1 Ground Traveler,silver,#1 Crab Tank User,silver,#2 Splat Zone Inker,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,zatou,91,bravo,TRUE,,,,,0,,,,,100,,,sharp,1,0,1,3,1,365,,longblaster,3,2,1,5,0,252,,quadhopper_black,2,2,0,2,2,474,,wakaba,0,0,0,4,2,434,,bottlegeyser,8,7,1,1,1,350,,screwslosher,8,6,2,1,2,541,,liter4k_scope,1,1,0,0,2,399,,longblaster,0,0,0,2,0,240,,gold,#1 Splat Assister,,,,,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,namero,195,bravo,TRUE,,,,,0,,,,,100,,,sharp,3,3,0,6,3,833,,wakaba,2,2,0,4,5,1259,,longblaster,4,4,0,7,1,595,,quadhopper_black,3,3,0,8,2,764,,lact450,12,9,3,3,4,991,,barrelspinner,9,5,4,2,3,1022,,screwslosher,9,5,4,2,3,978,,sshooter,9,6,3,5,2,722,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#2 Splat Zone Inker,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,namero,161,alpha,TRUE,,,,,100,,,,,0,,,sharp,7,5,2,4,1,720,,quadhopper_black,11,10,1,4,1,740,,wakaba,4,0,4,0,4,1139,,longblaster,4,4,0,2,2,546,,screwslosher,7,6,1,4,5,1019,,52gal,5,2,3,6,2,728,,explosher,3,0,3,5,2,621,,tristringer,3,2,1,4,4,603,,silver,#2 Overall Splatter,silver,#2 Splat Zone Inker,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,zatou,224,alpha,TRUE,,,,,100,,,,,0,,,sharp,12,8,4,5,3,959,,quadhopper_black,13,12,1,4,2,1061,,wakaba,3,3,0,4,5,1336,,longblaster,5,4,1,7,1,629,,screwslosher,11,9,2,6,6,1530,,bold,6,2,4,9,2,841,,liter4k,6,4,2,4,3,709,,bucketslosher,6,5,1,7,3,1121,,gold,#1 Splat Assister,silver,#1 Damage Taker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,3944,37.5,,,,4081,52.1,,,,bucketslosher,7,5,2,4,3,1004,,sputtery,7,6,1,3,3,1164,,barrelspinner,3,3,0,3,3,946,,drivewiper,2,0,2,6,1,830,,quadhopper_black,8,6,2,2,4,1187,,promodeler_mg,3,3,0,2,3,1018,,sharp,3,2,1,5,3,1017,,maneuver,5,5,0,5,1,859,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,namero,78,bravo,TRUE,,,,,0,,,,,100,,,sharp,1,0,1,4,0,249,,quadhopper_black,3,2,1,4,0,211,,wakaba,2,2,0,3,1,441,,longblaster,1,0,1,3,1,251,,liter4k_scope,7,6,1,0,1,337,,screwslosher,6,4,2,0,1,399,,barrelspinner,2,1,1,2,0,228,,carbon,4,3,1,2,0,244,,silver,#1 Splat Zone Hero,gold,#1 Splat Assister,,,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3480,50.1,,,,3250,40.1,,,,bucketslosher,5,3,2,5,3,928,,barrelspinner,12,7,5,2,3,980,,heroshooter_replica,10,9,1,5,3,870,,52gal,10,7,3,5,1,702,,sputtery,4,2,2,8,2,875,,pablo,9,7,2,6,2,849,,hokusai,6,4,2,5,2,833,,lact450,5,4,1,7,2,693,,silver,#2 Turf Inker,silver,#1 Ink Consumer,silver,#1 Triple Inkstrike User,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,namero,223,alpha,TRUE,,,,,100,,,,,0,,,sharp,11,10,1,4,3,971,,wakaba,5,2,3,3,4,1243,,quadhopper_black,10,6,4,8,2,798,,longblaster,9,7,2,5,1,584,,prime,12,10,2,3,4,992,,sshooter,7,6,1,7,4,1013,,liter4k,3,2,1,7,2,572,,squiclean_a,3,2,1,8,2,694,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,zatou,152,alpha,TRUE,,,,,100,,,,,0,,,sharp,5,1,4,3,2,642,,wakaba,2,1,1,2,3,931,,quadhopper_black,9,9,0,5,2,670,,longblaster,8,8,0,2,2,526,,52gal,7,7,0,4,4,715,,jetsweeper,2,2,0,2,2,730,,wakaba,3,2,1,6,2,662,,liter4k,2,1,1,7,0,419,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,namero,86,bravo,TRUE,,,,,0,,,,,100,,,sharp,2,1,1,4,1,271,,longblaster,4,4,0,2,1,321,,quadhopper_black,4,1,3,4,1,436,,wakaba,3,0,3,2,2,506,,dualsweeper,7,5,2,0,2,453,,sharp,7,6,1,1,1,465,,dualsweeper,2,0,2,2,1,313,,sshooter,2,1,1,3,1,307,,gold,#1 Super Jump Spot,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,namero,235,alpha,TRUE,,,,,100,,,,,0,,,sharp,9,7,2,7,3,1052,,wakaba,7,6,1,6,5,1185,,quadhopper_black,9,7,2,9,2,828,,longblaster,8,5,3,7,2,547,,tristringer,11,6,5,5,3,907,,barrelspinner,10,6,4,5,3,1073,,longblaster,16,12,4,7,3,863,,jetsweeper,9,5,4,7,2,817,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T20:00:00+00:00,1.1.2,bankara_open,hoko,chozame,300,bravo,FALSE,,,,,43,,,,,44,,,tristringer,15,8,7,6,4,852,,bold,10,9,1,9,2,1319,,campingshelter,7,5,2,7,1,864,,hissen,3,3,0,10,0,903,,hydra,13,12,1,4,5,1028,,kelvin525,12,9,3,8,2,1093,,liter4k,6,6,0,8,0,694,,soytuber,5,4,1,5,2,858,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-01T20:00:00+00:00,1.1.2,bankara_open,hoko,amabi,304,alpha,FALSE,,,,,72,,,,,32,,,tristringer,1,1,0,5,4,1164,,sharp,15,13,2,6,2,1225,,pablo,11,8,3,11,4,1571,,sputtery,8,7,1,8,4,1084,,hydra,14,11,3,2,7,1897,,sharp,7,4,3,11,1,1049,,sharp,11,9,2,9,2,1217,,drivewiper,8,6,2,7,3,1146,,silver,#2 Score Booster,silver,#1 Rainmaker Carrier,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-01T20:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,296,bravo,TRUE,,,,,0,,,,,100,,,nzap85,8,7,1,11,0,912,,sharp,8,8,0,9,5,1244,,splatspinner,8,7,1,13,4,713,,wakaba,7,4,3,10,4,1093,,variableroller,22,16,6,5,6,1290,,longblaster,18,11,7,6,3,758,,52gal,19,12,7,5,5,1305,,rapid_elite,10,4,6,10,3,686,,gold,#1 Overall Splatter,silver,#1 Checkpoint Breaker,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-01T20:00:00+00:00,1.1.2,bankara_open,hoko,chozame,300,alpha,FALSE,,,,,52,,,,,33,,,tristringer,6,1,5,9,1,720,,nzap85,21,15,6,9,0,956,,dualsweeper,15,13,2,7,4,1113,,sputtery,10,8,2,12,1,931,,52gal,25,23,2,6,3,1150,,splatroller,8,7,1,11,0,707,,sharp,5,4,1,9,3,1127,,52gal,3,3,0,11,3,973,,silver,#1 Ground Traveler,silver,#2 Score Booster,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-10-01T20:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,316,bravo,FALSE,,,,,60,,,,,75,,,nzap85,7,4,3,14,0,673,,screwslosher,16,12,4,9,4,1349,,splatroller,13,10,3,12,3,764,,nzap85,7,6,1,12,2,791,,longblaster,24,13,11,6,3,746,,rapid,19,15,4,8,3,789,,96gal,15,8,7,8,4,1041,,promodeler_mg,13,11,2,10,3,1512,,silver,#1 Damage Taker,silver,#2 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-01T20:00:00+00:00,1.1.2,bankara_open,hoko,chozame,301,bravo,FALSE,,,,,43,,,,,92,,,tristringer,5,1,4,6,3,800,,52gal,17,17,0,7,4,1319,,promodeler_mg,4,4,0,11,2,1266,,sshooter,3,1,2,10,5,940,,52gal,5,2,3,7,3,731,,heroshooter_replica,19,18,1,5,4,1384,,lact450,9,7,2,5,6,1642,,wakaba,7,6,1,7,3,1039,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-01T20:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,308,bravo,FALSE,,,,,30,,,,,60,,,nzap85,10,6,4,15,0,646,,heroshooter_replica,15,12,3,9,4,995,,hokusai,9,6,3,16,0,807,,splatroller,11,9,2,16,1,724,,hotblaster,30,23,7,6,5,959,,bold,21,19,2,12,2,788,,longblaster,20,10,10,4,4,908,,jimuwiper,8,4,4,11,0,797,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-01T20:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,3083,54.0,,,,2955,39.5,,,,tristringer,5,5,0,1,2,671,,lact450,2,2,0,3,4,1189,,screwslosher,6,5,1,1,1,704,,sharp,3,2,1,5,1,519,,bold,2,1,1,5,3,1013,,tristringer,3,2,1,1,3,773,,nzap85,5,5,0,6,0,710,,carbon,2,2,0,4,1,459,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-01T20:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,300,alpha,FALSE,,,,,99,,,,,75,,,bottlegeyser,12,9,3,3,4,1030,,kelvin525,13,10,3,9,3,960,,quadhopper_black,13,11,2,12,2,1170,,splatscope,9,8,1,5,3,1027,,liter4k,11,7,4,9,1,668,,hotblaster,10,9,1,11,3,807,,variableroller,8,6,2,7,10,1767,,hotblaster,10,7,3,11,3,886,,gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-01T20:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2984,34.8,,,,3243,61.2,,,,tristringer,2,0,2,2,2,647,,lact450,2,2,0,4,3,1033,,h3reelgun,3,1,2,6,1,677,,sharp,1,1,0,4,1,627,,spygadget,3,2,1,1,3,1032,,screwslosher,9,9,0,1,3,767,,tristringer,7,3,4,0,3,733,,screwslosher,5,1,4,2,2,711,,silver,#1 Base Defender,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-01T20:00:00+00:00,1.1.2,bankara_open,hoko,chozame,313,bravo,FALSE,S+ 13,,,,42,,,,,44,,,sshooter,18,14,4,9,3,1257,,liter4k_scope,14,11,3,3,4,1293,,bottlegeyser,10,6,4,10,0,913,,longblaster,6,2,4,9,0,783,,nzap85,9,7,2,8,2,1210,,jetsweeper,8,4,4,4,4,1077,,heroshooter_replica,18,17,1,11,2,1206,,sharp,3,3,0,12,0,817,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-01T20:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,300,bravo,FALSE,,,,,29,,,,,70,,,nzap85,9,6,3,12,1,783,,hokusai,13,13,0,11,1,899,,prime,6,5,1,9,4,1250,,pablo,5,2,3,11,5,934,,variableroller,19,17,2,6,7,1528,,hissen,18,6,12,7,5,653,,spygadget,17,8,9,8,5,1037,,heroshooter_replica,16,12,4,5,6,1142,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-01T20:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,2579,29.4,,,,3240,65.2,,,,tristringer,2,2,0,3,2,640,,h3reelgun,1,0,1,3,2,681,,pablo,4,4,0,6,2,672,,campingshelter,0,0,0,3,1,586,,lact450,3,1,2,1,5,1086,,52gal,4,3,1,1,3,764,,hydra,8,6,2,2,2,758,,screwslosher,8,5,3,2,2,632,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,silver,First Splat!,
Drizzle Season 2022,2022-10-01T20:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,66,bravo,TRUE,,,,,0,,,,,100,,,bottlegeyser,1,1,0,2,0,260,,splatscope,1,1,0,3,0,226,,hotblaster,1,0,1,4,0,197,,quadhopper_black,0,0,0,3,0,295,,splatroller,7,7,0,1,2,394,,screwslosher,5,3,2,0,2,491,,liter4k_scope,2,2,0,1,1,250,,prime,2,0,2,0,1,281,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-01T20:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,300,alpha,FALSE,,,,,63,,,,,61,,,bottlegeyser,13,8,5,6,2,976,,bottlegeyser,13,10,3,6,3,1125,,splatroller,6,5,1,10,3,807,,hokusai,8,8,0,10,0,1013,,liter4k_scope,14,6,8,4,4,884,,sharp,12,9,3,7,3,1213,,quadhopper_black,13,10,3,10,3,973,,variableroller,12,7,5,10,3,805,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-01T20:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,300,bravo,FALSE,,,,,33,,,,,66,,,nzap85,12,9,3,13,0,852,,hissen,13,8,5,10,0,975,,hokusai,7,6,1,14,1,989,,sharp,8,6,2,12,2,949,,furo,24,13,11,3,6,1329,,bucketslosher,17,15,2,5,6,1359,,splatroller,19,15,4,12,2,762,,spygadget,15,6,9,9,2,774,,silver,#1 Damage Taker,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-01T20:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,2924,39.7,,,,3057,51.3,,,,tristringer,3,1,2,1,3,722,,liter4k_scope,7,6,1,2,3,809,,wakaba,5,3,2,4,1,749,,nzap85,8,3,5,3,1,644,,sshooter,2,1,1,3,2,874,,hydra,3,2,1,1,4,851,,hokusai,3,3,0,5,2,796,,splatroller,4,4,0,4,1,536,,gold,#1 Home-Base Inker,silver,#1 Killer Wail 5.1 User,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-10-01T20:00:00+00:00,1.1.2,bankara_open,hoko,amabi,324,bravo,FALSE,S+ 13,,,,55,,,,,88,,,sshooter,16,12,4,8,4,1520,,liter4k_scope,16,12,4,4,6,1222,,longblaster,8,7,1,12,2,880,,bottlegeyser,12,10,2,11,1,856,,sharp,14,9,5,10,4,1517,,promodeler_mg,11,11,0,11,2,1164,,bucketslosher,16,12,4,9,2,1137,,hotblaster,4,3,1,11,1,856,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
