# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-12T18:00:00+00:00,1.1.2,bankara_challenge,area,amabi,208,alpha,TRUE,B-,,,,100,,,,,0,,,promodeler_mg,7,4,3,6,3,1065,,dualsweeper,11,8,3,8,2,741,,wakaba,6,5,1,8,3,915,,splatroller,8,7,1,6,2,568,,maneuver,13,9,4,6,3,848,,furo,9,4,5,3,4,879,,96gal,9,8,1,8,3,603,,dualsweeper,10,7,3,7,2,784,,gold,#1 Splat Assister,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-12T18:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,207,alpha,TRUE,S+ 1,,,,100,,,,,0,,,furo,5,3,2,3,5,1386,,nzap85,8,6,2,6,5,1023,,wakaba,7,7,0,2,5,1218,,bold,7,6,1,7,2,1075,,tristringer,7,3,4,1,5,1131,,barrelspinner,7,6,1,2,5,1163,,lact450,6,5,1,8,4,1180,,nzap85,7,4,3,11,1,895,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-12T18:00:00+00:00,1.1.2,bankara_open,asari,yunohana,320,alpha,FALSE,,,,,58,,,,,0,,,sharp,22,18,4,8,4,1271,,furo,19,12,7,5,6,1729,,wakaba,11,7,4,8,2,1020,,liter4k,3,1,2,6,2,628,,longblaster,18,16,2,11,2,1111,,liter4k,2,2,0,7,0,710,,bucketslosher,6,5,1,7,4,1235,,spygadget,5,4,1,13,4,1459,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-12T18:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,96,bravo,TRUE,S+ 0,,,,0,,,,,100,,,sshooter,1,1,0,4,1,384,,hydra,2,1,1,2,2,498,,furo,1,1,0,3,3,746,,wakaba,1,1,0,1,2,739,,screwslosher,7,7,0,0,2,674,,sharp,3,2,1,0,2,727,,drivewiper,3,0,3,2,0,331,,hokusai,2,1,1,2,0,471,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-12T18:00:00+00:00,1.1.2,bankara_open,asari,yunohana,300,alpha,FALSE,S+ 0,,,,97,,,,,47,,,nova,18,14,4,6,3,987,,sharp,9,5,4,9,2,1124,,soytuber,7,6,1,5,2,920,,furo,7,4,3,5,3,1106,,96gal,13,10,3,7,1,1212,,screwslosher,5,5,0,7,3,953,,liter4k,9,3,6,6,3,794,,hokusai,9,7,2,9,3,1097,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,3184,55.6,,,,3047,38.2,,,,lact450,4,2,2,3,3,1048,,furo,6,5,1,1,3,911,,wakaba,3,3,0,3,0,696,,nzap85,5,4,1,6,1,529,,quadhopper_black,3,3,0,1,2,1069,,52gal,4,4,0,6,2,730,,sshooter,3,2,1,4,1,714,,hydra,5,4,1,3,1,534,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_open,yagura,zatou,88,alpha,TRUE,S+ 0,,,,100,,,,,0,,,h3reelgun,8,7,1,1,1,423,,carbon,9,3,6,2,2,366,,clashblaster,9,5,4,3,1,238,,screwslosher,7,3,4,1,2,369,,campingshelter,3,1,2,3,0,294,,clashblaster,4,4,0,4,0,262,,maneuver,1,1,0,6,0,205,,dualsweeper,1,1,0,5,0,264,,gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,3508,55.9,,,,3156,39.2,,,,lact450,3,2,1,2,5,1175,,wakaba,3,2,1,3,2,1043,,splatroller,7,7,0,5,2,722,,nzap85,3,2,1,6,0,568,,lact450,4,3,1,3,4,906,,promodeler_mg,1,1,0,3,2,872,,52gal,3,1,2,6,1,737,,splatscope,8,8,0,1,2,641,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_open,yagura,zatou,306,alpha,FALSE,S+ 0,,,,98,,,,,62,,,h3reelgun,15,5,10,10,3,1000,,sshooter,25,21,4,5,6,1345,,squiclean_a,12,9,3,10,2,665,,tristringer,16,10,6,5,5,1042,,spygadget,9,7,2,11,5,1166,,clashblaster,16,13,3,11,3,757,,barrelspinner,11,3,8,11,3,765,,nzap85,12,7,5,12,4,1101,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,3259,38.5,,,,3541,56.6,,,,lact450,4,2,2,5,2,1070,,pablo,7,5,2,5,3,889,,sharp,4,3,1,5,1,768,,screwslosher,7,5,2,5,1,532,,pablo,9,8,1,4,4,983,,wakaba,6,6,0,5,2,859,,dualsweeper,5,2,3,3,3,853,,52gal,2,2,0,4,2,846,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,59,bravo,TRUE,,,,,0,,,,,100,,,jimuwiper,0,0,0,2,1,225,,52gal,1,1,0,3,0,234,,quadhopper_black,1,1,0,3,0,219,,barrelspinner,0,0,0,2,0,221,,screwslosher,5,3,2,0,1,434,,barrelspinner,4,2,2,0,1,402,,nzap85,3,1,2,1,0,262,,maneuver,5,4,1,1,1,261,,silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,300,bravo,FALSE,,,,,80,,,,,97,,,jimuwiper,10,5,5,9,5,1140,,quadhopper_black,13,12,1,10,5,1372,,bottlegeyser,12,11,1,10,3,824,,sharp,7,4,3,10,2,1142,,wakaba,16,15,1,9,3,1374,,heroshooter_replica,12,6,6,6,3,1331,,liter4k,12,8,4,7,2,727,,pablo,11,9,2,11,4,1305,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_open,yagura,zatou,305,bravo,FALSE,,,,,60,,,,,61,,,quadhopper_black,6,5,1,14,1,588,,l3reelgun,14,12,2,6,4,1685,,sharp,8,6,2,10,6,1496,,liter4k,7,6,1,6,4,888,,wakaba,12,10,2,6,4,1422,,sshooter,18,16,2,6,4,1275,,spygadget,15,5,10,9,2,1218,,splatscope,5,5,0,8,2,582,,,,,,,,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,alpha,FALSE,,,,,82,,,,,69,,,jimuwiper,12,7,5,7,3,1218,,sharp,16,12,4,9,1,1265,,jimuwiper,14,10,4,10,1,1183,,hotblaster,10,7,3,11,2,866,,heroshooter_replica,16,11,5,8,3,1510,,dualsweeper,10,8,2,11,2,1182,,splatcharger,12,11,1,7,3,826,,heroshooter_replica,9,7,2,11,4,1100,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,bravo,FALSE,,,,,15,,,,,82,,,jimuwiper,9,8,1,10,3,1046,,52gal,15,12,3,9,5,989,,sharp,5,1,4,12,2,1317,,sputtery,8,6,2,13,2,806,,sshooter,14,10,4,10,1,1014,,sharp,19,9,10,4,3,1003,,wakaba,15,11,4,8,3,1602,,hotblaster,14,12,2,5,3,1102,,silver,#2 Overall Splatter,silver,First Splat!,silver,#1 Zipcaster User,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,bravo,FALSE,,,,,41,,,,,84,,,jimuwiper,9,7,2,8,3,1027,,wakaba,12,7,5,10,4,1595,,sshooter,8,6,2,7,5,1483,,splatroller,11,9,2,12,3,1062,,barrelspinner,15,10,5,7,4,1183,,prime,11,10,1,6,3,1010,,wakaba,11,8,3,7,5,1505,,screwslosher,11,9,2,9,4,1202,,silver,#1 Ground Traveler,silver,#2 Enemy Splatter,silver,#1 Zipcaster User,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,63,bravo,TRUE,,,,,0,,,,,100,,,jimuwiper,1,1,0,3,0,212,,sshooter,2,2,0,3,0,304,,sharp,1,0,1,2,0,260,,tristringer,0,0,0,2,0,219,,sshooter,4,3,1,0,1,525,,sshooter,4,3,1,1,1,300,,hydra,1,1,0,1,1,253,,carbon,3,3,0,1,1,254,,silver,#2 Overall Splatter,silver,#1 Ink Consumer,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,alpha,FALSE,S+ 14,,,,50,,,,,32,,,hydra,12,11,1,7,2,902,,prime,13,6,7,4,1,1303,,liter4k,11,9,2,2,3,976,,spygadget,10,5,5,8,4,1208,,sshooter,13,13,0,10,3,1186,,nautilus47,4,1,3,7,3,1243,,splatcharger,2,1,1,7,4,912,,promodeler_mg,6,6,0,7,5,1172,,gold,#1 Enemy Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,alpha,FALSE,,,,,42,,,,,30,,,jimuwiper,18,12,6,5,3,1192,,quadhopper_black,10,8,2,8,2,1035,,screwslosher,8,7,1,8,3,1345,,52gal,12,8,4,11,1,898,,splatroller,14,14,0,8,5,1025,,dualsweeper,8,3,5,9,3,1171,,barrelspinner,13,9,4,6,5,1240,,hotblaster,8,6,2,12,0,781,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,309,bravo,FALSE,S+ 5,,,,69,,,,,70,,,tristringer,11,8,3,3,6,1071,,prime,15,10,5,8,3,1126,,maneuver,7,5,2,9,3,1314,,hydra,9,8,1,10,3,932,,sharp,11,9,2,10,1,1209,,heroshooter_replica,9,7,2,6,5,1627,,sputtery,10,7,3,6,3,837,,splatcharger,7,7,0,10,0,1034,,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,308,alpha,FALSE,S+ 14,,,,73,,,,,31,,,hydra,20,15,5,10,0,1092,,jimuwiper,17,15,2,8,3,967,,tristringer,10,2,8,4,4,888,,maneuver,9,8,1,5,4,1396,,kugelschreiber,10,7,3,6,5,1260,,sshooter,10,8,2,13,0,876,,splatcharger,9,7,2,9,6,1028,,sshooter,7,5,2,13,1,954,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,330,bravo,FALSE,S+ 5,,,,32,,,,,61,,,tristringer,7,2,5,5,4,1097,,dualsweeper,13,9,4,9,5,1415,,hydra,12,10,2,9,2,1242,,heroshooter_replica,8,7,1,11,3,1252,,screwslosher,16,10,6,9,5,1392,,liter4k_scope,11,8,3,5,4,1495,,nzap85,14,7,7,6,5,1313,,prime,11,9,2,8,3,1072,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,3087,41.4,,,,3105,53.7,,,,splatspinner,4,4,0,4,2,658,,bold,5,5,0,6,2,926,,furo,1,1,0,5,1,805,,heroshooter_replica,7,5,2,4,2,698,,heroshooter_replica,10,10,0,5,3,988,,splatscope,2,2,0,2,2,780,,kelvin525,5,4,1,3,2,745,,hokusai,2,2,0,5,0,592,,silver,First Splat!,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,181,alpha,TRUE,S+ 14,,,,100,,,,,0,,,hydra,9,6,3,3,2,629,,bold,12,12,0,5,1,652,,dualsweeper,11,5,6,5,1,664,,promodeler_mg,9,5,4,4,4,1315,,52gal,7,4,3,7,2,522,,kelvin525,6,4,2,4,4,799,,pablo,6,5,1,8,2,644,,splatroller,4,3,1,9,1,527,,gold,#1 Super Jump Spot,silver,#2 Enemy Splatter,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,4002,57.7,,,,3629,37.2,,,,splatspinner,2,1,1,3,3,915,,lact450,4,4,0,1,5,1265,,heroshooter_replica,3,3,0,2,3,917,,sshooter,1,1,0,3,2,905,,dualsweeper,8,6,2,1,3,1139,,furo,6,1,5,2,3,1108,,maneuver,1,1,0,4,1,820,,hydra,1,1,0,2,2,562,,gold,#1 Splat Assister,silver,#1 Ink Consumer,,,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,alpha,FALSE,S+ 5,,,,37,,,,,31,,,tristringer,8,5,3,3,2,1307,,drivewiper,16,11,5,7,3,1088,,maneuver,9,8,1,9,2,1001,,hydra,12,9,3,5,4,1228,,wakaba,14,11,3,10,4,1436,,dualsweeper,7,4,3,10,4,1103,,wakaba,6,5,1,7,5,1442,,liter4k,6,4,2,6,3,753,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,309,bravo,FALSE,S+ 14,,,,82,,,,,97,,,hydra,12,10,2,5,3,1110,,sshooter,9,8,1,4,6,1637,,tristringer,8,3,5,6,4,1125,,pablo,10,7,3,6,4,1331,,heroshooter_replica,11,9,2,8,4,1393,,tristringer,6,4,2,6,3,840,,sharp,5,4,1,6,5,1738,,hokusai,5,4,1,9,0,721,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2812,32.8,,,,3075,58.8,,,,splatscope,3,3,0,2,1,655,,sshooter,4,4,0,6,2,800,,maneuver,4,1,3,5,1,789,,splatscope,5,5,0,5,1,568,,barrelspinner,8,5,3,2,3,816,,promodeler_mg,1,1,0,5,2,811,,variableroller,3,3,0,2,3,785,,rapid,10,9,1,4,2,663,,silver,First Splat!,silver,#1 Ink Consumer,silver,#2 Home-Base Inker,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,306,bravo,FALSE,S+ 5,,,,36,,,,,39,,,tristringer,8,3,5,5,3,1256,,hydra,8,7,1,8,3,1016,,heroshooter_replica,9,9,0,11,2,936,,dualsweeper,5,3,2,8,4,1296,,pablo,9,5,4,3,8,1619,,liter4k,7,3,4,5,4,1231,,splatroller,16,15,1,8,1,1041,,hissen,9,9,0,6,5,969,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3594,52.8,,,,3426,36.4,,,,nzap85,8,5,3,2,2,781,,lact450,6,4,2,1,4,1128,,lact450,9,5,4,1,3,862,,wakaba,9,7,2,2,3,823,,lact450,0,0,0,4,4,1232,,dualsweeper,4,4,0,5,2,960,,52gal,1,1,0,8,1,628,,carbon,1,1,0,5,1,606,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,104,alpha,TRUE,S+ 14,,,,100,,,,,0,,,hydra,4,2,2,3,0,306,,variableroller,11,7,4,0,2,628,,heroshooter_replica,4,2,2,1,3,643,,splatroller,3,3,0,1,2,470,,longblaster,2,1,1,4,0,272,,52gal,3,3,0,4,1,354,,explosher,2,1,1,3,1,609,,quadhopper_black,0,0,0,3,1,516,,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,bravo,FALSE,S+ 14,,,,6,,,,,90,,,hydra,7,7,0,8,3,1116,,variableroller,11,7,4,7,4,1412,,sshooter,7,4,3,11,0,1463,,splatroller,7,5,2,9,3,974,,maneuver,20,14,6,2,5,1600,,nzap85,12,5,7,11,2,877,,barrelspinner,11,6,5,6,5,1553,,sshooter,8,7,1,4,6,1491,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,301,bravo,FALSE,S+ 5,,,,44,,,,,96,,,tristringer,8,5,3,6,4,920,,kugelschreiber,16,10,6,7,3,1128,,dynamo,7,6,1,12,2,1200,,screwslosher,8,5,3,8,2,893,,sshooter,11,7,4,7,5,1319,,heroshooter_replica,11,11,0,9,2,1045,,dualsweeper,9,7,2,7,2,1081,,liter4k,8,8,0,3,2,970,,gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,302,alpha,FALSE,S+ 14,,,,88,,,,,38,,,hydra,13,12,1,5,2,1045,,sharp,16,12,4,8,3,1523,,tristringer,9,4,5,6,3,1111,,96gal,10,7,3,4,4,1359,,tristringer,13,10,3,3,8,1317,,hotblaster,9,6,3,12,1,1171,,explosher,8,5,3,8,5,1620,,sshooter,3,2,1,14,4,912,,gold,#1 Enemy Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,244,bravo,TRUE,S+ 5,,,,0,,,,,100,,,tristringer,10,6,4,1,4,849,,barrelspinner,5,2,3,7,4,1005,,quadhopper_black,7,5,2,9,2,975,,splatroller,2,1,1,10,0,728,,longblaster,13,9,4,4,3,1018,,wakaba,8,7,1,4,4,1673,,tristringer,11,5,6,1,3,714,,sputtery,8,6,2,5,3,684,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,300,alpha,FALSE,S+ 5,,,,94,,,,,92,,,tristringer,8,3,5,5,4,951,,nzap85,13,8,5,11,2,1294,,sshooter,15,12,3,9,3,1260,,longblaster,11,11,0,10,4,1019,,wakaba,17,10,7,5,5,1637,,heroshooter_replica,15,11,4,6,4,1332,,nova,11,10,1,11,1,780,,52gal,7,4,3,13,1,962,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-12T20:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,106,bravo,TRUE,S+ 5,,,,0,,,,,100,,,tristringer,3,2,1,1,2,479,,sharp,4,2,2,4,1,446,,longblaster,3,3,0,4,0,328,,hotblaster,1,1,0,4,0,221,,screwslosher,7,6,1,1,3,771,,dynamo,6,2,4,1,2,576,,kugelschreiber,3,2,1,2,0,304,,sshooter,4,3,1,4,0,398,,gold,#1 Turf Inker,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-10-12T22:00:00+00:00,1.1.2,bankara_challenge,asari,sumeshi,300,bravo,FALSE,S+ 24,,,,38,,,,,40,,,screwslosher,12,11,1,6,4,1467,,wakaba,3,3,0,5,2,1170,,quadhopper_black,7,4,3,10,1,794,,52gal,5,4,1,7,3,918,,liter4k,12,9,3,5,4,995,,sharp,8,6,2,4,4,1286,,drivewiper,10,8,2,6,1,807,,jetsweeper,10,5,5,7,0,959,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-12T22:00:00+00:00,1.1.2,bankara_challenge,asari,sumeshi,300,bravo,FALSE,S+ 5,,,,29,,,,,70,,,barrelspinner,16,13,3,5,5,1417,,lact450,5,4,1,11,5,1425,,sputtery,7,5,2,7,2,641,,longblaster,8,5,3,7,3,753,,hokusai,14,10,4,9,1,858,,rapid_elite,13,11,2,6,2,1117,,longblaster,8,5,3,7,1,737,,variableroller,5,4,1,5,5,1470,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-12T22:00:00+00:00,1.1.2,bankara_open,area,yunohana,193,alpha,TRUE,S+ 0,,,,100,,,,,0,,,parashelter,11,9,2,2,3,873,,furo,6,4,2,2,3,873,,parashelter,8,4,4,4,2,683,,liter4k,5,4,1,1,3,555,,sputtery,5,3,2,4,2,898,,heroshooter_replica,3,3,0,8,1,652,,dualsweeper,3,3,0,5,5,802,,tristringer,0,0,0,4,4,458,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-12T22:00:00+00:00,1.1.2,bankara_challenge,asari,namero,423,bravo,FALSE,S+ 24,,,,0,,,,,20,,,screwslosher,17,11,6,7,7,2029,,nzap85,23,17,6,11,5,1819,,liter4k,13,11,2,8,3,1116,,longblaster,19,12,7,19,2,1183,,nautilus47,17,13,4,14,2,1189,,quadhopper_black,22,17,5,16,4,1732,,sharp,16,10,6,8,6,1878,,bamboo14mk1,7,5,2,13,1,1214,,silver,#1 Damage Taker,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-12T22:00:00+00:00,1.1.2,bankara_open,area,amabi,158,bravo,TRUE,S+ 0,,,,0,,,,,100,,,parashelter,1,1,0,6,3,861,,furo,5,4,1,6,2,737,,liter4k,4,3,1,5,2,516,,sputtery,4,3,1,7,1,458,,pablo,12,9,3,3,2,775,,variableroller,8,6,2,2,2,657,,sshooter,8,6,2,4,1,608,,hydra,4,3,1,2,2,636,,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-12T22:00:00+00:00,1.1.2,bankara_challenge,asari,sumeshi,300,alpha,FALSE,S+ 5,,,,94,,,,,30,,,barrelspinner,16,7,9,3,3,794,,liter4k,17,11,6,5,3,925,,52gal,10,10,0,4,3,1312,,pablo,7,6,1,7,2,829,,dualsweeper,7,5,2,9,2,944,,variableroller,7,5,2,9,6,1492,,maneuver,5,5,0,9,0,785,,liter4k,4,4,0,7,2,602,,gold,#1 Splat Assister,gold,#1 Clam Carrier,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-12T22:00:00+00:00,1.1.2,bankara_open,area,amabi,110,alpha,TRUE,S+ 0,,,,100,,,,,0,,,wakaba,8,5,3,1,1,705,,heroshooter_replica,10,9,1,2,2,585,,furo,4,2,2,1,2,584,,carbon,1,1,0,2,0,293,,furo,3,3,0,3,1,548,,52gal,1,1,0,4,2,586,,maneuver,1,1,0,5,0,336,,l3reelgun,2,1,1,5,1,487,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-12T22:00:00+00:00,1.1.2,bankara_open,area,amabi,221,alpha,TRUE,S+ 0,,,,100,,,,,0,,,parashelter,9,4,5,4,3,910,,nzap85,14,8,6,5,2,907,,dualsweeper,13,9,4,3,3,1094,,sshooter,9,9,0,4,1,850,,pablo,7,5,2,8,5,1105,,variableroller,6,5,1,7,4,1007,,hydra,2,2,0,6,5,962,,sshooter,4,4,0,9,0,729,,silver,#2 Splat Zone Inker,silver,#1 Splat Zone Hero,silver,#1 Triple Inkstrike User,
Drizzle Season 2022,2022-10-12T22:00:00+00:00,1.1.2,bankara_open,area,yunohana,298,alpha,TRUE,S+ 0,,,,100,,,,,0,,,wakaba,10,8,2,10,1,1019,,heroshooter_replica,22,15,7,4,6,1458,,furo,8,5,3,3,6,1645,,carbon,7,4,3,7,3,910,,52gal,10,8,2,8,4,1104,,furo,8,8,0,10,4,1198,,drivewiper,5,4,1,6,4,1160,,quadhopper_black,9,4,5,8,3,1130,,silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-12T22:00:00+00:00,1.1.2,bankara_open,area,amabi,118,bravo,TRUE,S+ 24,,,,0,,,,,100,,,screwslosher,2,1,1,4,2,746,,sharp,5,4,1,4,1,570,,explosher,4,2,2,1,3,921,,52gal,2,1,1,5,1,405,,sharp,6,3,3,4,1,517,,sshooter,7,5,2,3,2,550,,furo,5,4,1,0,3,857,,wakaba,3,2,1,1,3,836,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-12T22:00:00+00:00,1.1.2,bankara_open,area,yunohana,80,alpha,TRUE,S+ 0,,,,100,,,,,0,,,parashelter,1,1,0,0,1,366,,dualsweeper,6,5,1,0,1,482,,sshooter,3,3,0,0,1,346,,nzap85,3,2,1,1,0,258,,liter4k,1,1,0,2,1,400,,wakaba,0,0,0,3,1,348,,sharp,0,0,0,4,0,269,,hydra,0,0,0,2,0,207,,silver,#1 Damage Taker,silver,#2 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-12T22:00:00+00:00,1.1.2,bankara_challenge,asari,namero,312,alpha,FALSE,,,,,20,,,,,0,,,sharp,8,4,4,5,5,1445,,liter4k,13,10,3,3,2,707,,nzap85,10,8,2,5,4,1230,,barrelspinner,10,8,2,5,4,854,,furo,6,5,1,5,6,1630,,sputtery,6,5,1,7,4,890,,52gal,4,4,0,5,4,1109,,bold,4,4,0,13,5,852,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Score Booster,
