# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3430,30.3,,,,4262,61.8,,,,liter4k,2,2,0,1,2,746,,promodeler_mg,0,0,0,3,3,1013,,maneuver,1,1,0,5,0,859,,heroshooter_replica,5,4,1,4,3,812,,sharp,5,5,0,2,4,1229,,promodeler_mg,4,2,2,1,3,1143,,furo,5,4,1,1,3,1014,,bold,3,2,1,3,2,876,,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,315,bravo,FALSE,S+ 5,,,,33,,,,,71,,,longblaster,7,6,1,9,3,1053,,nzap85,10,9,1,7,3,918,,liter4k,9,8,1,3,3,1124,,52gal,3,2,1,10,3,902,,wakaba,14,12,2,6,3,1526,,hydra,4,3,1,6,4,841,,liter4k,6,5,1,5,3,588,,hokusai,10,9,1,8,1,954,,gold,#1 Splat Assister,silver,#1 Clam Stopper,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3024,31.1,,,,3402,55.8,,,,liter4k,5,3,2,2,2,666,,52gal,2,0,2,4,3,887,,tristringer,2,1,1,4,2,771,,clashblaster,5,4,1,4,2,700,,promodeler_mg,6,5,1,2,4,1213,,wakaba,5,3,2,1,2,1025,,sharp,7,6,1,2,0,868,,splatcharger,0,0,0,3,1,296,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,300,alpha,FALSE,S,,,,66,,,,,0,,,kelvin525,14,9,5,10,1,743,,52gal,15,14,1,7,3,1107,,kelvin525,13,11,2,6,3,983,,splatroller,11,7,4,5,3,1155,,clashblaster,18,12,6,12,0,739,,variableroller,10,8,2,11,3,980,,nzap85,6,3,3,11,4,1049,,hydra,7,5,2,7,2,957,,silver,#1 Damage Taker,silver,First Splat!,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,320,alpha,FALSE,S+ 5,,,,90,,,,,73,,,longblaster,16,10,6,6,4,1151,,52gal,17,14,3,9,4,1460,,l3reelgun,7,5,2,5,5,1539,,sputtery,8,8,0,10,1,656,,dynamo,10,5,5,7,4,1339,,hokusai,12,9,3,9,3,962,,52gal,10,8,2,10,3,1066,,bold,10,8,2,11,2,1213,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,300,bravo,FALSE,S+ 48,,,,56,,,,,67,,,screwslosher,16,13,3,8,3,1420,,pablo,6,2,4,8,3,794,,soytuber,10,7,3,6,3,872,,nzap85,4,3,1,8,3,1428,,52gal,13,12,1,6,4,1189,,pablo,11,8,3,7,4,1255,,heroshooter_replica,7,4,3,9,3,1083,,splatscope,6,6,0,3,2,1024,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3493,48.7,,,,3322,37.6,,,,liter4k,4,2,2,0,3,816,,bold,10,9,1,3,5,1560,,nzap85,2,1,1,5,0,708,,hokusai,0,0,0,3,0,409,,furo,2,1,1,3,3,1059,,52gal,5,4,1,1,4,1038,,sharp,5,5,0,3,2,893,,liter4k,1,1,0,5,0,332,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,320,alpha,FALSE,S,,,,94,,,,,55,,,kelvin525,15,9,6,7,4,1086,,splatroller,20,17,3,8,3,1202,,pablo,6,6,0,7,3,829,,52gal,8,8,0,7,3,1025,,screwslosher,14,9,5,11,2,1078,,dualsweeper,13,9,4,10,2,985,,bold,8,5,3,8,2,1018,,pablo,6,5,1,11,1,931,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,320,bravo,FALSE,S+ 5,,,,40,,,,,43,,,longblaster,19,10,9,6,4,1064,,h3reelgun,18,9,9,3,1,861,,l3reelgun,15,6,9,5,4,1456,,52gal,15,11,4,12,2,1023,,52gal,13,10,3,8,3,1258,,pablo,5,1,4,11,1,653,,hokusai,10,8,2,8,4,1031,,nzap85,8,7,1,9,5,1466,,gold,#1 Popular Target,gold,#1 Score Booster,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,2807,30.1,,,,3237,59.1,,,,liter4k,3,2,1,1,2,774,,furo,1,1,0,6,1,781,,splatroller,3,3,0,5,0,637,,splatroller,3,3,0,7,0,615,,wakaba,9,8,1,3,3,1045,,furo,9,7,2,2,3,977,,sharp,10,4,6,2,1,860,,liter4k,0,0,0,2,1,355,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,320,bravo,FALSE,S+ 48,,,,69,,,,,91,,,screwslosher,18,15,3,6,4,1613,,furo,4,0,4,8,3,1337,,splatroller,8,8,0,9,2,867,,sputtery,8,7,1,11,2,846,,pablo,17,15,2,7,5,1551,,hokusai,14,10,4,5,1,1269,,heroshooter_replica,8,5,3,13,2,1084,,splatscope,5,4,1,5,3,960,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,2914,48.0,,,,2851,38.2,,,,liter4k,3,2,1,0,2,542,,52gal,17,15,2,2,3,1014,,tristringer,5,1,4,4,3,882,,squiclean_a,4,3,1,4,0,476,,bold,2,2,0,5,5,1194,,splatroller,7,5,2,6,0,605,,splatroller,1,1,0,6,1,584,,hokusai,2,2,0,4,0,468,,silver,#1 Wave Breaker User,,,,,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,300,alpha,FALSE,S,,,,63,,,,,35,,,kelvin525,19,15,4,14,2,752,,splatroller,21,16,5,7,3,1081,,screwslosher,16,9,7,7,3,1119,,hydra,18,12,6,4,4,1118,,splatroller,17,13,4,14,1,845,,dualsweeper,9,5,4,13,2,916,,wakaba,4,3,1,14,2,1137,,kelvin525,15,11,4,10,3,1019,,gold,#1 Popular Target,gold,#1 Clam Carrier,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,320,alpha,FALSE,S+ 49,,,,51,,,,,26,,,screwslosher,17,13,4,6,6,1548,,quadhopper_black,20,17,3,8,4,1344,,rapid_elite,2,2,0,6,4,852,,splatscope,3,2,1,8,2,776,,maneuver,9,6,3,9,3,1210,,wakaba,8,8,0,5,4,1481,,kelvin525,13,11,2,10,1,895,,drivewiper,4,3,1,10,3,1014,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3013,46.4,,,,2916,36.6,,,,liter4k,2,2,0,0,2,704,,promodeler_mg,5,2,3,4,1,1009,,hydra,7,5,2,2,2,683,,splatroller,5,5,0,4,1,617,,lact450,2,2,0,1,3,948,,nzap85,4,4,0,3,2,861,,sshooter,2,0,2,6,0,804,,hokusai,5,4,1,4,0,303,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,,,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,142,bravo,TRUE,S,,,,0,,,,,100,,,kelvin525,5,5,0,6,0,399,,maneuver,8,6,2,5,0,526,,variableroller,6,4,2,6,0,537,,pablo,1,1,0,7,0,398,,splatroller,11,10,1,3,2,580,,quadhopper_black,9,8,1,4,2,506,,longblaster,7,5,2,5,1,469,,bold,1,1,0,4,0,408,,gold,#1 Super Jump Spot,silver,First Splat!,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,320,bravo,FALSE,,,,,0,,,,,26,,,variableroller,6,5,1,2,9,2322,,longblaster,11,11,0,9,3,921,,nzap85,5,4,1,7,3,1220,,sputtery,9,9,0,10,2,911,,sshooter,16,13,3,8,4,1434,,sharp,11,9,2,4,4,1343,,screwslosher,6,3,3,7,3,1221,,wakaba,6,3,3,10,5,1519,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3176,46.3,,,,3206,47.5,,,,liter4k,4,3,1,1,2,804,,promodeler_mg,3,2,1,3,0,1201,,prime,5,5,0,5,2,706,,variableroller,2,1,1,6,0,465,,promodeler_mg,2,2,0,3,2,1096,,carbon,4,3,1,4,1,746,,liter4k,7,6,1,0,3,699,,maneuver,4,4,0,4,2,665,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,316,alpha,FALSE,S+ 49,,,,91,,,,,52,,,bamboo14mk1,15,9,6,4,5,1244,,pablo,11,7,4,10,5,1129,,sshooter,8,5,3,5,3,1141,,wakaba,7,6,1,8,3,1165,,splatroller,14,14,0,8,4,1065,,lact450,12,4,8,5,9,1850,,heroshooter_replica,7,5,2,7,4,1358,,splatcharger,5,4,1,7,3,1013,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,248,bravo,TRUE,S,,,,0,,,,,100,,,kelvin525,10,8,2,10,2,800,,hissen,10,10,0,8,1,735,,variableroller,2,0,2,7,2,1105,,maneuver,4,3,1,10,1,575,,clashblaster,20,18,2,7,1,740,,wakaba,16,9,7,6,2,856,,splatscope,7,6,1,3,2,958,,dualsweeper,8,2,6,5,2,558,,gold,#1 Super Jump Spot,gold,#1 Score Booster,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3303,44.8,,,,3062,41.2,,,,liter4k,3,3,0,2,2,599,,bold,2,1,1,4,2,1134,,maneuver,6,6,0,3,2,843,,bold,2,1,1,3,2,727,,hokusai,4,3,1,3,2,976,,carbon,5,5,0,2,1,940,,splatroller,1,1,0,3,1,680,,liter4k,3,3,0,3,0,466,,silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,258,alpha,TRUE,,,,,100,,,,,0,,,variableroller,5,4,1,3,6,1311,,screwslosher,16,12,4,3,3,1147,,52gal,7,6,1,4,2,568,,sharp,8,7,1,3,3,872,,kelvin525,5,5,0,5,4,1134,,sputtery,7,6,1,10,2,942,,rapid_elite,4,0,4,6,2,784,,bottlegeyser,2,2,0,8,2,607,,gold,#1 Turf Inker,gold,#1 Clam Carrier,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,86,bravo,TRUE,S+ 49,,,,0,,,,,100,,,bamboo14mk1,3,2,1,2,2,451,,longblaster,1,1,0,2,1,328,,nautilus47,2,1,1,3,0,319,,sshooter,0,0,0,2,1,435,,sharp,6,5,1,1,1,534,,nzap85,3,2,1,0,2,530,,barrelspinner,1,1,0,0,2,437,,longblaster,1,1,0,3,1,276,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,2642,44.5,,,,2675,42.1,,,,liter4k,6,6,0,0,2,735,,carbon,9,7,2,3,1,777,,quadhopper_black,4,1,3,7,0,579,,liter4k,4,3,1,1,2,551,,variableroller,7,7,0,4,1,768,,maneuver,0,0,0,2,3,728,,hokusai,3,3,0,7,0,664,,splatroller,1,1,0,5,0,515,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,240,bravo,TRUE,,,,,0,,,,,100,,,variableroller,4,3,1,5,5,1199,,sshooter,8,8,0,8,0,905,,lact450,2,0,2,11,1,747,,lact450,0,0,0,7,5,1132,,52gal,10,10,0,3,3,1025,,clashblaster,12,9,3,2,2,951,,squiclean_a,11,6,5,6,2,740,,splatroller,8,6,2,0,4,905,,gold,#1 Turf Inker,silver,First Splat!,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3518,52.0,,,,3002,35.4,,,,liter4k,3,3,0,1,2,834,,variableroller,6,5,1,3,4,1122,,maneuver,6,4,2,3,2,810,,jimuwiper,3,2,1,2,3,752,,nzap85,6,6,0,4,1,1075,,carbon,2,2,0,3,0,795,,liter4k,1,1,0,6,1,575,,liter4k,1,0,1,1,1,557,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,300,alpha,FALSE,S+ 49,,,,52,,,,,47,,,bamboo14mk1,10,8,2,1,6,1330,,dualsweeper,17,10,7,7,4,1264,,screwslosher,11,6,5,9,2,882,,quadhopper_black,9,9,0,6,3,1179,,52gal,10,6,4,8,4,956,,drivewiper,10,6,4,9,4,1184,,sharp,8,7,1,8,5,1339,,screwslosher,6,4,2,8,6,1142,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3359,43.3,,,,3416,47.4,,,,liter4k,5,2,3,0,3,781,,variableroller,6,6,0,3,3,968,,nzap85,2,2,0,3,2,889,,carbon,3,0,3,2,1,721,,bold,2,2,0,3,1,1377,,bold,2,2,0,4,2,885,,liter4k_scope,3,3,0,2,3,691,,liter4k,1,1,0,1,1,463,,gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_open,area,mahimahi,254,alpha,TRUE,S+ 14,,,,100,,,,,0,,,splatspinner,11,5,6,5,3,1017,,promodeler_mg,17,11,6,4,3,1173,,dualsweeper,14,8,6,3,4,1143,,liter4k_scope,16,13,3,0,4,737,,tristringer,4,4,0,7,3,621,,wakaba,4,3,1,9,5,1481,,kelvin525,4,4,0,13,3,763,,sharp,3,1,2,9,4,1131,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,300,alpha,FALSE,,,,,40,,,,,29,,,variableroller,13,10,3,5,7,1674,,clashblaster,19,13,6,8,1,955,,sharp,14,8,6,9,0,916,,52gal,17,11,6,9,4,1411,,h3reelgun,14,8,6,8,3,1030,,hydra,7,5,2,8,4,1288,,52gal,15,13,2,14,2,925,,sputtery,7,5,2,12,3,965,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3745,46.3,,,,3763,46.0,,,,liter4k,4,4,0,4,1,580,,furo,2,1,1,1,3,1181,,pablo,2,1,1,4,3,1010,,heroshooter_replica,13,12,1,4,3,974,,promodeler_mg,5,5,0,7,2,1098,,promodeler_mg,2,2,0,4,2,939,,soytuber,2,2,0,2,4,910,,dualsweeper,5,4,1,5,3,816,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,305,alpha,FALSE,S+ 49,,,,81,,,,,0,,,bamboo14mk1,11,9,2,5,4,1231,,dualsweeper,16,10,6,7,4,1186,,wakaba,11,7,4,9,3,1110,,sharp,8,4,4,5,4,1220,,maneuver,10,9,1,7,4,1343,,bottlegeyser,9,6,3,10,4,1065,,heroshooter_replica,8,8,0,8,4,1390,,splatcharger,4,3,1,5,3,759,,gold,#1 Turf Inker,silver,#1 Clam Stopper,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_open,area,yunohana,82,bravo,TRUE,S+ 14,,,,0,,,,,100,,,splatspinner,1,1,0,4,1,339,,wakaba,1,0,1,3,1,337,,sharp,2,2,0,3,0,379,,furo,1,1,0,2,1,444,,kelvin525,6,5,1,1,1,269,,wakaba,5,5,0,2,1,353,,sshooter,2,2,0,0,0,330,,bamboo14mk1,1,0,1,1,1,350,,silver,#2 Overall Splatter,silver,#1 Damage Taker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_open,area,yunohana,221,bravo,TRUE,S+ 10,,,,0,,,,,100,,,rapid,4,2,2,6,2,810,,bamboo14mk1,8,4,4,6,4,731,,quadhopper_black,6,6,0,9,4,1184,,carbon,7,7,0,7,0,683,,longblaster,15,14,1,5,1,703,,pablo,7,4,3,4,3,1033,,explosher,6,4,2,3,4,1033,,quadhopper_black,8,6,2,7,2,903,,silver,#2 Splat Assister,silver,#2 Turf Inker,,,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_open,area,yunohana,251,bravo,TRUE,S+ 14,,,,0,,,,,100,,,splatspinner,6,6,0,6,5,1132,,prime,7,6,1,7,2,715,,52gal,5,3,2,6,6,1167,,furo,4,3,1,10,1,748,,sputtery,16,13,3,5,2,1015,,screwslosher,9,6,3,5,5,1088,,prime,8,6,2,5,3,890,,liter4k,6,4,2,3,3,864,,gold,#1 Enemy Splatter,gold,#1 Splat Zone Inker,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,268,alpha,TRUE,S+ 49,,,,100,,,,,0,,,bamboo14mk1,13,10,3,3,4,1035,,hokusai,11,11,0,7,0,848,,wakaba,9,3,6,9,2,935,,sharp,12,9,3,3,4,1262,,wakaba,13,9,4,10,3,1192,,pablo,7,3,4,9,0,763,,longblaster,8,6,2,7,1,595,,nautilus47,6,4,2,7,3,1088,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_open,area,mahimahi,218,alpha,TRUE,S+ 10,,,,100,,,,,0,,,liter4k,3,3,0,1,2,523,,sharp,17,10,7,5,3,854,,wakaba,15,11,4,1,5,1171,,hydra,8,7,1,3,1,623,,furo,4,2,2,6,4,997,,kelvin525,4,4,0,7,3,724,,quadhopper_black,3,2,1,9,2,766,,sputtery,2,2,0,10,3,718,,silver,#1 Wave Breaker User,,,,,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,273,alpha,TRUE,,,,,100,,,,,0,,,variableroller,9,4,5,3,5,1224,,heroshooter_replica,15,14,1,4,0,1095,,wakaba,9,4,5,4,5,1495,,52gal,13,9,4,4,1,724,,liter4k,7,2,5,5,3,743,,sharp,6,5,1,7,4,1418,,longblaster,6,5,1,9,3,946,,sharp,4,3,1,10,1,845,,gold,#1 Splat Assister,gold,#1 Clam Carrier,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_open,area,mahimahi,300,bravo,FALSE,S+ 14,,,,57,,,,,86,,,splatspinner,16,10,6,10,7,1431,,wakaba,10,8,2,8,7,1639,,heroshooter_replica,10,5,5,11,5,1101,,longblaster,10,7,3,13,2,679,,promodeler_mg,13,7,6,5,5,1594,,sshooter,17,12,5,10,2,1003,,drivewiper,7,6,1,5,5,1302,,splatroller,16,15,1,10,1,923,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_open,area,mahimahi,311,bravo,FALSE,S+ 10,,,,65,,,,,66,,,liter4k,5,2,3,3,4,918,,sharp,14,12,2,10,5,1264,,wakaba,7,5,2,6,7,1528,,hydra,6,5,1,5,5,1046,,longblaster,10,8,2,7,3,873,,variableroller,10,8,2,8,7,1568,,liter4k_scope,6,6,0,1,7,1404,,promodeler_mg,2,2,0,11,4,1251,,gold,#1 Splat Assister,silver,#1 Wave Breaker User,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,4215,46.4,,,,4071,46.7,,,,splatspinner,4,4,0,1,5,1364,,hokusai,5,5,0,3,3,1049,,bold,6,4,2,2,3,907,,dynamo,0,0,0,1,3,895,,wakaba,3,3,0,2,2,1252,,sharp,1,1,0,3,2,1084,,lact450,1,0,1,5,3,1061,,prime,3,3,0,3,0,674,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_open,area,mahimahi,326,alpha,FALSE,S+ 10,,,,88,,,,,87,,,soytuber,8,5,3,4,7,1362,,hydra,24,19,5,6,7,1420,,splatroller,14,10,4,10,5,1091,,drivewiper,8,4,4,9,6,825,,clashblaster,20,18,2,11,3,881,,lact450,6,5,1,8,8,1898,,screwslosher,9,2,7,10,3,1085,,wakaba,4,3,1,9,4,932,,silver,#1 Ink Consumer,silver,#2 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,119,alpha,TRUE,,,,,100,,,,,0,,,variableroller,4,3,1,2,2,632,,screwslosher,7,5,2,3,1,628,,liter4k,3,3,0,0,1,396,,nova,3,3,0,2,1,359,,sharp,4,4,0,3,1,552,,campingshelter,2,0,2,3,1,395,,dualsweeper,3,3,0,4,0,435,,sshooter,1,0,1,4,0,480,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,4230,48.8,,,,3959,44.0,,,,splatspinner,5,3,2,3,4,1125,,variableroller,6,3,3,1,5,1302,,wakaba,7,6,1,1,3,1027,,explosher,6,2,4,4,1,776,,sharp,2,2,0,4,3,1280,,jimuwiper,3,1,2,2,0,1074,,52gal,1,1,0,3,3,861,,hokusai,5,5,0,5,1,744,,silver,#2 Turf Inker,silver,#2 Home-Base Inker,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,297,bravo,TRUE,,,,,0,,,,,100,,,variableroller,14,11,3,5,5,1295,,liter4k,10,8,2,6,1,577,,screwslosher,12,10,2,7,3,1024,,bold,7,5,2,9,0,797,,dualsweeper,15,11,4,7,4,1165,,jimuwiper,8,6,2,8,2,889,,sputtery,3,1,2,7,2,980,,carbon,10,9,1,12,1,549,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_open,area,mahimahi,85,bravo,TRUE,S+ 10,,,,0,,,,,100,,,explosher,2,0,2,0,2,537,,splatscope,2,2,0,3,1,212,,hokusai,1,1,0,2,0,436,,sshooter,1,1,0,5,0,171,,hydra,9,7,2,0,1,312,,variableroller,0,0,0,0,2,519,,h3reelgun,5,2,3,2,1,328,,hokusai,1,1,0,2,1,302,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_open,area,mahimahi,137,alpha,TRUE,S+ 14,,,,100,,,,,0,,,splatspinner,7,5,2,2,2,689,,explosher,9,3,6,3,2,711,,variableroller,6,5,1,5,2,425,,promodeler_mg,4,3,1,5,2,525,,explosher,8,4,4,3,3,867,,sshooter,7,3,4,3,2,607,,splatroller,5,5,0,6,0,274,,sharp,3,2,1,4,2,549,,gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_open,area,yunohana,176,bravo,TRUE,S+ 10,,,,0,,,,,100,,,explosher,1,1,0,1,5,1167,,squiclean_a,3,3,0,4,2,427,,sharp,1,0,1,6,1,613,,screwslosher,1,1,0,4,4,638,,splatspinner,8,5,3,1,5,1029,,jetsweeper,6,5,1,1,3,679,,liter4k_scope,5,3,2,1,2,496,,nzap85,4,2,2,2,2,624,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_open,area,yunohana,176,alpha,TRUE,S+ 14,,,,100,,,,,0,,,splatspinner,8,5,3,1,5,1029,,jetsweeper,6,5,1,1,3,679,,liter4k_scope,5,3,2,1,2,496,,nzap85,4,2,2,2,2,624,,explosher,1,1,0,1,5,1167,,squiclean_a,3,3,0,4,2,427,,sharp,1,0,1,6,1,613,,screwslosher,1,1,0,4,4,638,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-20T06:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,300,alpha,FALSE,,,,,42,,,,,30,,,variableroller,12,8,4,7,6,1635,,nzap85,12,10,2,9,3,1111,,tristringer,10,4,6,6,5,1064,,splatroller,10,7,3,10,2,938,,sharp,13,9,4,7,3,1292,,bold,11,9,2,9,6,1279,,sshooter,10,7,3,7,4,1190,,longblaster,9,7,2,7,3,1016,,gold,#1 Overall Splatter,gold,#1 Turf Inker,silver,#1 Clam Stopper,
