# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-26T18:00:00+00:00,1.2.0,regular,nawabari,namero,180,alpha,,,,3568,49.4,,,,3501,44.4,,,,heroshooter_replica,9,9,0,3,2,903,,explosher,8,5,3,4,3,952,,soytuber,1,0,1,2,3,857,,wakaba,6,6,0,7,1,856,,sharp,4,4,0,3,2,928,,nzap85,10,9,1,6,1,912,,furo,3,1,2,4,2,874,,quadhopper_black,2,1,1,7,1,787,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-26T18:00:00+00:00,1.2.0,bankara_challenge,asari,gonzui,155,bravo,TRUE,,,,,0,,,,,100,,,heroshooter_replica,6,4,2,6,0,641,,splatroller,2,2,0,5,0,509,,barrelspinner,4,3,1,5,1,498,,nzap85,3,2,1,8,0,561,,dualsweeper,12,9,3,1,3,799,,sshooter,11,8,3,4,0,540,,variableroller,5,3,2,2,2,673,,wakaba,6,4,2,4,1,535,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T18:00:00+00:00,1.2.0,bankara_open,yagura,yagara,160,alpha,TRUE,S+ 18,,,,100,,,,,0,,,nautilus47,9,5,4,2,3,622,,quadhopper_black,8,7,1,6,2,635,,hydra,5,4,1,3,2,633,,lact450,5,3,2,3,5,1157,,nzap85,7,3,4,5,3,1000,,dynamo,6,5,1,7,2,690,,liter4k,5,3,2,3,1,495,,kelvin525,3,3,0,4,1,546,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-26T18:00:00+00:00,1.2.0,regular,nawabari,mahimahi,180,bravo,,,,2853,40.9,,,,3017,49.4,,,,dualsweeper,9,9,0,8,0,634,,variableroller,1,1,0,3,2,800,,hokusai,2,2,0,5,1,769,,spygadget,1,0,1,5,1,650,,wakaba,8,7,1,4,3,1066,,pablo,6,4,2,3,3,787,,jetsweeper,10,8,2,1,2,600,,screwslosher,6,2,4,5,0,564,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-26T18:00:00+00:00,1.2.0,bankara_challenge,asari,gonzui,72,bravo,TRUE,A+,,,,0,,,,,100,,,52gal,1,1,0,3,0,310,,drivewiper,1,1,0,3,0,170,,carbon,1,1,0,3,0,212,,variableroller,0,0,0,2,1,350,,dualsweeper,6,5,1,0,1,389,,tristringer,2,1,1,0,1,322,,hokusai,4,3,1,2,0,299,,jetsweeper,2,2,0,1,0,174,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-26T20:00:00+00:00,1.2.0,bankara_open,area,gonzui,91,bravo,TRUE,A+,,,,0,,,,,100,,,52gal,2,2,0,3,1,266,,sharp,1,0,1,2,2,535,,variableroller,1,1,0,4,0,232,,promodeler_mg,0,0,0,3,2,443,,splatroller,5,5,0,1,1,304,,prime,3,3,0,1,1,342,,wakaba,1,1,0,0,1,407,,sputtery,3,3,0,1,1,351,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-26T20:00:00+00:00,1.2.0,bankara_open,area,amabi,111,bravo,TRUE,A+,,,,0,,,,,100,,,52gal,6,5,1,3,1,579,,clashblaster,5,4,1,5,0,369,,splatcharger,0,0,0,4,1,340,,jimuwiper,2,1,1,6,0,161,,screwslosher,8,5,3,3,0,408,,sshooter,7,6,1,2,1,463,,furo,6,4,2,2,2,673,,drivewiper,3,3,0,3,1,293,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-26T20:00:00+00:00,1.2.0,bankara_open,area,amabi,300,bravo,,,,,,65,,,,,84,,,liter4k_scope,6,3,3,2,7,1140,,nova,11,10,1,9,4,1018,,hydra,4,4,0,3,8,1471,,screwslosher,4,2,2,8,4,1183,,kelvin525,8,7,1,2,5,991,,explosher,7,5,2,2,6,1960,,drivewiper,7,4,3,7,3,911,,screwslosher,8,6,2,8,3,1012,,,,,,,,
Drizzle Season 2022,2022-10-26T20:00:00+00:00,1.2.0,regular,nawabari,sumeshi,180,bravo,,,,,41.2,,,,,45.0,,,,liter4k_scope,4,3,1,4,2,606,,bold,5,4,1,4,3,1027,,heroshooter_replica,6,5,1,3,3,959,,tristringer,0,0,0,4,0,438,,spygadget,2,1,1,3,1,901,,splatroller,4,4,0,0,3,852,,dualsweeper,5,4,1,6,2,829,,clashblaster,7,6,1,3,1,557,,,,,,,,
Drizzle Season 2022,2022-10-26T20:00:00+00:00,1.2.0,regular,nawabari,yunohana,180,bravo,,,,,39.1,,,,,47.8,,,,liter4k_scope,2,2,0,3,3,771,,drivewiper,6,6,0,6,2,709,,tristringer,1,1,0,3,2,642,,squiclean_a,1,0,1,0,2,612,,explosher,4,3,1,3,2,890,,l3reelgun,6,6,0,2,2,734,,sharp,3,2,1,1,2,670,,dualsweeper,5,1,4,3,1,633,,,,,,,,
Drizzle Season 2022,2022-10-26T20:00:00+00:00,1.2.0,bankara_open,area,gonzui,118,alpha,TRUE,,,,,100,,,,,0,,,52gal,5,4,1,1,3,623,,bucketslosher,7,6,1,1,2,559,,dualsweeper,5,3,2,2,2,504,,dynamo,4,2,2,3,1,429,,52gal,3,3,0,6,0,465,,liter4k,2,2,0,2,2,390,,prime,2,2,0,3,1,391,,variableroller,0,0,0,4,1,390,,gold,#1 Splat Zone Guard,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T20:00:00+00:00,1.2.0,bankara_open,area,amabi,154,alpha,TRUE,,,,,100,,,,,0,,,52gal,8,8,0,2,3,840,,dualsweeper,8,5,3,2,2,670,,drivewiper,6,5,1,3,2,477,,splatroller,6,4,2,5,0,324,,barrelspinner,6,3,3,5,2,600,,sshooter,5,5,0,5,3,668,,kelvin525,3,3,0,6,1,487,,drivewiper,1,1,0,6,2,389,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T20:00:00+00:00,1.2.0,bankara_open,area,gonzui,94,alpha,TRUE,,,,,100,,,,,0,,,52gal,4,3,1,1,1,373,,barrelspinner,7,4,3,0,1,240,,52gal,6,3,3,2,1,435,,soytuber,6,3,3,2,0,288,,furo,3,2,1,4,1,461,,rapid_elite,2,1,1,4,2,361,,hydra,1,1,0,2,1,311,,hissen,1,1,0,3,0,401,,silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-10-26T20:00:00+00:00,1.2.0,bankara_challenge,yagura,mahimahi,85,alpha,TRUE,S+ 36,,,,100,,,,,0,,,liter4k,3,3,0,1,1,299,,52gal,8,7,1,1,2,380,,bucketslosher,3,3,0,1,2,417,,dualsweeper,4,1,3,2,1,380,,drivewiper,2,2,0,3,0,260,,liter4k_scope,1,1,0,3,1,357,,kelvin525,1,0,1,4,0,194,,variableroller,1,1,0,4,0,386,,gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-26T20:00:00+00:00,1.2.0,bankara_open,area,amabi,105,bravo,TRUE,,,,,0,,,,,100,,,52gal,4,3,1,3,2,494,,dualsweeper,2,1,1,3,2,515,,dualsweeper,2,1,1,4,0,389,,hydra,3,2,1,2,2,436,,variableroller,5,5,0,3,1,432,,sputtery,5,2,3,1,1,442,,heroshooter_replica,3,3,0,3,0,498,,hydra,2,2,0,0,2,407,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-26T20:00:00+00:00,1.2.0,bankara_challenge,yagura,chozame,187,bravo,TRUE,S+ 36,,,,0,,,,,100,,,liter4k,6,3,3,5,1,468,,dualsweeper,10,5,5,3,3,905,,hissen,3,3,0,7,2,554,,52gal,8,8,0,7,1,711,,prime,4,4,0,4,2,655,,sshooter,10,7,3,5,2,703,,52gal,9,9,0,5,3,771,,splatroller,3,2,1,5,1,538,,silver,#2 Popular Target,silver,#2 Score Booster,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-26T20:00:00+00:00,1.2.0,bankara_open,area,gonzui,92,bravo,TRUE,,,,,0,,,,,100,,,52gal,2,2,0,2,2,522,,sshooter,4,3,1,3,1,466,,dualsweeper,1,1,0,2,2,409,,nautilus47,2,0,2,2,1,294,,sharp,8,6,2,2,1,552,,screwslosher,3,1,2,2,1,448,,parashelter,2,1,1,1,2,537,,bottlegeyser,2,1,1,1,1,259,,silver,#2 Overall Splatter,gold,#1 Turf Inker,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-26T20:00:00+00:00,1.2.0,bankara_challenge,yagura,mahimahi,280,bravo,TRUE,S+ 36,,,,0,,,,,100,,,liter4k,11,9,2,4,4,953,,dualsweeper,10,6,4,9,4,1106,,52gal,12,9,3,10,2,812,,nova,7,7,0,9,2,789,,splatcharger,14,13,1,6,4,892,,wakaba,11,6,5,8,6,1451,,hotblaster,5,5,0,10,2,652,,nautilus47,11,8,3,7,3,831,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-26T20:00:00+00:00,1.2.0,bankara_open,area,gonzui,176,bravo,TRUE,,,,,0,,,,,100,,,52gal,5,4,1,5,4,801,,bold,8,8,0,7,3,760,,dualsweeper,4,2,2,6,2,719,,campingshelter,0,0,0,7,1,542,,spygadget,11,10,1,3,4,1065,,promodeler_mg,5,3,2,3,1,847,,heroshooter_replica,6,5,1,2,1,732,,heroshooter_replica,8,7,1,6,0,491,,gold,#1 Turf Inker,silver,#1 Ink Consumer,silver,First Splat!,
Drizzle Season 2022,2022-10-26T20:00:00+00:00,1.2.0,bankara_challenge,yagura,mahimahi,108,alpha,TRUE,S+ 36,,,,100,,,,,0,,,liter4k,8,4,4,0,2,415,,96gal,7,7,0,3,1,439,,hokusai,2,1,1,4,1,298,,bold,6,5,1,3,1,351,,splatroller,6,4,2,4,1,320,,rapid_elite,5,2,3,4,1,245,,sshooter,3,3,0,4,1,397,,tristringer,3,1,2,5,0,196,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-26T20:00:00+00:00,1.2.0,bankara_open,area,amabi,283,alpha,TRUE,,,,,100,,,,,0,,,52gal,14,12,2,4,5,1248,,campingshelter,5,2,3,5,4,711,,52gal,9,8,1,6,3,1059,,sshooter,5,3,2,7,2,754,,jimuwiper,9,6,3,5,3,763,,liter4k,8,5,3,4,4,688,,furo,8,6,2,8,3,1335,,tristringer,7,5,2,7,3,840,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T20:00:00+00:00,1.2.0,bankara_challenge,yagura,mahimahi,213,bravo,TRUE,S+ 36,,,,0,,,,,100,,,liter4k,9,6,3,1,3,755,,barrelspinner,10,5,5,6,3,811,,hokusai,9,7,2,6,3,882,,bold,6,4,2,8,1,660,,quadhopper_black,10,8,2,6,2,853,,longblaster,4,2,2,6,4,590,,splatspinner,8,7,1,5,2,917,,nzap85,6,4,2,6,3,997,,silver,#2 Overall Splatter,silver,#1 Tower Stopper,silver,First Splat!,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,masaba,166,alpha,TRUE,S+ 36,,,,100,,,,,0,,,liter4k,7,7,0,0,2,659,,explosher,8,2,6,1,4,1189,,sharp,6,5,1,3,3,921,,drivewiper,5,5,0,3,2,536,,52gal,3,3,0,3,4,735,,hydra,3,2,1,6,3,728,,sshooter,0,0,0,4,4,850,,52gal,2,2,0,6,2,673,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,masaba,130,alpha,TRUE,S+ 36,,,,100,,,,,0,,,liter4k,6,3,3,0,2,442,,explosher,7,5,2,1,3,937,,drivewiper,7,5,2,3,2,438,,sharp,3,1,2,4,1,597,,splatspinner,4,4,0,4,3,629,,splatroller,1,1,0,2,2,518,,hokusai,3,3,0,5,1,463,,splatcharger,1,0,1,3,1,349,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,masaba,308,alpha,FALSE,S+ 36,,,,84,,,,,63,,,liter4k,10,6,4,1,7,1390,,explosher,10,3,7,1,8,2451,,drivewiper,8,6,2,4,5,978,,sharp,7,6,1,8,5,1718,,lact450,9,5,4,0,13,2449,,sharp,3,2,1,8,5,1561,,wakaba,5,4,1,5,8,1919,,hydra,5,3,2,8,4,1060,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,gonzui,116,bravo,TRUE,S+ 1,,,,0,,,,,100,,,wakaba,7,6,1,3,2,665,,hydra,1,0,1,5,1,325,,wakaba,2,2,0,4,1,623,,clashblaster,1,1,0,4,0,348,,quadhopper_black,7,6,1,3,2,589,,hydra,5,3,2,2,2,467,,furo,4,3,1,0,2,745,,drivewiper,5,4,1,4,1,414,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,gonzui,212,alpha,TRUE,S+ 36,,,,100,,,,,0,,,liter4k,9,7,2,1,4,736,,drivewiper,8,4,4,3,3,607,,explosher,7,3,4,2,5,1345,,sharp,10,8,2,5,3,1133,,pablo,5,5,0,4,5,1092,,hydra,3,2,1,5,2,643,,wakaba,1,0,1,7,7,1408,,dualsweeper,4,4,0,6,3,812,,gold,#1 Splat Zone Guard,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,gonzui,129,bravo,TRUE,S+ 22,,,,0,,,,,100,,,liter4k,3,2,1,2,3,590,,wakaba,4,3,1,4,3,724,,barrelspinner,2,1,1,1,3,652,,sshooter,2,2,0,5,3,481,,liter4k_scope,5,3,2,0,3,704,,96gal,5,5,0,1,2,666,,pablo,3,2,1,4,2,630,,furo,3,2,1,3,2,551,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,masaba,82,alpha,TRUE,S+ 1,,,,100,,,,,0,,,wakaba,6,3,3,1,0,430,,sharp,4,4,0,1,1,569,,furo,6,4,2,1,1,477,,wakaba,4,3,1,1,1,476,,furo,3,3,0,2,2,666,,nzap85,1,0,1,5,1,306,,bold,1,1,0,4,1,352,,liter4k,0,0,0,3,1,232,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,masaba,238,bravo,TRUE,S+ 22,,,,0,,,,,100,,,liter4k,10,9,1,2,5,989,,pablo,9,5,4,6,7,1412,,96gal,8,7,1,7,4,1037,,furo,4,2,2,7,3,883,,heroshooter_replica,14,12,2,8,2,964,,nautilus47,7,5,2,4,3,980,,wakaba,5,3,2,5,4,1277,,wakaba,2,2,0,6,4,1370,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,masaba,234,bravo,TRUE,S+ 36,,,,0,,,,,100,,,liter4k,2,2,0,1,4,963,,explosher,6,5,1,7,4,1361,,sharp,6,5,1,8,3,1278,,barrelspinner,4,2,2,7,4,907,,variableroller,6,4,2,2,7,1682,,quadhopper_black,10,7,3,6,4,1034,,splatscope,9,9,0,4,3,1116,,sharp,5,3,2,3,2,914,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_open,asari,kinmedai,314,alpha,FALSE,,,,,54,,,,,40,,,52gal,12,6,6,4,5,1094,,dualsweeper,22,14,8,2,7,1383,,pablo,7,5,2,8,3,1043,,hokusai,13,9,4,9,3,1308,,dualsweeper,12,9,3,8,3,1110,,sharp,7,5,2,7,3,1530,,splatroller,5,4,1,9,5,1140,,hokusai,8,4,4,10,1,912,,silver,First Splat!,silver,#1 Killer Wail 5.1 User,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,masaba,292,alpha,TRUE,S+ 1,,,,100,,,,,0,,,wakaba,14,12,2,8,4,1304,,wakaba,6,1,5,6,5,1518,,furo,8,6,2,9,4,1227,,dualsweeper,13,10,3,7,4,1193,,sputtery,13,10,3,10,5,1319,,wakaba,8,7,1,10,5,1586,,prime,7,7,0,5,6,1352,,splatscope,6,6,0,5,5,978,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,masaba,101,alpha,TRUE,S+ 22,,,,100,,,,,0,,,liter4k,2,1,1,0,2,417,,sshooter,8,4,4,1,2,533,,96gal,7,4,3,1,2,616,,bucketslosher,3,3,0,0,2,545,,52gal,2,2,0,5,1,339,,furo,1,0,1,1,3,900,,dualsweeper,0,0,0,3,1,370,,sharp,0,0,0,3,2,481,,gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,masaba,88,alpha,TRUE,S+ 36,,,,100,,,,,0,,,liter4k,2,1,1,0,2,399,,sharp,5,4,1,0,2,656,,bold,5,4,1,2,2,619,,quadhopper_black,3,3,0,3,0,381,,tristringer,3,2,1,3,3,493,,screwslosher,2,1,1,4,0,354,,drivewiper,1,1,0,3,2,275,,nautilus47,1,1,0,2,1,344,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,masaba,129,bravo,TRUE,S+ 1,,,,0,,,,,100,,,wakaba,3,2,1,3,2,610,,wakaba,5,3,2,5,2,670,,drivewiper,3,1,2,5,2,484,,furo,2,2,0,6,2,509,,sharp,8,6,2,3,2,693,,sputtery,8,6,2,2,2,602,,tristringer,5,2,3,2,1,457,,hydra,5,5,0,1,2,536,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,gonzui,188,alpha,TRUE,S+ 22,,,,100,,,,,0,,,screwslosher,6,4,2,3,3,758,,barrelspinner,8,5,3,1,4,1093,,explosher,7,4,3,3,3,1172,,bottlegeyser,7,5,2,3,2,700,,hydra,5,5,0,2,6,1163,,dualsweeper,5,1,4,4,4,773,,wakaba,3,3,0,8,2,746,,liter4k,3,1,2,4,3,796,,gold,#1 Splat Zone Guard,silver,#1 Ink Consumer,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,masaba,75,alpha,TRUE,S+ 1,,,,100,,,,,0,,,wakaba,5,5,0,1,1,451,,explosher,3,0,3,0,1,467,,parashelter,2,2,0,1,1,278,,bottlegeyser,0,0,0,2,0,227,,hydra,2,2,0,1,2,418,,drivewiper,2,2,0,3,1,259,,explosher,2,0,2,3,1,383,,bold,0,0,0,0,2,354,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,masaba,109,alpha,TRUE,S+ 1,,,,100,,,,,0,,,wakaba,9,6,3,2,1,525,,explosher,5,3,2,1,2,647,,parashelter,8,4,4,1,1,447,,longblaster,7,4,3,1,1,414,,jimuwiper,3,3,0,4,0,455,,52gal,1,0,1,3,2,544,,52gal,2,2,0,4,2,493,,dualsweeper,0,0,0,6,0,434,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,masaba,79,alpha,TRUE,S+ 22,,,,100,,,,,0,,,screwslosher,3,1,2,0,1,410,,longblaster,6,6,0,0,1,301,,barrelspinner,1,0,1,0,1,476,,bottlegeyser,3,2,1,1,0,279,,barrelspinner,1,1,0,2,1,392,,liter4k_scope,0,0,0,1,1,264,,wakaba,0,0,0,2,1,436,,screwslosher,0,0,0,4,0,250,,gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,masaba,86,bravo,TRUE,S+ 1,,,,0,,,,,100,,,wakaba,2,2,0,3,1,369,,explosher,3,2,1,1,3,716,,parashelter,3,1,2,2,3,505,,longblaster,0,0,0,4,0,225,,barrelspinner,5,4,1,1,1,524,,wakaba,4,3,1,0,2,612,,drivewiper,4,0,4,2,0,252,,promodeler_mg,3,3,0,2,1,393,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,gonzui,135,bravo,TRUE,S+ 22,,,,0,,,,,100,,,screwslosher,5,3,2,4,3,653,,sshooter,6,5,1,3,2,675,,bottlegeyser,5,2,3,5,1,446,,longblaster,5,3,2,3,2,466,,52gal,7,6,1,3,2,579,,sharp,5,5,0,2,2,799,,quadhopper_black,3,2,1,3,1,450,,hokusai,2,2,0,5,2,530,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,First Splat!,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,gonzui,181,alpha,TRUE,S+ 22,,,,100,,,,,0,,,liter4k,7,5,2,0,3,672,,explosher,8,6,2,3,2,926,,explosher,6,5,1,1,3,1021,,nova,6,5,1,5,1,614,,longblaster,6,3,3,5,2,422,,nzap85,4,3,1,6,2,754,,furo,1,1,0,5,4,1145,,tristringer,3,2,1,5,3,728,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,gonzui,218,alpha,TRUE,S,,,,100,,,,,0,,,tristringer,8,4,4,1,4,912,,sshooter,16,13,3,5,3,824,,wakaba,4,3,1,3,3,984,,52gal,7,5,2,3,3,785,,96gal,4,3,1,6,4,692,,lact450,2,1,1,4,5,1156,,variableroller,4,4,0,7,2,788,,lact450,4,4,0,8,4,1140,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,masaba,87,bravo,TRUE,S+ 22,,,,0,,,,,100,,,liter4k,1,1,0,0,3,457,,sharp,2,1,1,0,3,705,,jetsweeper,2,2,0,3,1,293,,maneuver,0,0,0,4,1,349,,explosher,5,4,1,0,2,612,,explosher,2,0,2,1,1,437,,pablo,3,2,1,0,2,416,,maneuver,1,1,0,3,1,380,,silver,#2 Popular Target,silver,#2 Turf Inker,silver,First Splat!,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,masaba,196,alpha,TRUE,S+ 22,,,,100,,,,,0,,,liter4k,6,3,3,1,3,651,,maneuver,10,8,2,6,3,860,,heroshooter_replica,10,9,1,6,1,865,,heroshooter_replica,9,6,3,3,4,947,,screwslosher,7,4,3,5,4,946,,dualsweeper,6,4,2,4,4,979,,52gal,6,6,0,9,1,647,,kugelschreiber,3,2,1,8,1,530,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,gonzui,97,bravo,TRUE,S,,,,0,,,,,100,,,tristringer,4,2,2,2,2,483,,promodeler_mg,0,0,0,3,2,488,,52gal,3,3,0,5,0,277,,wakaba,2,2,0,4,1,369,,hissen,10,8,2,1,2,524,,nzap85,4,2,2,2,1,401,,sshooter,1,1,0,1,1,463,,splatroller,4,3,1,3,1,349,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,masaba,74,alpha,TRUE,S+ 50,,,,100,,,,,0,,,bold,5,5,0,0,2,611,,kugelschreiber,7,7,0,0,1,439,,bucketslosher,3,1,2,1,2,580,,96gal,1,0,1,0,1,445,,prime,1,1,0,4,0,242,,variableroller,0,0,0,2,2,596,,wakaba,0,0,0,3,0,359,,variableroller,0,0,0,4,1,386,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,gonzui,159,alpha,TRUE,S+ 22,,,,100,,,,,0,,,liter4k,6,3,3,0,2,544,,heroshooter_replica,9,7,2,2,3,879,,heroshooter_replica,6,4,2,3,2,617,,maneuver,6,5,1,6,1,542,,hydra,4,3,1,5,3,569,,sharp,3,3,0,4,4,933,,drivewiper,3,2,1,5,2,486,,pablo,3,3,0,5,4,745,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-26T22:00:00+00:00,1.2.0,bankara_challenge,area,gonzui,159,alpha,TRUE,S,,,,100,,,,,0,,,tristringer,5,4,1,1,2,670,,sshooter,12,9,3,4,2,764,,wakaba,5,4,1,3,2,684,,52gal,4,1,3,4,3,547,,sshooter,5,4,1,6,1,676,,liter4k,4,4,0,1,2,611,,52gal,4,2,2,3,2,628,,sharp,3,2,1,8,0,550,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#2 Splat Zone Guard,
