# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,174,alpha,TRUE,,,,,100,,,,,0,,,variableroller,1,1,0,0,7,1525,,bottlegeyser,6,6,0,5,2,588,,sshooter,5,4,1,6,2,651,,kelvin525,1,1,0,5,3,668,,barrelspinner,7,3,4,0,5,1101,,splatscope,7,7,0,3,2,705,,sharp,4,3,1,4,2,696,,bucketslosher,4,3,1,5,3,907,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,300,bravo,FALSE,,,,,85,,,,,86,,,variableroller,4,4,0,4,9,1929,,kelvin525,11,8,3,4,6,1362,,rapid,11,5,6,7,4,1497,,splatscope,10,10,0,6,3,1002,,furo,10,9,1,9,6,1706,,squiclean_a,7,6,1,6,5,1034,,wakaba,4,1,3,5,6,1977,,sharp,7,5,2,7,4,1241,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,125,alpha,TRUE,,,,,100,,,,,0,,,variableroller,6,6,0,3,3,784,,lact450,4,3,1,1,4,1085,,sharp,4,2,2,3,3,682,,liter4k_scope,1,1,0,2,1,518,,sharp,6,5,1,3,2,649,,52gal,4,2,2,3,3,642,,variableroller,3,1,2,2,3,850,,l3reelgun,3,1,2,4,2,610,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,3381,43.5,,,,3378,50.0,,,,wakaba,4,4,0,4,3,1058,,wakaba,7,6,1,2,3,1175,,squiclean_a,3,3,0,2,1,600,,drivewiper,3,1,2,3,1,548,,lact450,1,1,0,2,5,1155,,drivewiper,6,4,2,4,2,845,,nzap85,3,1,2,5,2,693,,hissen,5,5,0,3,2,685,,gold,#1 Enemy-Base Inker,silver,#2 Overall Splatter,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,87,alpha,TRUE,,,,,100,,,,,0,,,variableroller,2,1,1,2,1,445,,sshooter,7,7,0,2,1,445,,hissen,4,3,1,1,1,353,,hydra,2,1,1,1,1,345,,liter4k_scope,4,4,0,3,0,368,,rapid,1,0,1,2,1,403,,quadhopper_black,0,0,0,4,1,394,,bottlegeyser,2,2,0,4,1,273,,gold,#1 Turf Inker,gold,#1 Splat Assister,,,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,230,alpha,TRUE,,,,,100,,,,,0,,,variableroller,4,2,2,6,4,1055,,bucketslosher,12,8,4,1,3,1130,,hydra,9,8,1,1,5,1198,,sshooter,11,9,2,5,4,1053,,bucketslosher,7,7,0,7,3,1283,,wakaba,3,3,0,8,5,1232,,wakaba,2,2,0,5,3,1058,,sshooter,2,1,1,8,3,845,,silver,#2 Splat Assister,,,,,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3554,60.9,,,,2719,29.6,,,,nautilus47,7,0,7,1,2,561,,screwslosher,11,10,1,3,4,1198,,wakaba,2,1,1,0,3,951,,nzap85,12,10,2,3,1,844,,screwslosher,4,4,0,5,2,782,,bucketslosher,1,1,0,5,1,743,,sshooter,1,1,0,6,1,652,,barrelspinner,2,1,1,5,1,542,,gold,#1 Splat Assister,silver,#2 Super Jump Spot,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3621,52.7,,,,3395,38.7,,,,nautilus47,2,2,0,2,1,545,,bold,1,0,1,1,1,1372,,l3reelgun,8,5,3,2,4,1171,,barrelspinner,4,3,1,5,1,533,,l3reelgun,4,4,0,2,3,1049,,sputtery,1,1,0,3,2,841,,52gal,1,0,1,4,2,834,,nova,5,5,0,1,2,671,,silver,#1 Damage Taker,,,,,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3785,45.0,,,,3686,48.5,,,,nautilus47,6,2,4,1,3,843,,lact450,6,4,2,4,5,1341,,bold,4,1,3,4,3,831,,prime,10,8,2,3,2,770,,l3reelgun,4,4,0,2,4,1080,,sharp,3,3,0,4,2,927,,bold,3,3,0,5,2,899,,drivewiper,3,2,1,4,1,780,,silver,#1 Base Defender,gold,#1 Splat Assister,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3291,51.1,,,,3099,34.6,,,,nautilus47,6,2,4,2,2,721,,drivewiper,11,11,0,4,4,1037,,wakaba,5,3,2,6,1,851,,tristringer,9,6,3,3,3,682,,maneuver,13,9,4,5,3,986,,nzap85,1,0,1,5,1,788,,bucketslosher,3,2,1,5,1,733,,promodeler_mg,4,4,0,7,0,592,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3322,48.2,,,,3288,44.9,,,,nautilus47,13,4,9,0,3,836,,maneuver,9,8,1,5,3,966,,drivewiper,8,5,3,5,3,822,,tristringer,8,4,4,2,2,698,,wakaba,1,1,0,3,4,1025,,dynamo,3,3,0,4,3,849,,nzap85,3,3,0,6,2,734,,sputtery,7,5,2,8,2,680,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,2969,32.8,,,,3416,61.1,,,,nautilus47,7,3,4,3,1,537,,wakaba,2,1,1,2,1,1002,,sshooter,6,5,1,2,3,951,,liter4k,5,5,0,5,1,479,,lact450,6,6,0,0,6,1394,,96gal,1,0,1,4,2,939,,variableroller,3,2,1,6,1,659,,carbon,4,4,0,4,1,424,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,3680,40.1,,,,3652,47.4,,,,nautilus47,2,2,0,2,2,641,,lact450,2,2,0,1,4,1237,,nzap85,1,1,0,3,3,993,,96gal,1,1,0,3,3,809,,bucketslosher,3,3,0,1,4,1208,,wakaba,3,1,2,1,3,991,,sshooter,2,2,0,2,3,875,,liter4k,4,3,1,2,2,578,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3519,49.8,,,,3303,41.6,,,,nautilus47,4,0,4,3,1,580,,lact450,5,5,0,2,4,1237,,lact450,4,2,2,5,3,916,,sshooter,5,4,1,4,2,786,,96gal,1,1,0,2,4,1085,,bold,8,8,0,4,3,1038,,rapid_elite,2,1,1,2,1,642,,liter4k,6,4,2,3,1,538,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3329,39.9,,,,3505,55.8,,,,nautilus47,0,0,0,5,1,577,,lact450,1,1,0,3,6,1416,,sshooter,5,4,1,5,2,854,,liter4k,2,2,0,6,0,482,,96gal,3,1,2,1,4,986,,sharp,2,2,0,2,2,977,,longblaster,14,13,1,1,3,824,,screwslosher,5,3,2,3,2,718,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,71,bravo,TRUE,S+ 17,,,,0,,,,,100,,,wakaba,1,1,0,3,0,326,,longblaster,2,2,0,4,0,232,,quadhopper_black,1,1,0,2,1,326,,wakaba,0,0,0,2,1,378,,dynamo,6,2,4,0,2,419,,variableroller,4,4,0,1,2,547,,hotblaster,3,3,0,1,2,230,,52gal,2,2,0,2,2,379,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,300,bravo,FALSE,S+ 17,,,,83,,,,,89,,,wakaba,5,1,4,8,3,1275,,liter4k_scope,17,11,6,4,4,1155,,hissen,14,8,6,11,0,590,,52gal,9,9,0,8,3,1078,,dualsweeper,13,6,7,8,3,1294,,longblaster,12,11,1,5,4,1069,,liter4k,12,7,5,9,3,833,,hokusai,7,6,1,7,5,922,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,318,bravo,FALSE,S+ 17,,,,40,,,,,75,,,wakaba,7,5,2,8,6,1626,,liter4k,14,6,8,7,4,937,,52gal,9,9,0,10,2,877,,hotblaster,6,4,2,12,1,753,,sharp,17,10,7,7,6,1511,,liter4k_scope,13,9,4,5,4,1028,,tristringer,15,9,6,4,4,808,,sharp,12,9,3,8,2,901,,gold,#1 Score Booster,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,267,bravo,TRUE,S+ 17,,,,0,,,,,100,,,wakaba,2,1,1,7,4,1237,,sshooter,10,9,1,4,6,1135,,sshooter,7,6,1,7,2,614,,longblaster,6,4,2,8,2,825,,sshooter,13,8,5,5,4,926,,tristringer,8,5,3,1,5,890,,screwslosher,9,7,2,6,4,1001,,52gal,8,6,2,8,4,1016,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,69,bravo,TRUE,S+ 36,,,,0,,,,,100,,,rapid_elite,3,1,2,2,0,274,,screwslosher,2,1,1,3,1,366,,maneuver,1,1,0,3,0,259,,quadhopper_black,1,0,1,5,0,199,,liter4k,6,4,2,0,2,376,,tristringer,5,4,1,1,1,217,,hissen,5,4,1,1,1,286,,splatroller,3,1,2,1,2,326,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,83,alpha,TRUE,S+ 17,,,,100,,,,,0,,,wakaba,3,2,1,1,2,547,,hotblaster,5,4,1,1,1,270,,wakaba,2,1,1,2,2,495,,carbon,4,4,0,4,1,177,,drivewiper,5,3,2,2,1,394,,sshooter,5,3,2,3,1,337,,hydra,3,2,1,2,0,279,,sharp,1,0,1,4,0,132,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,309,alpha,FALSE,S+ 36,,,,89,,,,,48,,,hydra,8,5,3,4,5,1228,,52gal,12,12,0,9,3,1135,,wakaba,10,7,3,9,3,894,,screwslosher,8,6,2,9,4,840,,sharp,13,7,6,6,5,1298,,liter4k,12,9,3,4,4,1044,,longblaster,12,10,2,10,2,884,,jetsweeper,10,6,4,10,3,1046,,gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,106,alpha,TRUE,S+ 17,,,,100,,,,,0,,,wakaba,1,1,0,2,1,526,,wakaba,2,2,0,1,3,704,,kugelschreiber,1,1,0,3,0,294,,hotblaster,1,1,0,4,1,226,,furo,5,3,2,1,1,511,,lact450,5,5,0,1,4,970,,explosher,2,0,2,1,1,397,,dualsweeper,2,2,0,2,1,328,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,147,alpha,TRUE,S+ 17,,,,100,,,,,0,,,wakaba,4,1,3,2,3,689,,sharp,15,9,6,1,3,788,,wakaba,14,7,7,3,3,723,,hotblaster,9,7,2,3,2,340,,sputtery,4,2,2,8,0,431,,screwslosher,4,4,0,5,2,672,,liter4k,2,1,1,5,1,472,,wakaba,2,2,0,6,2,738,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,73,alpha,TRUE,S+ 36,,,,100,,,,,0,,,variableroller,4,3,1,3,1,362,,hissen,9,5,4,1,1,334,,lact450,4,3,1,0,4,631,,splatroller,6,3,3,1,1,312,,52gal,3,3,0,4,0,269,,splatroller,2,2,0,3,0,233,,liter4k_scope,0,0,0,3,0,197,,nautilus47,0,0,0,4,0,173,,silver,#2 Turf Inker,gold,Record-Score Setter,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,300,alpha,FALSE,S+ 17,,,,88,,,,,22,,,wakaba,3,2,1,7,4,1241,,hotblaster,13,11,2,9,4,777,,sputtery,11,9,2,10,1,719,,wakaba,7,6,1,9,5,1110,,clashblaster,16,9,7,9,3,795,,kugelschreiber,13,10,3,7,3,1167,,longblaster,13,9,4,9,2,626,,liter4k,8,7,1,3,2,948,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,300,bravo,FALSE,,,,,82,,,,,91,,,hydra,20,16,4,4,7,1252,,nova,7,2,5,8,4,813,,clashblaster,12,9,3,10,1,549,,screwslosher,10,6,4,6,6,1165,,52gal,12,9,3,6,6,1305,,screwslosher,12,6,6,10,3,1021,,splatroller,5,5,0,12,4,758,,tristringer,9,7,2,5,3,636,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,322,alpha,FALSE,S+ 36,,,,89,,,,,88,,,tristringer,13,8,5,5,4,1115,,52gal,15,12,3,7,7,1269,,tristringer,11,5,6,6,5,874,,dualsweeper,11,7,4,7,6,1067,,hokusai,17,14,3,9,5,1418,,nova,6,4,2,9,3,835,,liter4k,3,3,0,4,4,876,,sharp,5,4,1,10,2,1193,,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,132,alpha,TRUE,S+ 17,,,,100,,,,,0,,,wakaba,6,4,2,2,3,717,,dynamo,7,5,2,3,2,680,,sshooter,4,2,2,2,2,540,,longblaster,6,5,1,2,2,490,,wakaba,4,2,2,3,3,896,,hydra,3,3,0,4,1,472,,sputtery,3,3,0,5,0,386,,52gal,2,1,1,4,1,526,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,333,bravo,FALSE,,,,,80,,,,,81,,,hydra,10,9,1,4,7,1592,,clashblaster,12,10,2,15,1,598,,jetsweeper,2,1,1,12,3,813,,nova,6,6,0,10,5,835,,hotblaster,20,17,3,7,3,903,,liter4k,15,10,5,1,7,1274,,nautilus47,12,6,6,9,2,829,,heroshooter_replica,9,8,1,9,3,1273,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,263,alpha,TRUE,S+ 36,,,,100,,,,,0,,,tristringer,10,5,5,2,4,995,,heroshooter_replica,24,22,2,5,5,1168,,liter4k,8,5,3,5,2,558,,nova,7,7,0,4,5,730,,hissen,7,5,2,11,0,865,,soytuber,5,5,0,9,3,872,,longblaster,4,2,2,12,0,594,,longblaster,5,4,1,7,2,722,,gold,#1 Splat Assister,gold,Record-Score Setter,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,256,bravo,TRUE,,,,,0,,,,,100,,,hydra,9,7,2,6,3,851,,longblaster,11,8,3,5,4,875,,lact450,4,3,1,6,5,1165,,hotblaster,4,4,0,9,2,639,,screwslosher,15,10,5,6,3,1000,,liter4k,10,6,4,4,5,951,,screwslosher,3,1,2,6,3,1111,,52gal,10,9,1,6,3,701,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,305,alpha,FALSE,,,,,72,,,,,33,,,longblaster,19,17,2,8,3,983,,hydra,16,10,6,8,3,846,,wakaba,9,7,2,10,4,1093,,campingshelter,8,6,2,14,1,715,,sputtery,16,12,4,10,5,1136,,52gal,16,9,7,9,4,927,,longblaster,15,11,4,10,4,892,,jimuwiper,11,7,4,11,5,731,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,334,bravo,FALSE,S+ 36,,,,68,,,,,80,,,campingshelter,7,3,4,8,4,1187,,splatroller,14,12,2,13,1,775,,jetsweeper,11,8,3,8,4,1139,,rapid,13,8,5,12,4,1135,,hotblaster,18,18,0,8,4,1023,,splatroller,8,6,2,8,4,797,,screwslosher,14,9,5,6,8,1888,,clashblaster,9,8,1,9,4,801,,gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,340,alpha,FALSE,,,,,88,,,,,87,,,hydra,18,16,2,5,6,1099,,sshooter,16,8,8,13,2,858,,dualsweeper,11,8,3,11,2,873,,lact450,13,10,3,5,9,1613,,sharp,14,8,6,14,2,965,,liter4k,11,9,2,7,5,1240,,nova,15,12,3,10,4,1023,,hotblaster,6,5,1,11,4,876,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,86,bravo,TRUE,,,,,0,,,,,100,,,longblaster,1,1,0,4,0,241,,wakaba,2,2,0,3,1,476,,hydra,1,1,0,3,1,337,,campingshelter,1,1,0,4,0,276,,squiclean_a,4,1,3,1,1,412,,hotblaster,8,7,1,1,1,360,,splatroller,4,2,2,3,1,330,,screwslosher,5,4,1,0,2,484,,gold,#1 Popular Target,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,94,alpha,TRUE,S+ 36,,,,100,,,,,0,,,quadhopper_black,9,6,3,1,1,509,,barrelspinner,5,1,4,1,1,179,,52gal,11,9,2,1,2,471,,splatscope,3,2,1,2,1,277,,sshooter,3,3,0,4,0,345,,rapid_elite,1,0,1,4,0,250,,tristringer,1,1,0,5,0,292,,longblaster,1,1,0,5,0,241,,silver,#1 Damage Taker,gold,#1 Turf Inker,silver,#1 Reefslider User,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,74,alpha,TRUE,,,,,100,,,,,0,,,hydra,4,4,0,1,2,355,,heroshooter_replica,6,5,1,0,1,365,,variableroller,3,2,1,1,1,204,,52gal,2,2,0,2,1,268,,sputtery,3,3,0,2,0,267,,liter4k_scope,0,0,0,3,0,239,,splatroller,0,0,0,4,0,277,,jetsweeper,1,1,0,4,0,248,,silver,#2 Overall Splatter,silver,First Splat!,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-10T18:00:00+00:00,1.1.2,bankara_challenge,yagura,yunohana,307,alpha,FALSE,S+ 36,,,,92,,,,,38,,,quadhopper_black,11,8,3,10,5,1293,,screwslosher,19,15,4,6,7,1555,,52gal,12,9,3,6,6,1317,,sharp,8,4,4,4,5,1200,,liter4k_scope,11,8,3,5,6,1271,,spygadget,11,4,7,10,5,1469,,quadhopper_black,11,10,1,12,2,1135,,maneuver,6,4,2,9,5,1320,,,,,,,,
Drizzle Season 2022,2022-10-10T20:00:00+00:00,1.1.2,bankara_challenge,asari,masaba,320,alpha,FALSE,S+ 36,,,,67,,,,,20,,,rapid_elite,7,3,4,4,3,1312,,hissen,14,13,1,8,3,1248,,screwslosher,12,8,4,9,5,1703,,wakaba,7,6,1,5,4,1483,,wakaba,13,10,3,6,5,1557,,screwslosher,13,7,6,10,1,1249,,pablo,9,4,5,6,5,971,,lact450,5,5,0,8,9,2048,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-10T20:00:00+00:00,1.1.2,bankara_challenge,asari,masaba,320,bravo,FALSE,S+ 36,,,,58,,,,,77,,,rapid_elite,18,11,7,8,3,1483,,pablo,5,5,0,10,2,870,,quadhopper_black,11,9,2,5,5,1671,,hydra,10,6,4,7,5,1201,,quadhopper_black,15,11,4,15,3,1031,,prime,11,9,2,2,5,1491,,prime,8,4,4,7,3,1062,,screwslosher,8,6,2,7,5,1482,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-10T20:00:00+00:00,1.1.2,bankara_open,area,gonzui,245,bravo,TRUE,S+ 0,,,,0,,,,,100,,,bottlegeyser,10,7,3,5,2,993,,hokusai,10,8,2,11,0,606,,screwslosher,6,5,1,9,3,710,,splatroller,6,6,0,10,1,529,,promodeler_mg,16,11,5,9,3,1127,,hissen,15,12,3,7,2,711,,promodeler_mg,6,5,1,5,2,884,,splatscope,8,7,1,5,2,495,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-10T20:00:00+00:00,1.1.2,bankara_challenge,asari,zatou,307,bravo,FALSE,,,,,71,,,,,73,,,splatcharger,6,5,1,4,1,829,,screwslosher,19,12,7,5,6,1370,,sharp,14,10,4,9,2,964,,lact450,7,5,2,7,2,732,,hokusai,14,12,2,11,0,833,,pablo,8,7,1,9,2,961,,52gal,6,5,1,5,3,1220,,dualsweeper,5,1,4,7,3,1100,,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-10T20:00:00+00:00,1.1.2,bankara_open,area,mategai,249,bravo,TRUE,S+ 0,,,,0,,,,,100,,,bottlegeyser,9,8,1,7,2,846,,maneuver,8,6,2,5,3,1236,,soytuber,6,4,2,3,5,1074,,variableroller,8,5,3,7,4,787,,wakaba,12,10,2,4,6,1551,,wakaba,4,1,3,5,4,1130,,dualsweeper,7,4,3,4,4,1147,,splatroller,8,7,1,10,0,502,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-10T20:00:00+00:00,1.1.2,bankara_challenge,asari,zatou,190,alpha,TRUE,,,,,100,,,,,0,,,splatcharger,3,3,0,2,2,655,,pablo,14,12,2,5,2,859,,wakaba,4,3,1,3,2,698,,52gal,6,4,2,8,1,629,,hokusai,7,5,2,7,0,752,,screwslosher,4,2,2,4,2,682,,sharp,7,6,1,6,1,721,,clashblaster,6,5,1,5,0,536,,silver,#1 Ink Consumer,silver,#2 Score Booster,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-10-10T20:00:00+00:00,1.1.2,bankara_open,area,mategai,280,alpha,TRUE,S+ 0,,,,100,,,,,0,,,sshooter,10,6,4,7,3,1440,,furo,17,13,4,3,5,1495,,nzap85,11,6,5,6,3,904,,screwslosher,15,11,4,7,3,1283,,furo,11,9,2,9,5,1411,,lact450,6,2,4,5,10,1937,,sputtery,9,9,0,13,2,972,,explosher,3,3,0,9,2,1014,,silver,#2 Turf Inker,silver,#1 Ink Consumer,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-10T20:00:00+00:00,1.1.2,bankara_open,area,mategai,300,alpha,FALSE,S+ 0,,,,60,,,,,43,,,sshooter,16,11,5,7,4,1382,,variableroller,6,4,2,9,4,1337,,splatroller,14,12,2,6,4,1000,,nzap85,11,7,4,10,3,1176,,quadhopper_black,12,8,4,8,6,1181,,barrelspinner,16,11,5,10,4,1104,,barrelspinner,10,3,7,5,5,1272,,sharp,11,10,1,11,4,1057,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-10T20:00:00+00:00,1.1.2,bankara_challenge,asari,masaba,320,alpha,FALSE,,,,,40,,,,,0,,,splatcharger,11,10,1,4,4,1037,,hissen,13,11,2,9,2,821,,sshooter,12,11,1,7,4,1397,,sputtery,10,6,4,9,2,934,,sshooter,12,11,1,11,1,1206,,barrelspinner,9,6,3,5,5,1111,,clashblaster,9,7,2,14,1,842,,pablo,7,5,2,8,3,1031,,gold,#1 Popular Target,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-10T20:00:00+00:00,1.1.2,bankara_open,area,mategai,134,alpha,TRUE,S+ 0,,,,100,,,,,0,,,sshooter,9,7,2,1,3,807,,variableroller,4,3,1,3,2,696,,splatroller,6,6,0,3,2,463,,nzap85,3,2,1,3,1,546,,pablo,5,5,0,6,1,546,,wakaba,4,3,1,4,3,639,,nzap85,2,2,0,3,1,517,,96gal,0,0,0,5,3,495,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-10T20:00:00+00:00,1.1.2,bankara_challenge,asari,zatou,300,alpha,FALSE,,,,,65,,,,,42,,,splatcharger,9,8,1,4,2,840,,longblaster,14,9,5,7,2,759,,52gal,9,8,1,8,3,1126,,pablo,12,8,4,11,2,695,,bucketslosher,13,11,2,8,1,918,,longblaster,14,8,6,9,1,641,,screwslosher,10,5,5,7,4,1117,,nzap85,10,6,4,9,2,936,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Ink Consumer,
