# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3832,71.8,,,,2738,19.7,,,,kugelschreiber,4,2,2,2,2,755,,lact450,1,1,0,1,4,1164,,kelvin525,12,11,1,0,3,1010,,nautilus47,7,6,1,2,3,903,,sshooter,1,1,0,6,3,858,,h3reelgun,0,0,0,5,1,674,,jimuwiper,2,2,0,7,0,652,,carbon,2,2,0,3,2,554,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Inkjet User,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,304,alpha,FALSE,S+ 34,,,,75,,,,,70,,,hotblaster,12,9,3,10,2,718,,liter4k,12,9,3,5,4,902,,wakaba,10,7,3,7,5,1842,,screwslosher,13,11,2,9,4,1272,,screwslosher,16,10,6,11,2,1204,,barrelspinner,10,6,4,8,5,1468,,liter4k,7,7,0,10,1,676,,sshooter,9,8,1,8,3,1284,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,194,bravo,TRUE,S+ 20,,,,0,,,,,100,,,screwslosher,7,4,3,7,2,794,,screwslosher,7,4,3,6,2,750,,clashblaster,6,6,0,10,2,640,,52gal,4,3,1,7,4,771,,96gal,8,5,3,3,3,930,,variableroller,13,11,2,6,3,769,,52gal,11,9,2,3,4,796,,variableroller,8,4,4,5,3,881,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,71,alpha,TRUE,S+ 13,,,,100,,,,,0,,,nzap85,2,1,1,2,1,374,,hydra,7,6,1,1,1,351,,52gal,4,2,2,1,1,207,,prime,3,2,1,1,1,253,,wakaba,2,1,1,3,1,388,,sshooter,2,2,0,4,0,222,,52gal,2,1,1,4,0,198,,furo,1,1,0,2,1,391,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#2 Splat Assister,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,300,bravo,FALSE,S+ 7,,,,37,,,,,46,,,bucketslosher,8,7,1,10,3,1035,,longblaster,16,11,5,10,3,705,,longblaster,10,8,2,9,3,852,,sharp,10,6,4,8,3,925,,liter4k,17,10,7,4,4,761,,jimuwiper,15,11,4,12,2,842,,sshooter,14,8,6,8,5,1073,,sshooter,9,8,1,8,3,894,,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,silver,#1 Triple Inkstrike User,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_open,asari,kinmedai,314,bravo,FALSE,S+ 10,,,,47,,,,,62,,,campingshelter,13,8,5,8,2,1111,,dualsweeper,11,7,4,6,6,1495,,sharp,9,6,3,10,4,1363,,52gal,12,9,3,9,2,1171,,heroshooter_replica,16,11,5,11,2,1515,,barrelspinner,14,8,6,5,4,1649,,rapid_elite,14,9,5,6,3,1066,,pablo,7,5,2,8,2,904,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_open,asari,zatou,199,bravo,TRUE,,,,,0,,,,,100,,,sshooter,7,7,0,6,3,920,,nzap85,4,2,2,5,2,834,,quadhopper_black,3,1,2,6,1,878,,rapid_elite,2,2,0,7,0,582,,longblaster,11,11,0,4,2,684,,pablo,9,4,5,4,5,1006,,sharp,9,8,1,1,3,977,,dualsweeper,5,1,4,3,3,866,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,59,alpha,TRUE,S+ 13,,,,100,,,,,0,,,nzap85,7,4,3,1,1,314,,prime,6,3,3,1,1,215,,wakaba,3,3,0,1,1,343,,hydra,3,3,0,1,1,184,,heroshooter_replica,3,3,0,4,0,180,,lact450,1,0,1,3,1,445,,sharp,1,1,0,3,0,120,,sharp,0,0,0,3,0,202,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3593,58.0,,,,2917,30.1,,,,kugelschreiber,4,3,1,3,2,686,,lact450,6,4,2,4,5,1275,,lact450,3,0,3,3,3,882,,splatscope,11,10,1,3,2,750,,h3reelgun,4,0,4,3,2,832,,hokusai,2,1,1,5,2,730,,nautilus47,3,2,1,4,2,702,,longblaster,11,10,1,5,0,653,,silver,#1 Base Defender,silver,#1 Damage Taker,,,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,64,bravo,TRUE,,,,,0,,,,,100,,,liter4k,0,0,0,2,0,174,,sputtery,2,2,0,2,0,254,,variableroller,1,1,0,2,1,355,,hydra,0,0,0,2,0,115,,wakaba,3,2,1,0,2,326,,liter4k_scope,3,2,1,0,1,210,,barrelspinner,2,0,2,2,1,311,,hotblaster,4,4,0,1,1,228,,gold,#1 Popular Target,,,,,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,86,bravo,TRUE,S+ 20,,,,0,,,,,100,,,screwslosher,2,1,1,6,0,257,,tristringer,3,3,0,3,0,312,,nautilus47,1,0,1,2,1,323,,screwslosher,1,1,0,2,0,296,,barrelspinner,4,2,2,1,1,216,,jimuwiper,7,3,4,1,1,372,,heroshooter_replica,6,6,0,1,2,455,,hotblaster,5,2,3,2,1,239,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,316,bravo,FALSE,S+ 13,,,,63,,,,,94,,,nzap85,10,7,3,13,3,1304,,prime,12,11,1,10,3,1287,,hydra,10,7,3,7,4,1080,,wakaba,2,2,0,9,5,1506,,wakaba,16,7,9,6,5,1642,,wakaba,16,13,3,9,3,1421,,sharp,16,13,3,9,2,1077,,barrelspinner,15,6,9,5,5,1302,,gold,#1 Splat Assister,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,97,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,5,3,2,2,2,488,,squiclean_a,7,5,2,2,1,314,,screwslosher,4,1,3,1,2,504,,kelvin525,9,8,1,3,1,385,,prime,4,4,0,4,1,429,,jimuwiper,3,2,1,5,1,244,,screwslosher,1,1,0,5,1,442,,splatscope,3,1,2,3,1,320,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3354,31.5,,,,3957,56.7,,,,nzap85,6,5,1,5,3,1066,,52gal,5,1,4,3,3,1035,,hydra,6,6,0,3,2,761,,quadhopper_black,4,2,2,7,1,492,,furo,5,3,2,3,4,1142,,sharp,6,5,1,2,2,1066,,bold,8,8,0,4,2,1057,,quadhopper_black,3,2,1,5,2,692,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3822,35.4,,,,4287,55.5,,,,sshooter,3,3,0,1,1,916,,furo,1,1,0,0,3,1127,,drivewiper,6,6,0,2,3,970,,squiclean_a,3,1,2,1,2,809,,wakaba,1,1,0,2,2,1413,,lact450,2,2,0,4,4,1248,,furo,2,0,2,2,3,956,,jimuwiper,1,1,0,3,2,670,,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_open,asari,zatou,198,alpha,TRUE,,,,,100,,,,,0,,,sshooter,7,6,1,7,2,634,,nzap85,14,5,9,2,3,889,,quadhopper_black,11,10,1,8,1,721,,rapid_elite,12,7,5,5,1,665,,drivewiper,9,7,2,6,2,743,,nzap85,10,4,6,9,0,627,,maneuver,9,6,3,7,0,733,,jimuwiper,7,5,2,6,1,680,,gold,#1 Super Jump Spot,silver,#2 Score Booster,,,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,317,alpha,FALSE,S+ 7,,,,52,,,,,38,,,bucketslosher,13,11,2,3,5,1499,,sshooter,15,12,3,8,5,1401,,liter4k_scope,11,5,6,7,5,981,,hydra,13,9,4,7,4,1175,,rapid,10,5,5,13,2,865,,splatscope,8,8,0,6,4,1039,,variableroller,9,7,2,11,6,1540,,variableroller,7,5,2,7,7,1571,,gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,137,alpha,TRUE,S+ 34,,,,100,,,,,0,,,hotblaster,9,9,0,3,3,575,,bottlegeyser,10,8,2,1,3,611,,screwslosher,4,2,2,4,2,690,,splatcharger,3,3,0,3,2,296,,wakaba,7,4,3,5,1,612,,wakaba,4,4,0,4,1,589,,bucketslosher,1,1,0,7,0,406,,splatscope,3,2,1,6,0,368,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,192,alpha,TRUE,,,,,100,,,,,0,,,liter4k,13,8,5,2,3,539,,hydra,12,10,2,6,2,529,,wakaba,7,6,1,6,4,855,,sputtery,7,5,2,6,1,660,,52gal,11,9,2,6,3,753,,clashblaster,10,7,3,9,1,480,,nova,7,3,4,9,0,399,,liter4k,3,1,2,6,2,398,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,302,bravo,FALSE,S+ 20,,,,42,,,,,70,,,screwslosher,15,12,3,9,3,985,,tristringer,7,3,4,2,5,890,,variableroller,6,4,2,5,6,1711,,splatcharger,6,6,0,5,3,761,,liter4k,15,14,1,6,4,879,,wakaba,3,2,1,5,5,1257,,52gal,2,1,1,9,5,1412,,longblaster,4,4,0,5,4,835,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3647,58.3,,,,3174,29.3,,,,kugelschreiber,4,2,2,2,3,728,,furo,5,3,2,3,3,1047,,heroshooter_replica,11,9,2,3,3,968,,lact450,1,1,0,3,3,904,,nautilus47,4,2,2,1,3,950,,splatscope,5,5,0,3,2,872,,h3reelgun,2,1,1,5,2,736,,longblaster,4,3,1,6,1,616,,gold,#1 Super Jump Spot,silver,#2 Home-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,315,alpha,FALSE,S+ 1,,,,96,,,,,76,,,heroshooter_replica,14,11,3,9,5,1399,,heroshooter_replica,23,19,4,12,1,1114,,screwslosher,15,7,8,8,3,991,,sshooter,16,10,6,4,5,1074,,longblaster,13,8,5,10,5,1071,,squiclean_a,12,10,2,11,4,943,,kugelschreiber,10,7,3,11,4,1102,,52gal,10,8,2,15,2,1057,,gold,#1 Score Booster,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_open,asari,kinmedai,300,bravo,FALSE,,,,,0,,,,,62,,,liter4k,15,11,4,5,4,834,,nzap85,10,5,5,7,3,1070,,sharp,10,5,5,9,4,1332,,liter4k,9,8,1,7,3,879,,wakaba,5,3,2,7,5,1197,,splatroller,13,13,0,4,0,733,,wakaba,10,5,5,9,4,1525,,furo,7,7,0,9,0,1045,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,300,alpha,FALSE,,,,,78,,,,,59,,,screwslosher,7,3,4,9,3,1066,,wakaba,5,3,2,6,6,1340,,52gal,11,11,0,12,1,772,,dynamo,7,3,4,6,5,1278,,liter4k_scope,15,10,5,4,5,909,,furo,11,5,6,7,7,1640,,bottlegeyser,16,9,7,4,4,983,,52gal,12,9,3,6,5,959,,gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,305,bravo,FALSE,S+ 0,,,,79,,,,,95,,,dualsweeper,9,6,3,11,4,904,,longblaster,19,12,7,9,4,913,,sshooter,11,9,2,9,6,1496,,longblaster,16,10,6,11,1,697,,wakaba,16,14,2,11,3,1491,,splatscope,12,10,2,11,3,681,,screwslosher,10,8,2,7,4,1129,,hydra,8,6,2,9,3,786,,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,2852,35.1,,,,3236,56.4,,,,sshooter,7,5,2,6,1,758,,bold,2,2,0,5,2,867,,liter4k,4,3,1,4,1,670,,drivewiper,2,1,1,6,2,557,,sharp,8,6,2,3,3,970,,drivewiper,8,5,3,2,3,880,,longblaster,10,9,1,3,2,725,,hissen,3,1,2,3,0,661,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,54,alpha,TRUE,S+ 34,,,,100,,,,,0,,,hotblaster,4,4,0,0,1,315,,lact450,3,0,3,0,1,237,,liter4k,3,3,0,1,1,189,,52gal,3,3,0,0,2,291,,sshooter,1,1,0,1,1,279,,96gal,0,0,0,3,0,243,,longblaster,0,0,0,3,0,170,,sshooter,0,0,0,3,0,143,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,150,alpha,TRUE,A+,,,,100,,,,,0,,,sputtery,8,6,2,4,2,353,,liter4k,16,12,4,1,3,638,,bottlegeyser,5,2,3,3,2,367,,pablo,4,3,1,4,3,761,,screwslosher,7,4,3,7,0,428,,sshooter,5,4,1,5,1,658,,liter4k,1,1,0,6,0,234,,maneuver,5,3,2,6,0,517,,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,170,alpha,TRUE,,,,,100,,,,,0,,,splatroller,4,3,1,4,3,517,,variableroller,7,4,3,5,1,610,,drivewiper,7,6,1,5,2,549,,nova,3,3,0,4,0,268,,barrelspinner,8,5,3,5,0,418,,wakaba,7,6,1,4,2,815,,splatcharger,4,3,1,4,1,311,,tristringer,3,2,1,5,1,428,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,196,alpha,TRUE,S+ 13,,,,100,,,,,0,,,nzap85,12,12,0,8,2,796,,sshooter,9,6,3,8,4,754,,splatroller,7,5,2,7,2,530,,hydra,7,6,1,5,2,620,,heroshooter_replica,14,10,4,6,2,639,,variableroller,1,0,1,7,3,822,,heroshooter_replica,11,9,2,8,1,684,,kelvin525,8,6,2,8,1,588,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,300,bravo,FALSE,,,,,82,,,,,87,,,liter4k,12,9,3,7,5,920,,clashblaster,18,11,7,9,5,1033,,hydra,9,8,1,14,1,613,,sputtery,11,11,0,13,0,838,,quadhopper_black,20,18,2,9,3,1075,,squiclean_a,13,8,5,10,2,700,,prime,12,9,3,11,3,845,,screwslosher,10,8,2,9,1,958,,silver,#2 Overall Splatter,silver,#1 Checkpoint Breaker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3423,42.0,,,,3453,48.6,,,,kugelschreiber,2,2,0,3,2,700,,lact450,2,2,0,1,5,1376,,furo,1,1,0,4,2,844,,longblaster,7,6,1,4,1,503,,sharp,5,5,0,1,2,1053,,splatscope,4,4,0,2,2,912,,h3reelgun,3,2,1,3,2,876,,nautilus47,2,1,1,5,1,612,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Inkjet User,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,206,alpha,TRUE,S+ 34,,,,100,,,,,0,,,hotblaster,11,9,2,6,3,728,,longblaster,15,13,2,8,2,635,,soytuber,5,3,2,4,5,1025,,sshooter,7,4,3,6,2,556,,sshooter,11,10,1,8,2,864,,nzap85,6,4,2,6,3,996,,squiclean_a,6,5,1,9,2,500,,tristringer,5,5,0,6,2,527,,silver,#1 Ground Traveler,gold,Record-Score Setter,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_open,asari,zatou,303,alpha,FALSE,,,,,81,,,,,47,,,sshooter,12,12,0,7,3,908,,screwslosher,17,12,5,6,6,1522,,quadhopper_black,17,11,6,12,1,1146,,nzap85,14,9,5,5,4,1124,,drivewiper,15,12,3,11,0,1090,,wakaba,9,8,1,9,2,1382,,dualsweeper,8,6,2,14,1,914,,hydra,6,4,2,10,2,1011,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,324,bravo,FALSE,S+ 20,,,,80,,,,,81,,,screwslosher,18,10,8,9,3,943,,hokusai,18,16,2,15,1,799,,soytuber,17,8,9,6,7,1743,,hydra,12,9,3,5,5,1138,,sshooter,15,10,5,13,3,1062,,liter4k,13,10,3,7,4,1005,,sharp,11,8,3,11,5,1172,,hotblaster,8,7,1,12,4,1048,,gold,#1 Overall Splatter,silver,#1 Ground Traveler,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3694,53.8,,,,3472,38.9,,,,nzap85,5,3,2,3,4,1087,,sharp,7,6,1,2,3,1135,,splatspinner,1,0,1,1,1,801,,splatroller,7,7,0,4,0,671,,nzap85,4,4,0,4,3,1070,,lact450,1,0,1,4,3,884,,nzap85,5,3,2,4,2,825,,jimuwiper,5,3,2,4,2,693,,silver,First Splat!,gold,#1 Splat Assister,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,307,bravo,FALSE,S+ 1,,,,83,,,,,84,,,heroshooter_replica,11,6,5,12,3,986,,sshooter,21,19,2,4,6,1180,,screwslosher,13,5,8,8,4,953,,heroshooter_replica,19,12,7,12,1,972,,sharp,16,12,4,13,4,1328,,campingshelter,7,5,2,11,4,1076,,nova,15,11,4,8,2,931,,squiclean_a,7,7,0,10,1,694,,gold,Record-Score Setter,silver,#2 Score Booster,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,176,bravo,TRUE,,,,,0,,,,,100,,,splatroller,1,1,0,7,1,351,,nova,11,11,0,7,1,532,,drivewiper,4,0,4,6,2,453,,sshooter,3,3,0,7,0,443,,longblaster,15,9,6,4,3,509,,squiclean_a,5,2,3,5,2,396,,splatroller,10,9,1,5,1,525,,rapid,9,7,2,5,3,597,,silver,#1 Ground Traveler,gold,Record-Score Setter,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,300,bravo,FALSE,,,,,46,,,,,81,,,screwslosher,13,8,5,9,2,1230,,liter4k,8,5,3,5,3,905,,longblaster,12,10,2,10,3,707,,sharp,9,6,3,8,4,1110,,52gal,16,13,3,6,3,952,,screwslosher,9,8,1,8,4,905,,screwslosher,8,5,3,7,4,1334,,wakaba,6,6,0,8,4,1116,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,305,alpha,FALSE,S+ 0,,,,54,,,,,51,,,dualsweeper,12,7,5,10,2,836,,dualsweeper,11,6,5,6,5,894,,hydra,13,12,1,8,4,890,,sputtery,10,10,0,11,5,996,,longblaster,15,6,9,8,4,910,,nzap85,14,10,4,9,4,1100,,52gal,13,12,1,6,7,1140,,nzap85,10,7,3,13,1,736,,silver,#2 Overall Splatter,gold,#1 Splat Assister,,,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3220,37.9,,,,3580,53.5,,,,kugelschreiber,1,1,0,4,1,648,,explosher,3,1,2,1,3,1006,,lact450,1,1,0,5,2,797,,bucketslosher,10,9,1,3,2,769,,nautilus47,5,5,0,1,3,1164,,splatscope,2,2,0,2,2,921,,h3reelgun,1,0,1,4,2,864,,longblaster,6,6,0,5,1,631,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,253,bravo,TRUE,S+ 13,,,,0,,,,,100,,,nzap85,9,6,3,13,1,779,,52gal,16,12,4,6,4,1070,,splatcharger,5,5,0,8,2,568,,longblaster,12,9,3,10,1,670,,nova,18,13,5,9,0,544,,wakaba,9,7,2,4,4,966,,heroshooter_replica,13,11,2,8,3,978,,quadhopper_black,9,6,3,13,2,835,,silver,#1 Ink Consumer,silver,First Splat!,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,192,alpha,TRUE,S+ 7,,,,100,,,,,0,,,bucketslosher,6,3,3,3,4,797,,sshooter,19,17,2,3,4,940,,liter4k_scope,10,4,6,6,2,502,,hydra,8,5,3,2,4,693,,dualsweeper,11,7,4,9,1,753,,nova,5,4,1,7,0,673,,liter4k,2,2,0,5,1,464,,longblaster,4,1,3,8,2,649,,gold,Record-Score Setter,gold,#1 Super Jump Spot,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,176,bravo,TRUE,,,,,0,,,,,100,,,liter4k,7,4,3,2,2,560,,longblaster,11,8,3,5,1,619,,sharp,4,2,2,7,1,666,,hotblaster,5,4,1,5,1,421,,soytuber,8,7,1,2,4,728,,jetsweeper,4,1,3,5,2,647,,clashblaster,10,5,5,7,0,462,,sputtery,8,4,4,5,2,637,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3612,60.4,,,,3368,31.5,,,,nzap85,4,4,0,3,4,1088,,52gal,9,7,2,3,3,1049,,furo,3,2,1,2,3,958,,splatcharger,1,1,0,7,0,517,,lact450,3,3,0,5,3,1040,,tristringer,10,9,1,2,4,934,,sharp,2,2,0,3,1,801,,splatspinner,2,1,1,4,2,593,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,118,bravo,TRUE,S+ 30,,,,0,,,,,100,,,sshooter,5,4,1,5,1,498,,liter4k,5,5,0,5,1,361,,jimuwiper,1,1,0,5,1,561,,wakaba,2,2,0,6,0,302,,longblaster,13,10,3,3,1,365,,furo,8,4,4,2,2,553,,wakaba,9,6,3,2,3,788,,liter4k,1,1,0,5,0,246,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_open,asari,kinmedai,271,alpha,TRUE,,,,,100,,,,,0,,,sshooter,9,8,1,6,3,1071,,screwslosher,18,14,4,2,5,1359,,nzap85,6,2,4,5,4,1037,,quadhopper_black,10,8,2,10,1,947,,sshooter,9,8,1,10,2,1149,,liter4k,7,7,0,3,4,901,,sputtery,7,4,3,9,2,876,,wakaba,5,3,2,10,2,1257,,silver,#1 Clam Stopper,silver,#2 Clam Carrier,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_open,asari,zatou,305,bravo,FALSE,,,,,46,,,,,98,,,liter4k,8,6,2,2,4,728,,sshooter,17,12,5,10,6,1241,,dualsweeper,9,5,4,9,3,976,,screwslosher,12,9,3,10,3,1159,,wakaba,9,6,3,9,3,1305,,kugelschreiber,16,14,2,7,3,1174,,sharp,11,7,4,6,2,1044,,squiclean_a,7,4,3,10,1,655,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,159,alpha,TRUE,,,,,100,,,,,0,,,splatroller,9,7,2,4,1,508,,variableroller,2,2,0,4,3,848,,nova,10,6,4,5,2,526,,hissen,7,7,0,5,2,499,,jimuwiper,10,6,4,6,1,676,,clashblaster,7,5,2,6,1,369,,prime,4,4,0,5,1,465,,jimuwiper,6,3,3,6,2,613,,gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-22T04:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,111,bravo,TRUE,S+ 20,,,,0,,,,,100,,,screwslosher,4,3,1,5,1,406,,splatscope,5,5,0,4,0,378,,wakaba,2,2,0,4,2,569,,hotblaster,2,1,1,5,0,241,,wakaba,7,5,2,3,2,528,,52gal,8,7,1,3,2,456,,52gal,6,5,1,2,2,516,,tristringer,6,1,5,3,2,392,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,Record-Score Setter,
