# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_open,hoko,mategai,125,bravo,TRUE,S+ 15,,,,0,,,,,100,,,screwslosher,2,2,0,6,0,423,,nzap85,3,2,1,4,1,616,,screwslosher,2,2,0,5,1,703,,sshooter,1,1,0,5,1,409,,sharp,11,10,1,2,1,864,,screwslosher,8,7,1,2,3,851,,liter4k,3,1,2,1,1,260,,longblaster,4,2,2,2,1,436,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,141,bravo,TRUE,S+ 6,,,,0,,,,,100,,,maneuver,3,2,1,5,2,775,,wakaba,4,3,1,3,3,826,,hissen,4,2,2,5,3,491,,splatcharger,2,2,0,3,1,435,,sshooter,7,7,0,3,2,754,,rapid,5,5,0,1,2,659,,heroshooter_replica,5,3,2,4,1,600,,pablo,4,1,3,1,3,624,,gold,#1 Splat Zone Guard,silver,#1 Crab Tank User,silver,#2 Splat Zone Inker,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_open,hoko,yunohana,268,bravo,TRUE,S+ 0,,,,0,,,,,100,,,nautilus47,8,4,4,5,4,1219,,hokusai,7,7,0,12,2,777,,rapid,8,4,4,7,2,983,,tristringer,6,3,3,6,4,804,,screwslosher,13,9,4,3,4,1166,,screwslosher,9,5,4,6,2,1268,,splatroller,12,9,3,3,4,891,,l3reelgun,9,6,3,6,3,1140,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,103,alpha,TRUE,S+ 25,,,,100,,,,,0,,,soytuber,4,4,0,3,1,332,,heroshooter_replica,5,4,1,3,1,551,,variableroller,2,0,2,1,3,731,,variableroller,2,2,0,1,2,503,,sshooter,4,4,0,2,3,667,,heroshooter_replica,3,2,1,3,2,496,,wakaba,2,1,1,3,2,564,,liter4k,1,1,0,2,1,388,,gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_open,hoko,mategai,300,bravo,FALSE,S+ 15,,,,40,,,,,52,,,screwslosher,16,11,5,7,5,1133,,nzap85,22,10,12,3,4,1435,,screwslosher,17,11,6,9,2,1044,,sshooter,13,9,4,9,5,1055,,bold,10,8,2,12,3,1700,,longblaster,9,8,1,7,3,1021,,sshooter,9,5,4,8,4,1401,,sputtery,7,7,0,14,1,886,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_open,hoko,mategai,311,alpha,FALSE,S+ 27,,,,95,,,,,40,,,bamboo14mk1,11,7,4,3,6,1173,,nzap85,22,17,5,8,6,1399,,variableroller,10,9,1,5,5,1399,,kelvin525,15,12,3,9,3,1159,,heroshooter_replica,9,8,1,14,3,1096,,wakaba,7,4,3,8,6,1834,,nzap85,9,6,3,9,2,1234,,sputtery,9,7,2,14,2,731,,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,170,bravo,TRUE,S+ 25,,,,0,,,,,100,,,soytuber,1,1,0,2,4,703,,sshooter,6,6,0,4,3,787,,variableroller,2,2,0,5,5,1110,,variableroller,0,0,0,5,3,833,,dualsweeper,10,7,3,2,2,949,,tristringer,5,5,0,0,4,880,,wakaba,2,1,1,4,2,828,,hydra,4,3,1,3,2,564,,silver,#1 Ink Consumer,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,masaba,86,alpha,TRUE,S,,,,100,,,,,0,,,screwslosher,9,6,3,1,1,403,,wakaba,5,2,3,1,1,496,,wakaba,5,2,3,2,1,370,,tristringer,3,2,1,2,1,329,,52gal,3,3,0,4,0,315,,hydra,2,2,0,2,1,370,,nzap85,0,0,0,2,1,493,,52gal,1,1,0,4,1,299,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,masaba,76,alpha,TRUE,S+ 6,,,,100,,,,,0,,,maneuver,2,2,0,3,1,322,,jimuwiper,6,5,1,1,1,455,,dualsweeper,5,2,3,0,1,442,,hydra,2,2,0,2,0,226,,hydra,3,3,0,2,1,364,,52gal,3,2,1,3,1,374,,sharp,2,1,1,2,1,402,,52gal,1,0,1,4,0,244,,silver,#2 Enemy Splatter,silver,#2 Splat Zone Inker,,,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_open,hoko,mategai,184,alpha,TRUE,S+ 0,,,,100,,,,,0,,,nautilus47,11,6,5,4,2,716,,bold,8,6,2,6,1,901,,hissen,8,6,2,5,1,568,,nova,4,4,0,5,2,740,,clashblaster,12,11,1,8,1,631,,nzap85,6,3,3,4,2,877,,sharp,5,3,2,5,2,660,,drivewiper,4,3,1,5,1,683,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,140,alpha,TRUE,S,,,,100,,,,,0,,,screwslosher,8,6,2,4,1,507,,tristringer,7,5,2,1,2,540,,wakaba,4,3,1,2,3,848,,furo,3,1,2,0,3,714,,maneuver,2,2,0,4,1,594,,sharp,3,3,0,5,1,553,,variableroller,2,2,0,4,3,789,,tristringer,0,0,0,2,4,692,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,masaba,131,bravo,TRUE,S+ 6,,,,0,,,,,100,,,maneuver,3,3,0,3,4,721,,wakaba,3,2,1,5,2,525,,liter4k,1,1,0,1,2,563,,nzap85,1,0,1,2,3,828,,wakaba,7,4,3,1,2,780,,explosher,6,2,4,2,2,664,,variableroller,3,2,1,1,4,812,,wakaba,3,3,0,2,3,701,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,145,alpha,TRUE,S+ 25,,,,100,,,,,0,,,soytuber,4,3,1,0,4,655,,sshooter,6,5,1,3,2,519,,prime,5,5,0,4,1,663,,sshooter,4,2,2,2,3,679,,52gal,4,4,0,4,1,534,,barrelspinner,3,0,3,3,3,675,,52gal,3,3,0,4,2,505,,bold,3,2,1,4,0,535,,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_open,hoko,mategai,300,bravo,FALSE,S+ 15,,,,40,,,,,66,,,screwslosher,11,7,4,11,3,1192,,screwslosher,14,10,4,6,5,1543,,nzap85,7,4,3,8,3,1366,,sshooter,7,5,2,10,4,1134,,screwslosher,19,15,4,5,5,1775,,nautilus47,7,4,3,6,2,1162,,variableroller,15,13,2,7,6,1618,,variableroller,6,3,3,8,1,1258,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_open,hoko,mategai,61,bravo,TRUE,S+ 27,,,,0,,,,,100,,,bamboo14mk1,0,0,0,2,0,213,,nzap85,1,1,0,3,0,246,,screwslosher,0,0,0,1,1,377,,splatroller,0,0,0,3,0,116,,bottlegeyser,6,5,1,0,1,317,,variableroller,4,3,1,0,1,473,,jimuwiper,2,1,1,1,1,283,,hydra,0,0,0,0,0,189,,gold,#1 Popular Target,,,,,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,219,bravo,TRUE,S,,,,0,,,,,100,,,screwslosher,9,5,4,7,2,777,,furo,3,1,2,1,5,1272,,tristringer,7,5,2,3,3,816,,wakaba,4,3,1,6,3,1052,,wakaba,7,4,3,3,4,1561,,52gal,7,6,1,4,3,723,,liter4k,6,5,1,2,4,709,,sharp,2,2,0,5,3,1038,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_open,hoko,yunohana,300,alpha,FALSE,S+ 27,,,,39,,,,,32,,,bamboo14mk1,10,5,5,5,6,1257,,52gal,12,11,1,7,4,783,,quadhopper_black,11,10,1,7,6,1577,,wakaba,6,4,2,10,2,1131,,longblaster,18,15,3,7,3,1018,,screwslosher,13,9,4,5,5,1471,,furo,4,4,0,8,4,1480,,sharp,3,1,2,10,4,1094,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3432,52.4,,,,3247,39.5,,,,sshooter,8,7,1,3,3,998,,nzap85,3,0,3,2,3,1013,,sshooter,8,6,2,4,2,775,,splatroller,4,4,0,0,2,646,,nzap85,2,1,1,2,3,995,,explosher,4,1,3,6,2,937,,dualsweeper,5,3,2,6,1,659,,rapid_elite,4,4,0,3,3,656,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_open,hoko,yunohana,300,alpha,FALSE,S+ 0,,,,92,,,,,2,,,nautilus47,22,13,9,3,3,950,,52gal,15,14,1,8,2,888,,bold,6,5,1,11,3,1460,,hissen,12,9,3,9,1,836,,splatroller,14,13,1,11,1,787,,nzap85,12,7,5,6,6,1440,,drivewiper,8,4,4,12,4,937,,clashblaster,10,7,3,12,1,911,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,masaba,319,bravo,FALSE,S+ 25,,,,83,,,,,99,,,soytuber,9,5,4,6,8,1686,,spygadget,13,10,3,7,7,1822,,screwslosher,8,5,3,9,5,1387,,hotblaster,7,6,1,10,4,908,,barrelspinner,15,11,4,5,5,1408,,furo,14,8,6,9,4,1512,,rapid,12,8,4,7,5,1443,,tristringer,9,5,4,5,6,1198,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,masaba,151,bravo,TRUE,S+ 6,,,,0,,,,,100,,,maneuver,2,2,0,5,3,615,,hydra,2,2,0,4,1,533,,wakaba,1,0,1,4,3,849,,furo,1,0,1,3,3,765,,splatroller,9,7,2,3,2,565,,liter4k,8,5,3,0,3,756,,tristringer,7,2,5,1,3,703,,hydra,2,2,0,0,3,755,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,3174,39.6,,,,3335,52.7,,,,sshooter,6,5,1,6,1,817,,nzap85,3,1,2,4,2,897,,nzap85,6,4,2,5,1,770,,splatroller,4,4,0,2,1,690,,pablo,6,1,5,2,4,970,,sharp,8,6,2,5,1,949,,dualsweeper,4,4,0,5,1,819,,rapid_elite,6,5,1,2,1,597,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,masaba,124,alpha,TRUE,S+ 6,,,,100,,,,,0,,,quadhopper_black,5,3,2,3,2,642,,splatroller,9,7,2,3,2,505,,screwslosher,6,4,2,3,1,504,,bold,3,2,1,3,3,699,,kelvin525,7,7,0,4,2,473,,explosher,0,0,0,3,2,731,,sshooter,2,1,1,5,1,501,,52gal,4,4,0,4,2,626,,gold,#1 Splat Assister,silver,First Splat!,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,78,alpha,TRUE,S+ 25,,,,100,,,,,0,,,soytuber,4,1,3,1,1,259,,bold,7,7,0,2,1,523,,heroshooter_replica,3,2,1,1,1,325,,hydra,3,2,1,0,1,350,,tristringer,4,1,3,3,1,297,,bucketslosher,2,2,0,3,1,373,,sshooter,2,1,1,3,0,217,,liter4k,0,0,0,3,0,195,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,3143,52.7,,,,3021,42.8,,,,sshooter,9,9,0,7,0,674,,lact450,2,2,0,2,3,999,,bold,2,1,1,6,2,856,,drivewiper,5,4,1,4,2,614,,nzap85,5,4,1,3,3,985,,dualsweeper,6,4,2,3,2,934,,rapid_elite,7,5,2,4,0,578,,splatroller,4,4,0,6,1,524,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_open,hoko,mategai,300,bravo,FALSE,S+ 0,,,,37,,,,,76,,,nautilus47,13,9,4,3,5,1445,,clashblaster,12,8,4,10,2,737,,nzap85,4,1,3,8,4,1060,,jimuwiper,6,4,2,7,5,1374,,quadhopper_black,15,14,1,5,3,970,,wakaba,8,7,1,6,4,1303,,lact450,6,2,4,3,8,1761,,furo,8,5,3,8,2,920,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,masaba,173,alpha,TRUE,S+ 6,,,,100,,,,,0,,,quadhopper_black,8,4,4,6,2,714,,splatroller,10,7,3,4,2,576,,screwslosher,7,4,3,0,4,1016,,bold,4,2,2,5,2,877,,screwslosher,7,6,1,2,3,963,,pablo,6,4,2,4,4,965,,kelvin525,6,4,2,6,1,506,,52gal,2,1,1,5,3,706,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Reefslider User,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,80,bravo,TRUE,S+ 25,,,,0,,,,,100,,,soytuber,4,3,1,1,2,426,,sharp,3,2,1,3,0,331,,explosher,1,0,1,3,1,300,,nzap85,0,0,0,4,0,271,,wakaba,5,4,1,0,1,450,,hydra,2,1,1,0,0,266,,variableroller,4,4,0,2,1,425,,variableroller,2,2,0,3,0,225,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3211,53.7,,,,2797,33.6,,,,sshooter,7,7,0,4,1,759,,nzap85,6,2,4,3,3,1026,,nzap85,5,3,2,1,3,834,,splatroller,8,5,3,1,2,592,,heroshooter_replica,1,1,0,3,2,843,,jetsweeper,3,3,0,4,2,712,,prime,4,4,0,6,1,661,,rapid_elite,0,0,0,4,0,581,,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,silver,First Splat!,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,220,bravo,TRUE,S+ 25,,,,0,,,,,100,,,soytuber,6,5,1,3,6,1127,,52gal,7,6,1,6,3,812,,sshooter,6,5,1,11,1,737,,sharp,4,3,1,6,4,873,,nautilus47,13,9,4,4,2,853,,sshooter,8,6,2,4,3,994,,sputtery,12,6,6,5,3,860,,splatroller,5,5,0,6,3,695,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,211,alpha,TRUE,S+ 6,,,,100,,,,,0,,,quadhopper_black,4,3,1,6,2,949,,bold,6,6,0,5,3,1178,,screwslosher,6,3,3,5,2,902,,splatroller,4,4,0,2,4,754,,explosher,9,6,3,3,4,1246,,wakaba,4,4,0,3,4,1281,,screwslosher,7,5,2,5,3,949,,liter4k,4,3,1,5,1,549,,silver,#2 Turf Inker,silver,#2 Popular Target,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,3299,36.8,,,,3622,49.6,,,,wakaba,5,5,0,3,2,1075,,lact450,3,2,1,6,4,1089,,sshooter,2,1,1,6,0,596,,hydra,1,1,0,1,2,539,,bold,6,5,1,5,3,1002,,dualsweeper,8,6,2,2,3,986,,furo,4,3,1,1,2,880,,sshooter,2,2,0,1,3,754,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3260,54.6,,,,3041,34.8,,,,sshooter,7,5,2,3,3,966,,hissen,12,11,1,6,1,823,,splatroller,7,5,2,0,0,747,,rapid_elite,4,1,3,2,1,724,,nzap85,4,2,2,4,3,840,,nzap85,7,4,3,6,2,837,,quadhopper_black,3,3,0,6,2,700,,nzap85,4,2,2,6,2,664,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,masaba,153,alpha,TRUE,S+ 25,,,,100,,,,,0,,,soytuber,2,1,1,2,3,755,,hissen,11,7,4,3,1,610,,dualsweeper,7,4,3,1,4,1018,,hydra,4,4,0,2,0,421,,liter4k_scope,3,2,1,4,2,537,,wakaba,1,1,0,5,4,924,,sputtery,3,3,0,6,2,524,,hydra,2,2,0,1,4,780,,silver,#2 Turf Inker,silver,#2 Splat Zone Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3616,55.1,,,,3264,40.3,,,,wakaba,3,3,0,2,2,783,,wakaba,2,2,0,3,1,1080,,promodeler_mg,1,1,0,3,2,914,,bold,4,3,1,5,2,839,,variableroller,7,5,2,2,3,908,,sharp,2,2,0,2,1,905,,pablo,4,3,1,2,1,846,,barrelspinner,4,2,2,3,1,605,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3533,50.3,,,,3130,39.9,,,,sshooter,7,6,1,3,4,1051,,bold,1,1,0,4,3,917,,nzap85,5,2,3,2,3,839,,screwslosher,4,4,0,3,2,726,,explosher,2,1,1,4,2,841,,quadhopper_black,2,2,0,3,2,829,,splatroller,7,7,0,2,2,779,,splatroller,2,2,0,5,2,681,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,234,alpha,TRUE,S+ 25,,,,100,,,,,0,,,soytuber,6,5,1,1,5,1154,,hissen,13,12,1,3,3,771,,hydra,8,4,4,1,4,927,,dualsweeper,8,4,4,4,4,1101,,variableroller,5,5,0,7,4,1101,,furo,2,2,0,8,5,1378,,wakaba,1,1,0,4,4,958,,bold,1,1,0,6,3,881,,gold,#1 Turf Inker,silver,#2 Popular Target,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,3055,66.4,,,,2523,29.1,,,,wakaba,4,3,1,2,1,833,,sharp,6,6,0,7,1,785,,bold,7,7,0,6,2,778,,nzap85,1,1,0,6,2,659,,tristringer,5,3,2,2,2,670,,52gal,6,2,4,8,2,659,,barrelspinner,11,8,3,4,1,621,,hotblaster,6,5,1,5,1,573,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,220,bravo,TRUE,S+ 6,,,,0,,,,,100,,,quadhopper_black,7,5,2,7,4,1003,,lact450,5,2,3,3,8,1632,,sshooter,6,5,1,7,2,803,,sshooter,5,5,0,6,2,941,,dualsweeper,12,11,1,4,4,1096,,nautilus47,7,5,2,5,3,904,,heroshooter_replica,7,3,4,5,3,861,,wakaba,6,4,2,3,4,1284,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3509,51.8,,,,3148,37.3,,,,sshooter,6,6,0,4,2,779,,wakaba,4,4,0,1,4,1096,,campingshelter,0,0,0,3,1,821,,quadhopper_black,1,1,0,2,1,813,,nautilus47,4,2,2,2,4,1226,,pablo,4,3,1,3,4,1027,,liter4k,1,1,0,3,1,461,,splatroller,4,3,1,3,1,434,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,85,bravo,TRUE,S+ 25,,,,0,,,,,100,,,soytuber,1,1,0,0,3,562,,dualsweeper,1,0,1,2,2,562,,hydra,1,1,0,2,1,262,,hissen,1,1,0,3,2,379,,liter4k_scope,3,3,0,0,1,339,,wakaba,2,0,2,0,2,527,,nzap85,3,2,1,3,1,497,,wakaba,2,2,0,0,2,522,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,masaba,213,alpha,TRUE,S+ 3,,,,100,,,,,0,,,furo,7,3,4,2,4,1131,,splatroller,15,13,2,6,2,656,,explosher,6,2,4,2,4,1257,,52gal,9,7,2,7,1,593,,hissen,7,5,2,3,3,952,,splatroller,7,7,0,9,2,681,,52gal,6,4,2,7,3,960,,52gal,3,1,2,6,4,775,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3895,47.9,,,,3747,42.7,,,,wakaba,2,2,0,3,0,933,,sharp,5,5,0,2,3,1286,,wakaba,3,1,2,2,3,1035,,barrelspinner,4,4,0,3,1,641,,bold,3,2,1,3,4,1223,,maneuver,5,5,0,4,3,974,,bold,1,1,0,1,3,856,,nzap85,3,2,1,4,2,694,,gold,#1 Home-Base Inker,silver,#2 Enemy-Base Inker,,,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,masaba,187,alpha,TRUE,S+ 6,,,,100,,,,,0,,,quadhopper_black,8,4,4,7,3,799,,barrelspinner,13,7,6,2,4,905,,screwslosher,8,6,2,2,4,883,,52gal,3,2,1,4,2,671,,splatroller,5,5,0,8,3,597,,sshooter,4,3,1,4,3,989,,52gal,6,4,2,2,4,834,,splatcharger,3,3,0,5,3,635,,silver,#2 Overall Splatter,silver,First Splat!,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,masaba,272,bravo,TRUE,S+ 10,,,,0,,,,,100,,,sshooter,5,2,3,10,4,1055,,dualsweeper,9,5,4,8,5,1195,,nova,6,6,0,7,4,943,,maneuver,6,5,1,8,2,931,,rapid,15,4,11,4,5,1054,,sshooter,14,14,0,4,7,1402,,clashblaster,10,9,1,4,4,857,,heroshooter_replica,7,6,1,6,4,932,,silver,#2 Turf Inker,silver,#2 Splat Zone Inker,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,169,bravo,TRUE,S+ 3,,,,0,,,,,100,,,furo,4,4,0,3,3,1076,,explosher,3,1,2,4,3,892,,splatroller,3,3,0,7,1,486,,52gal,2,1,1,4,2,598,,52gal,7,7,0,2,2,604,,variableroller,5,3,2,0,6,1214,,52gal,6,5,1,4,2,560,,52gal,3,3,0,3,3,716,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,274,alpha,TRUE,S+ 25,,,,100,,,,,0,,,soytuber,10,5,5,5,5,1172,,barrelspinner,11,5,6,2,6,1703,,sshooter,10,8,2,5,6,1383,,furo,6,5,1,8,4,1287,,hydra,8,6,2,2,6,1191,,dualsweeper,7,6,1,5,5,1343,,wakaba,4,4,0,5,7,1679,,screwslosher,5,4,1,11,4,1119,,silver,#1 Ink Consumer,silver,#1 Damage Taker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,300,alpha,FALSE,S+ 6,,,,91,,,,,82,,,quadhopper_black,12,11,1,11,4,1440,,barrelspinner,20,13,7,4,6,1228,,screwslosher,15,11,4,3,5,1511,,52gal,8,5,3,6,3,867,,wakaba,3,2,1,7,6,1731,,wakaba,10,9,1,8,6,1298,,variableroller,8,6,2,12,4,1199,,hissen,8,7,1,13,0,915,,silver,#1 Ground Traveler,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,masaba,101,bravo,TRUE,S+ 27,,,,0,,,,,100,,,wakaba,2,2,0,2,2,802,,pablo,2,0,2,4,3,569,,splatroller,2,2,0,4,1,349,,liter4k,2,2,0,2,1,392,,liter4k_scope,6,3,3,0,2,446,,bucketslosher,4,4,0,3,1,520,,hydra,4,3,1,0,2,486,,sharp,3,2,1,3,1,429,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-17T14:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,106,bravo,TRUE,S+ 10,,,,0,,,,,100,,,sshooter,2,1,1,5,3,540,,hydra,2,2,0,1,1,394,,sshooter,2,2,0,2,1,399,,kelvin525,2,2,0,3,2,507,,sshooter,6,6,0,2,1,442,,barrelspinner,1,1,0,1,2,611,,liter4k,3,1,2,1,1,360,,sharp,3,3,0,3,1,494,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
