# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-15T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,134,alpha,TRUE,S+ 38,,,,100,,,,,0,,,furo,5,5,0,0,3,937,,liter4k,3,3,0,0,2,526,,quadhopper_black,4,3,1,3,0,557,,variableroller,2,1,1,2,2,527,,liter4k_scope,3,3,0,3,1,453,,lact450,1,0,1,4,4,868,,furo,1,1,0,2,3,718,,nzap85,1,0,1,3,2,613,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-15T12:00:00+00:00,1.1.2,bankara_challenge,area,namero,240,bravo,TRUE,S+ 4,,,,0,,,,,100,,,maneuver,3,3,0,11,3,935,,screwslosher,6,4,2,5,3,1023,,screwslosher,3,1,2,4,6,1265,,96gal,4,4,0,9,3,807,,jimuwiper,12,8,4,3,4,1051,,screwslosher,11,6,5,2,4,1233,,hotblaster,10,9,1,4,3,788,,splatroller,8,6,2,3,2,883,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-15T12:00:00+00:00,1.1.2,bankara_challenge,area,namero,162,alpha,TRUE,S+ 23,,,,100,,,,,0,,,soytuber,5,5,0,3,3,770,,wakaba,5,5,0,2,3,940,,52gal,5,3,2,6,2,603,,52gal,2,1,1,5,1,523,,drivewiper,10,8,2,2,4,856,,nova,9,6,3,4,1,568,,explosher,5,1,4,5,2,703,,sharp,3,1,2,3,2,636,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-15T12:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3527,56.5,,,,3178,34.7,,,,jimuwiper,5,3,2,2,3,844,,sharp,9,5,4,1,4,1290,,liter4k_scope,5,4,1,0,3,702,,liter4k_scope,2,1,1,0,2,691,,kugelschreiber,1,0,1,2,3,1137,,splatspinner,1,1,0,5,2,761,,dualsweeper,1,1,0,2,2,647,,sharp,2,1,1,4,1,633,,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-15T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,256,bravo,TRUE,A-,,,,0,,,,,100,,,52gal,10,4,6,8,3,1098,,furo,12,10,2,7,4,1067,,splatspinner,11,10,1,6,4,737,,furo,3,0,3,10,1,634,,sharp,13,9,4,7,2,756,,sharp,12,9,3,6,2,849,,jetsweeper,10,5,5,4,1,929,,hokusai,9,8,1,8,3,839,,gold,#1 Turf Inker,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-15T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,204,bravo,TRUE,S+ 9,,,,0,,,,,100,,,variableroller,5,4,1,5,4,1178,,sharp,8,7,1,5,3,988,,furo,4,2,2,5,3,850,,quadhopper_black,6,6,0,6,2,680,,variableroller,8,5,3,5,5,905,,screwslosher,8,8,0,6,3,736,,sshooter,7,6,1,3,4,946,,wakaba,3,2,1,5,3,858,,gold,#1 Turf Inker,silver,#2 Popular Target,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-15T12:00:00+00:00,1.1.2,bankara_open,hoko,mategai,300,alpha,FALSE,S,,,,54,,,,,45,,,sshooter,17,13,4,5,8,1346,,hydra,19,17,2,2,7,1466,,nzap85,11,6,5,8,4,1203,,jetsweeper,8,2,6,5,3,1188,,variableroller,8,8,0,9,5,1534,,bold,6,5,1,12,4,1525,,sharp,7,2,5,8,5,1359,,maneuver,6,5,1,9,2,1023,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-10-15T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,117,alpha,TRUE,S+ 38,,,,100,,,,,0,,,furo,6,4,2,2,2,704,,clashblaster,3,3,0,2,1,336,,quadhopper_black,3,3,0,3,0,433,,liter4k,2,1,1,1,1,374,,hydra,4,2,2,4,2,337,,52gal,1,1,0,4,1,511,,liter4k,3,3,0,2,2,337,,52gal,3,2,1,2,3,557,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-15T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,121,alpha,TRUE,,,,,100,,,,,0,,,sshooter,10,8,2,3,2,660,,nzap85,6,4,2,4,1,622,,sshooter,5,4,1,3,1,438,,liter4k,2,1,1,3,1,557,,wakaba,5,4,1,4,1,730,,tristringer,2,2,0,3,1,470,,52gal,4,3,1,4,1,436,,kelvin525,4,3,1,6,1,323,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T12:00:00+00:00,1.1.2,bankara_open,hoko,mategai,300,alpha,FALSE,,,,,71,,,,,20,,,quadhopper_black,10,8,2,4,2,1634,,sshooter,18,14,4,5,4,1414,,sshooter,7,7,0,7,2,1009,,quadhopper_black,12,9,3,7,4,1566,,barrelspinner,14,10,4,9,5,1165,,screwslosher,5,5,0,14,0,814,,lact450,5,4,1,9,6,1784,,furo,6,4,2,6,6,1478,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T12:00:00+00:00,1.1.2,bankara_challenge,area,chozame,187,bravo,TRUE,S+ 23,,,,0,,,,,100,,,soytuber,1,1,0,4,4,677,,tristringer,4,3,1,3,4,669,,variableroller,3,3,0,5,3,737,,screwslosher,2,2,0,6,3,683,,hotblaster,9,8,1,5,2,576,,lact450,4,4,0,1,6,1174,,tristringer,3,3,0,1,4,784,,splatcharger,4,3,1,2,0,361,,silver,#1 Ink Consumer,silver,#2 Splat Zone Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-15T12:00:00+00:00,1.1.2,regular,nawabari,masaba,180,bravo,,,,3246,37.2,,,,3676,57.2,,,,jimuwiper,3,3,0,4,2,787,,wakaba,5,4,1,2,1,1162,,splatcharger,2,2,0,2,1,714,,sshooter,0,0,0,3,1,583,,kugelschreiber,8,5,3,1,3,978,,heroshooter_replica,2,2,0,2,3,963,,splatspinner,3,0,3,3,3,920,,jetsweeper,4,4,0,3,2,815,,silver,#1 Zipcaster User,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-10-15T12:00:00+00:00,1.1.2,bankara_challenge,area,namero,285,alpha,TRUE,S+ 9,,,,100,,,,,0,,,variableroller,4,4,0,4,9,1770,,sharp,14,12,2,7,3,1055,,furo,6,4,2,4,5,1625,,splatscope,5,4,1,5,4,845,,tristringer,9,5,4,3,7,1114,,hydra,8,6,2,7,6,1402,,tristringer,7,5,2,5,7,1202,,wakaba,4,4,0,9,5,1303,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,171,alpha,TRUE,S+ 38,,,,100,,,,,0,,,furo,8,4,4,4,3,737,,52gal,16,13,3,3,3,652,,lact450,2,1,1,3,6,1251,,sshooter,5,4,1,4,3,816,,longblaster,7,6,1,5,1,582,,lact450,3,2,1,5,4,1131,,longblaster,7,5,2,5,2,549,,screwslosher,3,1,2,7,2,763,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_open,asari,gonzui,301,alpha,FALSE,,,,,35,,,,,20,,,sshooter,17,16,1,7,3,1333,,sshooter,5,5,0,8,4,1026,,barrelspinner,6,3,3,6,4,1013,,liter4k,7,5,2,9,2,738,,clashblaster,14,11,3,8,2,846,,wakaba,7,5,2,8,4,1221,,52gal,13,10,3,6,3,1128,,liter4k,5,4,1,7,1,664,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,305,alpha,FALSE,S+ 23,,,,79,,,,,74,,,soytuber,8,5,3,5,6,1269,,sshooter,13,12,1,2,7,1559,,dynamo,12,6,6,6,7,1595,,dynamo,7,4,3,9,4,1228,,hydra,8,6,2,6,4,974,,wakaba,8,5,3,7,6,1414,,dualsweeper,8,6,2,6,5,1527,,wakaba,6,5,1,8,6,1695,,silver,#1 Ink Consumer,silver,#2 Score Booster,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_open,asari,kinmedai,300,bravo,FALSE,,,,,0,,,,,59,,,quadhopper_black,4,3,1,4,1,1501,,52gal,15,15,0,10,1,1002,,nova,13,9,4,10,0,1039,,52gal,8,5,3,11,3,1074,,promodeler_mg,12,12,0,6,5,1562,,sshooter,8,7,1,8,4,1311,,clashblaster,9,5,4,7,2,759,,sputtery,11,11,0,11,2,1136,,gold,#1 Turf Inker,silver,First Splat!,,,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,300,bravo,FALSE,S+ 9,,,,68,,,,,92,,,rapid,9,5,4,9,3,1238,,longblaster,14,9,5,9,4,1053,,heroshooter_replica,12,11,1,12,3,897,,drivewiper,10,7,3,12,2,967,,kelvin525,17,15,2,7,5,1206,,wakaba,14,9,5,10,3,1475,,splatcharger,6,6,0,6,3,801,,nova,14,12,2,9,1,801,,gold,Record-Score Setter,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,114,alpha,TRUE,S+ 38,,,,100,,,,,0,,,furo,6,4,2,3,3,689,,52gal,9,7,2,3,2,499,,sshooter,3,2,1,3,1,473,,squiclean_a,6,5,1,3,1,435,,52gal,5,3,2,4,1,443,,rapid,4,3,1,5,1,489,,sharp,4,3,1,5,0,394,,splatscope,3,3,0,4,0,409,,gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,115,bravo,TRUE,S+ 4,,,,0,,,,,100,,,maneuver,3,2,1,5,1,500,,squiclean_a,3,3,0,5,0,347,,clashblaster,2,1,1,5,0,221,,wakaba,1,1,0,3,2,456,,barrelspinner,7,1,6,2,2,374,,jetsweeper,7,7,0,2,2,416,,sshooter,5,5,0,2,2,533,,sharp,6,5,1,3,2,502,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,58,alpha,TRUE,S+ 23,,,,100,,,,,0,,,soytuber,1,1,0,0,2,295,,longblaster,10,7,3,0,2,339,,bold,7,4,3,1,1,330,,clashblaster,5,0,5,1,1,137,,sshooter,1,0,1,3,0,270,,hotblaster,1,1,0,3,0,148,,rapid,1,1,0,3,0,211,,squiclean_a,0,0,0,3,0,146,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,306,bravo,FALSE,,,,,85,,,,,92,,,quadhopper_black,13,10,3,6,2,1761,,clashblaster,18,11,7,10,3,788,,promodeler_mg,7,6,1,14,2,1253,,variableroller,12,12,0,12,4,1095,,wakaba,16,12,4,7,6,1520,,wakaba,9,8,1,12,4,1100,,kelvin525,17,11,6,13,3,802,,screwslosher,14,11,3,7,5,1188,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_open,asari,gonzui,312,alpha,FALSE,,,,,65,,,,,61,,,sshooter,15,14,1,6,4,1411,,liter4k,5,3,2,6,4,655,,wakaba,4,2,2,9,5,1222,,sshooter,7,6,1,9,3,980,,bottlegeyser,12,10,2,6,3,813,,spygadget,11,7,4,5,5,1492,,clashblaster,11,9,2,7,2,731,,bucketslosher,11,4,7,7,4,1140,,gold,#1 Score Booster,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,300,bravo,FALSE,S+ 23,,,,44,,,,,55,,,soytuber,11,9,2,7,6,1178,,hydra,8,7,1,8,4,1061,,quadhopper_black,8,8,0,13,1,1235,,bold,9,8,1,13,3,1120,,rapid,17,13,4,8,6,1129,,bucketslosher,15,9,6,6,6,1346,,sharp,11,8,3,8,2,956,,nzap85,13,10,3,10,4,1236,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,300,bravo,FALSE,S+ 4,,,,33,,,,,69,,,maneuver,8,7,1,11,5,1215,,52gal,10,8,2,11,5,1162,,clashblaster,3,1,2,14,2,799,,sputtery,5,5,0,19,0,825,,splatroller,31,27,4,7,4,1047,,tristringer,15,4,11,4,5,1066,,sharp,17,10,7,2,5,1214,,nautilus47,20,13,7,8,3,904,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,173,bravo,TRUE,S+ 9,,,,0,,,,,100,,,rapid,4,0,4,5,2,711,,tristringer,9,6,3,5,2,678,,liter4k,3,2,1,4,1,393,,variableroller,8,6,2,3,4,1073,,52gal,10,5,5,3,5,999,,hydra,4,2,2,2,4,822,,sharp,9,7,2,5,2,855,,52gal,3,3,0,4,2,579,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,300,bravo,FALSE,,,,,51,,,,,69,,,quadhopper_black,10,8,2,4,1,1543,,wakaba,3,2,1,11,2,1133,,splatroller,6,6,0,12,3,888,,wakaba,4,4,0,7,1,1269,,kugelschreiber,11,2,9,4,3,962,,sshooter,19,16,3,7,5,1483,,furo,5,3,2,4,5,1506,,clashblaster,15,13,2,5,2,905,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_open,asari,gonzui,300,bravo,FALSE,S,,,,30,,,,,97,,,sshooter,10,9,1,7,5,1326,,nzap85,8,4,4,8,4,985,,bold,4,2,2,11,2,920,,bold,10,8,2,9,4,948,,prime,16,14,2,5,2,847,,sshooter,9,5,4,4,4,1349,,variableroller,9,5,4,5,2,1111,,hissen,14,11,3,9,1,825,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_open,asari,kinmedai,428,alpha,FALSE,S+ 9,,,,20,,,,,0,,,rapid,17,13,4,10,5,1774,,variableroller,8,2,6,4,12,2548,,barrelspinner,18,14,4,9,7,1981,,nzap85,9,5,4,9,5,1560,,sshooter,12,10,2,11,5,2038,,hydra,8,6,2,3,6,2053,,sshooter,9,8,1,8,6,2013,,longblaster,8,8,0,12,4,1553,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_open,asari,kinmedai,300,bravo,FALSE,,,,,0,,,,,90,,,sshooter,16,12,4,10,3,1420,,clashblaster,10,6,4,14,1,916,,sshooter,7,6,1,9,3,1206,,liter4k,4,3,1,7,3,918,,nautilus47,21,18,3,6,3,1183,,tristringer,8,1,7,5,4,984,,wakaba,9,7,2,8,4,1507,,sharp,17,14,3,8,1,1085,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,315,alpha,FALSE,S+ 23,,,,92,,,,,91,,,squiclean_a,12,8,4,9,3,648,,sputtery,19,15,4,14,0,984,,sharp,16,10,6,6,4,1678,,sshooter,15,9,6,13,2,1070,,nova,21,16,5,11,1,936,,screwslosher,16,10,6,9,5,1341,,52gal,10,8,2,12,3,1137,,hotblaster,13,8,5,10,3,958,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,188,alpha,TRUE,S+ 4,,,,100,,,,,0,,,maneuver,8,6,2,7,2,700,,liter4k,10,8,2,4,2,496,,wakaba,8,5,3,7,3,764,,sharp,8,5,3,4,2,700,,sharp,6,4,2,6,2,776,,clashblaster,11,9,2,7,1,480,,liter4k,4,2,2,4,2,362,,longblaster,8,5,3,7,2,543,,silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,300,alpha,FALSE,A+,,,,90,,,,,24,,,maneuver,16,9,7,9,2,881,,screwslosher,22,16,6,5,7,1446,,clashblaster,18,8,10,11,1,597,,liter4k,19,12,7,7,5,1038,,hotblaster,16,13,3,10,4,1012,,screwslosher,6,4,2,8,5,1377,,drivewiper,9,5,4,15,1,579,,sharp,13,10,3,13,2,688,,gold,Record-Score Setter,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,300,bravo,FALSE,S+ 3,,,,60,,,,,96,,,liter4k,9,3,6,9,3,751,,splatroller,11,10,1,11,3,1005,,longblaster,11,9,2,8,4,882,,dualsweeper,9,5,4,8,6,1614,,hissen,17,11,6,9,2,1020,,tristringer,14,8,6,3,4,869,,spygadget,13,7,6,6,7,1753,,sharp,13,9,4,9,2,1073,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,207,bravo,TRUE,,,,,0,,,,,100,,,quadhopper_black,4,4,0,3,2,1216,,rapid,7,5,2,7,1,578,,splatcharger,6,6,0,3,0,653,,52gal,4,4,0,11,0,474,,longblaster,12,10,2,3,3,747,,variableroller,10,6,4,5,3,868,,parashelter,6,3,3,7,3,763,,dualsweeper,6,4,2,4,4,824,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Reefslider User,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,300,bravo,FALSE,S+ 4,,,,53,,,,,94,,,maneuver,12,11,1,11,3,1168,,liter4k,9,6,3,6,3,828,,wakaba,9,8,1,11,4,1542,,sharp,6,3,3,12,1,962,,prime,8,7,1,4,5,1343,,hokusai,8,5,3,8,4,1109,,sshooter,16,15,1,9,2,1118,,clashblaster,15,13,2,8,4,980,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_open,asari,gonzui,151,alpha,TRUE,,,,,100,,,,,0,,,sshooter,9,8,1,2,2,813,,sshooter,6,6,0,2,3,794,,liter4k,2,0,2,4,0,308,,squiclean_a,3,3,0,4,0,449,,kelvin525,6,5,1,5,2,596,,variableroller,3,3,0,4,1,659,,heroshooter_replica,2,0,2,4,2,457,,jimuwiper,5,4,1,4,1,498,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_open,asari,gonzui,300,alpha,FALSE,S,,,,74,,,,,36,,,sshooter,17,14,3,6,3,1362,,nzap85,4,2,2,7,2,955,,barrelspinner,14,9,5,6,2,869,,clashblaster,11,8,3,10,2,640,,sshooter,14,10,4,5,4,1150,,lact450,9,4,5,10,2,840,,52gal,11,8,3,9,4,995,,longblaster,8,7,1,9,2,714,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,54,alpha,TRUE,S+ 23,,,,100,,,,,0,,,squiclean_a,3,2,1,2,1,120,,52gal,5,4,1,1,1,299,,barrelspinner,4,2,2,1,1,283,,sharp,5,3,2,0,1,276,,hydra,2,2,0,3,0,174,,prime,1,1,0,3,0,153,,wakaba,0,0,0,2,1,259,,kelvin525,1,1,0,3,0,150,,gold,Record-Score Setter,gold,#1 Popular Target,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,191,bravo,TRUE,A+,,,,0,,,,,100,,,maneuver,5,3,2,6,2,731,,clashblaster,15,13,2,7,1,716,,longblaster,6,2,4,8,1,314,,liter4k,5,4,1,4,2,531,,sshooter,16,13,3,5,3,784,,wakaba,9,5,4,1,5,1017,,clashblaster,5,3,2,7,1,301,,quadhopper_black,6,3,3,9,2,678,,gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,307,alpha,FALSE,S+ 23,,,,94,,,,,54,,,squiclean_a,8,7,1,8,3,791,,clashblaster,18,16,2,9,3,1128,,sharp,8,4,4,7,3,1019,,52gal,17,14,3,9,5,1370,,splatroller,13,12,1,10,2,1057,,drivewiper,12,8,4,9,5,1109,,pablo,9,6,3,11,6,963,,longblaster,11,7,4,11,3,1069,,gold,Record-Score Setter,silver,#1 Damage Taker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,302,bravo,FALSE,,,,,51,,,,,52,,,quadhopper_black,11,9,2,3,4,1741,,splatroller,12,12,0,12,0,698,,hydra,7,6,1,8,2,704,,screwslosher,4,2,2,9,3,988,,splatroller,11,4,7,3,6,1333,,sharp,9,8,1,11,3,1067,,heroshooter_replica,12,11,1,5,5,1098,,splatroller,11,9,2,10,3,689,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_open,asari,gonzui,120,alpha,TRUE,,,,,100,,,,,0,,,sshooter,8,8,0,3,1,620,,sshooter,4,3,1,1,2,553,,liter4k,1,1,0,1,1,346,,sshooter,2,2,0,3,2,537,,heroshooter_replica,4,3,1,4,1,543,,barrelspinner,2,1,1,2,1,521,,sharp,3,2,1,2,0,491,,clashblaster,3,2,1,6,0,316,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,138,alpha,TRUE,S+ 0,,,,100,,,,,0,,,52gal,8,6,2,3,1,614,,clashblaster,10,7,3,4,1,453,,clashblaster,7,5,2,3,2,338,,wakaba,3,1,2,1,4,736,,bottlegeyser,5,3,2,4,1,397,,furo,3,3,0,5,1,587,,52gal,4,3,1,5,1,458,,drivewiper,2,2,0,5,0,441,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_open,asari,kinmedai,300,alpha,FALSE,A+,,,,75,,,,,0,,,maneuver,11,6,5,8,2,1034,,pablo,12,8,4,6,4,1021,,furo,15,11,4,8,3,1388,,promodeler_mg,13,12,1,9,3,1237,,kelvin525,19,14,5,8,4,1269,,96gal,9,8,1,10,5,1259,,pablo,10,6,4,7,7,1380,,quadhopper_black,4,3,1,12,1,1006,,silver,#1 Crab Tank User,gold,#1 Splat Assister,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_open,asari,kinmedai,300,bravo,FALSE,,,,,29,,,,,30,,,sshooter,18,17,1,8,2,1542,,sshooter,11,7,4,6,6,1573,,sshooter,11,7,4,9,2,1187,,liter4k,4,2,2,8,1,758,,pablo,14,12,2,6,4,1809,,splatcharger,9,8,1,6,1,981,,quadhopper_black,11,8,3,10,3,1319,,wakaba,3,3,0,11,3,1126,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,303,bravo,FALSE,,,,,58,,,,,78,,,quadhopper_black,12,8,4,4,1,1344,,furo,19,10,9,11,4,1249,,screwslosher,15,12,3,6,4,1091,,52gal,12,8,4,7,4,999,,screwslosher,12,10,2,6,5,1423,,wakaba,5,4,1,12,3,1078,,splatroller,8,7,1,12,2,816,,sshooter,7,6,1,10,3,1182,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,312,alpha,FALSE,S+ 0,,,,92,,,,,82,,,52gal,10,7,3,14,3,907,,hotblaster,20,18,2,9,2,982,,wakaba,5,4,1,9,5,1108,,wakaba,11,10,1,11,2,1312,,52gal,15,13,2,11,3,1050,,screwslosher,13,10,3,9,6,1466,,hydra,10,9,1,5,6,1142,,sputtery,10,9,1,14,1,662,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,141,alpha,TRUE,S+ 4,,,,100,,,,,0,,,maneuver,5,4,1,6,1,405,,52gal,4,1,3,0,3,555,,52gal,7,6,1,3,3,608,,hydra,2,2,0,2,3,671,,spygadget,5,3,2,6,1,541,,wakaba,3,3,0,1,3,756,,wakaba,2,2,0,5,1,540,,liter4k,3,3,0,1,2,360,,silver,#2 Overall Splatter,silver,#1 Tower Stopper,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-15T14:00:00+00:00,1.1.2,bankara_challenge,yagura,yagara,152,bravo,TRUE,S+ 3,,,,0,,,,,100,,,liter4k,1,1,0,7,0,391,,52gal,5,4,1,8,0,477,,sshooter,2,2,0,4,2,711,,hotblaster,3,2,1,5,1,488,,wakaba,12,10,2,1,4,713,,explosher,8,1,7,3,3,755,,prime,12,7,5,2,2,515,,hotblaster,8,5,3,3,2,387,,,,,,,,
