# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3172,33.4,,,,3674,57.4,,,,pablo,6,6,0,4,2,793,,sshooter,2,1,1,4,3,1078,,pablo,1,1,0,6,1,670,,splatroller,2,1,1,4,2,631,,sharp,5,3,2,1,2,1139,,96gal,5,4,1,3,2,911,,sputtery,11,11,0,4,3,892,,explosher,7,0,7,1,2,732,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,chozame,84,bravo,TRUE,S+ 12,,,,0,,,,,100,,,96gal,0,0,0,3,1,332,,variableroller,0,0,0,3,1,459,,quadhopper_black,1,1,0,4,0,287,,variableroller,0,0,0,3,1,331,,dualsweeper,6,5,1,1,1,433,,52gal,4,4,0,0,1,448,,liter4k,3,2,1,0,1,203,,sshooter,3,2,1,0,1,425,,silver,#2 Turf Inker,silver,#1 Ink Consumer,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_open,asari,namero,300,bravo,FALSE,S+ 27,,,,20,,,,,83,,,splatscope,7,5,2,5,3,784,,sharp,19,17,2,9,2,1149,,quadhopper_black,13,11,2,8,4,1291,,nautilus47,4,2,2,6,2,956,,clashblaster,13,8,5,9,4,1015,,sputtery,13,9,4,10,2,1314,,spygadget,11,6,5,6,4,1196,,maneuver,10,5,5,10,0,779,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,2834,29.6,,,,3121,54.8,,,,sshooter,3,2,1,5,1,778,,kelvin525,4,4,0,3,3,989,,clashblaster,8,6,2,6,1,564,,splatroller,7,5,2,8,0,503,,nzap85,13,5,8,2,3,1059,,kelvin525,8,7,1,4,3,824,,splatroller,7,6,1,6,1,656,,sputtery,8,4,4,5,2,582,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3674,54.4,,,,3413,36.5,,,,nautilus47,7,7,0,1,3,855,,furo,1,0,1,4,2,993,,drivewiper,5,5,0,4,4,975,,dualsweeper,5,4,1,2,3,851,,sharp,3,3,0,2,4,1303,,sshooter,2,2,0,2,2,883,,drivewiper,2,1,1,6,1,639,,clashblaster,7,5,2,6,1,588,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3490,66.3,,,,2923,27.3,,,,splatroller,11,11,0,3,2,742,,quadhopper_black,7,5,2,4,3,979,,furo,2,1,1,4,2,907,,promodeler_mg,1,1,0,3,0,862,,sharp,2,2,0,6,1,852,,furo,6,6,0,4,2,768,,pablo,3,3,0,4,0,763,,splatcharger,3,3,0,4,1,540,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,chozame,157,alpha,TRUE,,,,,100,,,,,0,,,nzap85,5,5,0,6,0,547,,tristringer,10,7,3,1,2,514,,screwslosher,3,2,1,5,1,576,,prime,6,5,1,3,1,406,,nautilus47,7,4,3,4,2,358,,wakaba,7,6,1,5,2,670,,drivewiper,5,5,0,5,2,485,,tristringer,1,0,1,5,1,335,,silver,#1 Splat Zone Hero,silver,First Splat!,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,101,bravo,TRUE,S+ 50,,,,0,,,,,100,,,furo,2,2,0,3,2,692,,kugelschreiber,4,0,4,3,1,320,,sshooter,2,2,0,4,0,424,,sputtery,0,0,0,7,0,224,,splatroller,9,7,2,2,1,407,,kelvin525,5,4,1,0,2,518,,sshooter,5,4,1,1,1,458,,splatroller,3,2,1,1,1,454,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,91,alpha,TRUE,,,,,100,,,,,0,,,sshooter,5,1,4,2,1,416,,dualsweeper,6,4,2,1,1,432,,tristringer,5,3,2,0,1,420,,lact450,3,2,1,1,4,1054,,52gal,3,3,0,3,2,479,,wakaba,0,0,0,2,2,528,,barrelspinner,1,1,0,2,1,516,,52gal,0,0,0,3,1,327,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,chozame,143,bravo,TRUE,,,,,0,,,,,100,,,heroshooter_replica,2,2,0,5,2,583,,bold,5,4,1,6,2,463,,explosher,2,2,0,2,3,764,,wakaba,1,1,0,2,2,741,,sharp,6,6,0,2,0,746,,furo,5,4,1,4,2,624,,52gal,3,3,0,3,2,678,,liter4k_scope,2,2,0,0,1,515,,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_open,asari,kinmedai,241,alpha,TRUE,,,,,100,,,,,0,,,wakaba,5,2,3,7,3,1048,,hokusai,24,23,1,11,1,910,,sshooter,10,9,1,8,1,769,,kelvin525,8,6,2,8,1,593,,hissen,17,14,3,12,1,950,,squiclean_a,12,10,2,10,2,826,,jimuwiper,8,8,0,7,0,595,,squiclean_a,3,2,1,11,1,455,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,chozame,166,alpha,TRUE,S+ 33,,,,100,,,,,0,,,screwslosher,12,8,4,3,3,954,,liter4k,6,4,2,0,3,642,,52gal,5,3,2,4,1,473,,furo,5,4,1,4,2,763,,wakaba,6,3,3,4,3,817,,explosher,4,4,0,4,2,576,,wakaba,0,0,0,5,2,857,,squiclean_a,3,3,0,6,1,467,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,regular,nawabari,mategai,180,alpha,,,,4463,58.4,,,,3943,35.0,,,,barrelspinner,4,0,4,2,3,896,,lact450,5,3,2,0,7,1665,,sharp,13,11,2,4,3,1103,,kelvin525,6,5,1,2,3,799,,lact450,1,1,0,3,4,1480,,furo,3,2,1,3,4,1245,,sharp,2,2,0,6,2,771,,kelvin525,2,2,0,7,0,447,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,chozame,95,alpha,TRUE,S+ 12,,,,100,,,,,0,,,hissen,2,2,0,2,0,197,,sputtery,6,5,1,1,1,376,,explosher,4,1,3,0,1,514,,variableroller,6,4,2,1,1,413,,wakaba,2,2,0,3,2,548,,hydra,1,1,0,2,1,247,,drivewiper,1,0,1,3,2,321,,splatroller,1,1,0,4,0,273,,,,,,,,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3140,40.0,,,,3202,50.8,,,,nautilus47,8,7,1,4,1,673,,tristringer,1,1,0,4,3,1147,,hokusai,2,2,0,3,2,794,,splatscope,2,2,0,3,1,526,,furo,3,2,1,4,3,1049,,carbon,6,6,0,1,1,772,,explosher,0,0,0,5,1,700,,splatscope,4,4,0,2,2,681,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_open,asari,namero,300,bravo,FALSE,,,,,20,,,,,30,,,splatroller,5,5,0,9,2,789,,tristringer,14,10,4,4,1,845,,sshooter,6,6,0,8,3,982,,soytuber,4,3,1,5,3,746,,pablo,11,8,3,4,3,852,,parashelter,7,4,3,6,1,683,,bold,6,6,0,7,6,1202,,dualsweeper,8,7,1,7,1,735,,silver,#1 Damage Taker,silver,#2 Popular Target,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,2449,18.7,,,,3385,68.2,,,,splatroller,6,5,1,8,1,678,,hotblaster,11,6,5,4,2,709,,splatcharger,6,5,1,6,1,536,,longblaster,3,1,2,5,1,526,,furo,6,6,0,5,3,988,,promodeler_mg,3,3,0,3,2,979,,quadhopper_black,16,12,4,6,2,790,,splatroller,2,2,0,3,0,628,,silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,217,alpha,TRUE,,,,,100,,,,,0,,,nzap85,10,8,2,8,2,854,,52gal,10,5,5,2,4,1048,,tristringer,9,7,2,3,3,782,,prime,8,3,5,6,1,532,,explosher,6,1,5,4,3,1092,,screwslosher,9,8,1,6,3,917,,longblaster,9,5,4,7,2,517,,52gal,6,6,0,6,4,963,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,chozame,81,alpha,TRUE,,,,,100,,,,,0,,,sshooter,2,1,1,1,1,325,,hydra,6,5,1,0,2,556,,carbon,5,4,1,2,0,161,,screwslosher,3,2,1,1,1,399,,52gal,2,2,0,4,1,369,,nzap85,2,2,0,4,0,274,,kugelschreiber,1,0,1,2,0,326,,liter4k,0,0,0,2,1,254,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,244,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,15,13,2,8,2,952,,52gal,16,13,3,6,3,942,,barrelspinner,11,4,7,6,3,1060,,promodeler_mg,9,8,1,7,5,1389,,sputtery,13,11,2,10,3,955,,jimuwiper,12,8,4,11,0,1013,,explosher,6,1,5,7,2,849,,hokusai,8,7,1,10,0,711,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,chozame,81,alpha,TRUE,S+ 12,,,,100,,,,,0,,,hissen,3,3,0,2,0,250,,hydra,4,2,2,0,1,372,,sharp,3,3,0,2,1,385,,variableroller,2,1,1,1,0,289,,dynamo,4,4,0,1,2,426,,dualsweeper,3,1,2,3,1,256,,sharp,1,0,1,3,1,353,,liter4k,0,0,0,2,0,259,,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,chozame,124,alpha,TRUE,S+ 33,,,,100,,,,,0,,,screwslosher,7,3,4,2,1,560,,wakaba,6,4,2,3,2,707,,lact450,5,3,2,2,2,580,,sshooter,3,3,0,2,1,488,,liter4k,5,4,1,3,1,362,,explosher,4,2,2,3,2,779,,parashelter,2,2,0,4,2,490,,sshooter,1,1,0,3,2,389,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,292,bravo,TRUE,,,,,0,,,,,100,,,sshooter,8,6,2,2,7,1435,,hydra,8,8,0,7,6,1391,,carbon,8,5,3,10,3,587,,screwslosher,6,5,1,7,4,1361,,sharp,11,10,1,7,6,1488,,wakaba,9,7,2,5,5,1476,,jimuwiper,7,5,2,6,4,1158,,campingshelter,3,3,0,6,2,878,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_open,asari,namero,300,bravo,FALSE,S+ 27,,,,0,,,,,88,,,splatscope,5,3,2,10,3,729,,quadhopper_black,8,5,3,14,2,1098,,splatroller,22,20,2,12,1,844,,sharp,10,7,3,14,2,1035,,sharp,25,16,9,6,3,1238,,wakaba,12,10,2,7,4,1152,,quadhopper_black,16,10,6,9,0,905,,carbon,16,14,2,13,1,687,,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,4058,45.4,,,,3893,51.0,,,,barrelspinner,1,1,0,3,3,1025,,lact450,2,2,0,2,6,1534,,sputtery,4,3,1,7,3,818,,kelvin525,9,7,2,7,1,681,,lact450,2,0,2,3,4,1202,,nzap85,11,8,3,4,4,1171,,sharp,6,4,2,5,2,929,,liter4k,9,6,3,1,2,591,,silver,#1 Damage Taker,silver,#2 Turf Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3885,48.4,,,,3892,42.1,,,,wakaba,4,3,1,3,2,1110,,nzap85,5,3,2,4,4,973,,bold,1,0,1,6,2,908,,kugelschreiber,3,2,1,3,1,894,,bucketslosher,4,4,0,1,4,1211,,pablo,5,5,0,2,4,1117,,explosher,7,3,4,1,3,846,,variableroller,7,4,3,4,2,718,,gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,regular,nawabari,mategai,180,alpha,,,,3073,46.1,,,,2965,40.7,,,,splatroller,2,2,0,5,1,603,,nzap85,6,5,1,3,3,988,,bold,4,3,1,3,3,954,,hokusai,5,4,1,5,2,528,,promodeler_mg,5,3,2,2,2,1042,,variableroller,5,5,0,3,2,796,,splatroller,5,5,0,6,0,586,,hotblaster,5,3,2,3,2,541,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,chozame,154,bravo,TRUE,,,,,0,,,,,100,,,nzap85,2,1,1,6,1,609,,dynamo,6,5,1,6,2,586,,52gal,4,4,0,7,1,571,,sshooter,3,2,1,5,1,528,,quadhopper_black,11,9,2,4,1,543,,screwslosher,10,5,5,2,2,700,,bottlegeyser,10,6,4,2,1,558,,sshooter,7,4,3,4,3,659,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,chozame,88,alpha,TRUE,S+ 12,,,,100,,,,,0,,,hissen,5,3,2,1,1,302,,splatroller,5,4,1,1,1,378,,quadhopper_black,4,4,0,1,1,410,,splatroller,2,1,1,0,1,300,,dynamo,2,0,2,3,1,326,,splatscope,2,2,0,2,1,245,,sharp,1,1,0,3,1,423,,nzap85,0,0,0,4,0,311,,gold,#1 Overall Splatter,gold,#1 Splat Assister,,,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,2864,33.2,,,,3151,56.7,,,,sshooter,3,3,0,4,2,878,,dualsweeper,10,8,2,4,2,973,,explosher,3,2,1,7,1,735,,liter4k,4,4,0,4,0,278,,screwslosher,9,8,1,2,2,923,,variableroller,3,2,1,4,3,857,,sputtery,4,4,0,5,2,743,,jimuwiper,5,5,0,7,1,628,,silver,#1 Base Defender,gold,#1 Home-Base Inker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3309,42.4,,,,3477,51.0,,,,nautilus47,8,6,2,4,1,726,,spygadget,6,3,3,4,3,984,,maneuver,1,1,0,1,2,942,,screwslosher,6,6,0,6,1,657,,explosher,7,4,3,3,3,1212,,52gal,8,5,3,5,1,842,,promodeler_mg,4,3,1,5,1,826,,kugelschreiber,3,3,0,3,2,597,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,chozame,174,alpha,TRUE,S+ 33,,,,100,,,,,0,,,screwslosher,7,5,2,4,2,771,,sharp,8,7,1,5,1,674,,wakaba,6,6,0,2,2,987,,kelvin525,4,3,1,7,1,489,,52gal,9,7,2,4,4,873,,dynamo,7,4,3,5,1,707,,52gal,5,3,2,7,2,691,,liter4k,4,4,0,5,1,412,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,4238,55.5,,,,3987,41.1,,,,barrelspinner,8,5,3,4,3,966,,lact450,0,0,0,1,5,1454,,dynamo,5,4,1,2,3,1096,,kelvin525,7,5,2,6,2,722,,lact450,2,0,2,1,5,1483,,sputtery,10,6,4,5,3,1018,,52gal,8,4,4,2,4,867,,dualsweeper,3,3,0,6,1,619,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3701,61.8,,,,3253,32.1,,,,wakaba,2,1,1,1,3,1038,,heroshooter_replica,9,6,3,1,4,1187,,bold,3,3,0,5,4,1053,,liter4k,5,4,1,2,1,423,,dualsweeper,2,0,2,3,3,955,,kugelschreiber,5,3,2,3,2,920,,hissen,5,5,0,3,3,799,,carbon,1,1,0,5,2,579,,gold,#1 Super Jump Spot,silver,#2 Home-Base Inker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_open,asari,kinmedai,300,alpha,FALSE,,,,,40,,,,,20,,,splatroller,7,4,3,11,2,1031,,tristringer,10,7,3,5,2,905,,sharp,6,3,3,8,2,1080,,sshooter,9,9,0,9,1,849,,splatcharger,20,19,1,3,3,1441,,pablo,6,4,2,4,4,845,,jimuwiper,3,3,0,9,4,799,,splatroller,8,7,1,8,1,878,,gold,#1 Splat Assister,silver,#2 Turf Inker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,regular,nawabari,mategai,180,alpha,,,,2873,46.4,,,,2817,42.7,,,,splatroller,5,4,1,5,1,589,,nzap85,8,6,2,1,2,1070,,variableroller,3,3,0,3,1,686,,splatroller,2,2,0,6,1,528,,variableroller,3,3,0,2,3,1064,,parashelter,6,2,4,5,1,624,,hotblaster,8,8,0,1,1,576,,splatroller,2,2,0,7,0,553,,silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,chozame,293,alpha,TRUE,,,,,100,,,,,0,,,sshooter,11,11,0,4,5,1108,,dualsweeper,16,8,8,2,6,1503,,carbon,9,9,0,7,3,448,,jimuwiper,8,6,2,8,1,778,,sharp,9,7,2,10,4,1036,,liter4k,6,5,1,6,2,554,,wakaba,3,3,0,8,4,1168,,lact450,7,6,1,10,3,1046,,gold,#1 Enemy Splatter,silver,First Splat!,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,chozame,300,alpha,FALSE,,,,,89,,,,,64,,,sputtery,14,12,2,10,3,967,,sharp,13,8,5,5,5,1270,,liter4k,6,5,1,3,2,779,,splatroller,13,12,1,5,5,1152,,screwslosher,11,9,2,7,4,1091,,wakaba,8,6,2,8,5,1324,,furo,7,4,3,10,4,1150,,sshooter,4,4,0,14,0,759,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,chozame,100,bravo,TRUE,S+ 12,,,,0,,,,,100,,,hissen,4,3,1,3,1,274,,bamboo14mk1,1,1,0,3,1,283,,sshooter,1,1,0,3,2,392,,explosher,0,0,0,3,2,620,,splatroller,5,4,1,0,1,345,,splatspinner,2,2,0,1,2,549,,52gal,4,4,0,3,1,341,,explosher,1,1,0,1,1,390,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,110,alpha,TRUE,,,,,100,,,,,0,,,sshooter,4,2,2,0,1,423,,hydra,8,7,1,1,1,443,,sharp,2,2,0,3,1,554,,maneuver,3,2,1,3,0,401,,pablo,3,3,0,3,2,517,,52gal,3,3,0,4,1,378,,wakaba,2,1,1,3,2,573,,hydra,0,0,0,3,1,287,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,325,bravo,FALSE,S+ 33,,,,80,,,,,81,,,screwslosher,10,6,4,13,3,1197,,sharp,21,16,5,12,3,1372,,liter4k,15,9,6,7,3,1087,,campingshelter,11,9,2,14,3,862,,longblaster,26,19,7,10,3,1110,,heroshooter_replica,13,12,1,8,5,1490,,quadhopper_black,8,7,1,9,5,1349,,sputtery,11,8,3,13,3,930,,silver,First Splat!,gold,#1 Splat Zone Guard,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,regular,nawabari,mategai,180,alpha,,,,4038,62.4,,,,3427,31.0,,,,barrelspinner,8,4,4,1,3,979,,lact450,5,3,2,0,7,1547,,kelvin525,14,11,3,4,2,878,,soytuber,6,4,2,4,2,634,,promodeler_mg,2,2,0,6,4,1277,,heroshooter_replica,3,2,1,4,2,812,,sshooter,4,3,1,5,1,693,,dualsweeper,2,2,0,7,0,645,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,regular,nawabari,mategai,180,alpha,,,,3572,56.3,,,,3177,36.6,,,,wakaba,1,0,1,4,3,978,,bold,2,2,0,5,2,936,,nzap85,7,5,2,3,2,869,,quadhopper_black,6,6,0,5,1,789,,heroshooter_replica,5,4,1,4,3,985,,hissen,5,1,4,3,3,824,,longblaster,6,5,1,4,2,724,,tristringer,7,6,1,2,2,644,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3061,41.0,,,,3226,47.9,,,,splatroller,4,3,1,4,2,691,,sharp,2,2,0,3,3,993,,variableroller,3,2,1,3,2,782,,hotblaster,6,5,1,1,2,595,,nzap85,5,3,2,6,2,921,,parashelter,3,3,0,2,2,826,,variableroller,1,1,0,2,2,777,,hokusai,4,4,0,3,3,702,,gold,#1 Splat Assister,silver,First Splat!,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,300,bravo,FALSE,,,,,61,,,,,93,,,sshooter,14,11,3,8,3,1218,,sharp,11,10,1,5,5,1467,,hydra,10,8,2,5,5,1033,,maneuver,11,9,2,8,2,1051,,carbon,15,14,1,11,0,843,,lact450,3,0,3,6,11,2275,,sputtery,8,5,3,10,3,1001,,heroshooter_replica,7,7,0,11,5,1190,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,chozame,107,bravo,TRUE,S+ 12,,,,0,,,,,100,,,hissen,3,3,0,4,1,400,,screwslosher,4,3,1,4,1,437,,splatroller,3,2,1,7,0,235,,splatscope,2,1,1,4,1,328,,sshooter,9,9,0,3,1,380,,heroshooter_replica,7,5,2,3,1,431,,heroshooter_replica,6,4,2,2,1,488,,splatspinner,2,1,1,1,1,452,,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3347,41.6,,,,3559,51.6,,,,nzap85,6,6,0,5,2,705,,bold,0,0,0,1,2,1054,,wakaba,2,2,0,4,0,833,,carbon,6,5,1,4,2,755,,pablo,4,3,1,2,5,1099,,sharp,5,4,1,1,3,1023,,dualsweeper,5,4,1,5,0,754,,furo,3,3,0,5,1,683,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,chozame,88,alpha,TRUE,,,,,100,,,,,0,,,sshooter,1,1,0,3,0,348,,variableroller,5,5,0,1,1,434,,tristringer,3,2,1,1,1,320,,barrelspinner,2,2,0,0,1,337,,bucketslosher,2,1,1,2,1,380,,carbon,2,2,0,3,0,247,,screwslosher,0,0,0,2,2,432,,dualsweeper,2,2,0,3,1,351,,silver,#2 Turf Inker,silver,#2 Popular Target,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,bankara_challenge,area,chozame,323,alpha,FALSE,,,,,89,,,,,87,,,sshooter,6,4,2,2,6,1179,,kugelschreiber,13,9,4,7,5,1056,,52gal,11,8,3,7,4,1045,,variableroller,7,5,2,5,8,1846,,wakaba,4,1,3,4,8,1720,,52gal,7,7,0,9,3,930,,splatcharger,6,6,0,6,4,898,,screwslosher,6,6,0,8,5,1380,,silver,#1 Ink Consumer,silver,#1 Damage Taker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-29T00:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3785,44.0,,,,3865,51.5,,,,barrelspinner,5,3,2,4,2,964,,lact450,4,3,1,1,6,1465,,soytuber,4,3,1,4,3,873,,kelvin525,5,5,0,8,0,483,,explosher,8,5,3,1,4,1470,,heroshooter_replica,4,3,1,3,3,978,,dynamo,7,5,2,4,2,825,,hotblaster,6,4,2,6,2,592,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,First Splat!,
