# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_open,area,yunohana,300,bravo,FALSE,B+,,,,91,,,,,92,,,soytuber,9,8,1,9,3,1189,,screwslosher,18,13,5,6,5,1453,,52gal,11,10,1,10,3,1037,,splatcharger,7,4,3,6,3,562,,barrelspinner,12,10,2,7,4,935,,drivewiper,11,6,5,9,4,874,,furo,8,7,1,9,3,1200,,pablo,11,7,4,10,6,1052,,silver,#2 Turf Inker,silver,#1 Tenta Missiles User,,,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_open,area,yunohana,288,alpha,TRUE,S+ 23,,,,100,,,,,0,,,barrelspinner,11,6,5,5,4,1009,,splatspinner,12,7,5,8,3,1161,,jimuwiper,9,7,2,7,3,1062,,liter4k,4,3,1,5,1,523,,hotblaster,12,10,2,9,2,806,,sharp,10,8,2,7,3,1161,,liter4k,4,1,3,4,3,865,,liter4k,7,6,1,3,4,680,,silver,#1 Splat Zone Hero,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,2889,31.9,,,,3221,57.6,,,,spygadget,4,3,1,4,2,979,,promodeler_mg,0,0,0,4,1,750,,carbon,3,3,0,6,0,584,,wakaba,0,0,0,8,0,576,,wakaba,7,5,2,3,1,1181,,sharp,12,8,4,2,3,828,,liter4k,9,7,2,0,2,625,,liter4k_scope,3,2,1,1,2,587,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,300,alpha,FALSE,,,,,74,,,,,67,,,wakaba,9,9,0,10,5,1399,,drivewiper,16,12,4,12,2,950,,liter4k_scope,8,3,5,4,5,1080,,sharp,15,11,4,7,3,1433,,heroshooter_replica,15,14,1,9,4,1270,,barrelspinner,12,4,8,10,1,1114,,sharp,11,7,4,8,4,1559,,bucketslosher,11,8,3,8,3,1066,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,54,bravo,TRUE,S+ 19,,,,0,,,,,100,,,hissen,1,1,0,3,0,210,,sharp,2,2,0,3,0,178,,dualsweeper,1,0,1,2,0,215,,hokusai,1,1,0,3,0,186,,sshooter,6,5,1,0,2,540,,maneuver,5,2,3,2,0,203,,sshooter,3,3,0,1,0,223,,splatscope,2,1,1,1,0,117,,silver,#1 Ink Consumer,silver,#2 Overall Splatter,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,305,bravo,FALSE,S,,,,26,,,,,44,,,splatroller,8,8,0,6,1,977,,liter4k,8,6,2,5,5,1040,,sshooter,4,3,1,14,0,890,,sshooter,6,6,0,10,4,1333,,splatroller,12,10,2,2,3,824,,sputtery,10,10,0,9,2,1070,,maneuver,10,7,3,7,5,1669,,splatscope,8,8,0,6,2,940,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,251,alpha,TRUE,S+ 9,,,,100,,,,,0,,,longblaster,13,8,5,9,2,898,,splatroller,14,12,2,7,2,615,,screwslosher,8,3,5,4,4,1331,,screwslosher,5,4,1,4,4,954,,variableroller,9,7,2,5,3,933,,barrelspinner,8,4,4,5,3,982,,variableroller,9,8,1,12,1,676,,maneuver,6,5,1,5,3,959,,silver,First Splat!,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,310,alpha,FALSE,S+ 21,,,,99,,,,,37,,,explosher,14,9,5,4,4,1367,,sshooter,22,14,8,6,4,1261,,hydra,14,12,2,9,3,1005,,squiclean_a,12,9,3,11,1,744,,dualsweeper,12,10,2,9,4,1267,,kelvin525,10,7,3,12,1,876,,52gal,7,5,2,10,4,1060,,screwslosher,9,8,1,13,1,985,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_open,area,yunohana,300,bravo,FALSE,,,,,81,,,,,84,,,sharp,10,7,3,6,5,1185,,variableroller,13,11,2,7,6,1363,,liter4k,11,5,6,2,7,1532,,liter4k,6,5,1,5,4,765,,wakaba,8,8,0,6,5,1666,,furo,4,3,1,7,3,1234,,nzap85,7,5,2,7,3,1088,,longblaster,6,4,2,8,2,581,,silver,#1 Ink Consumer,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_open,area,masaba,306,bravo,FALSE,B+,,,,71,,,,,75,,,l3reelgun,8,6,2,6,6,1475,,nzap85,14,11,3,7,6,1403,,furo,13,8,5,1,6,1761,,dualsweeper,6,2,4,9,2,733,,nzap85,9,9,0,7,6,1281,,tristringer,7,4,3,3,6,1162,,bucketslosher,6,5,1,8,6,1498,,wakaba,5,5,0,9,5,1471,,silver,#2 Turf Inker,silver,#1 Crab Tank User,,,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,3485,26.0,,,,3789,62.1,,,,drivewiper,3,2,1,4,0,634,,promodeler_mg,3,1,2,4,3,1260,,jimuwiper,5,2,3,3,2,843,,wakaba,2,2,0,7,1,748,,sharp,9,8,1,1,3,1130,,parashelter,3,3,0,2,4,1065,,hydra,7,4,3,2,3,952,,prime,3,3,0,2,2,642,,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3530,57.5,,,,2952,28.0,,,,bamboo14mk1,6,4,2,3,2,650,,lact450,3,2,1,2,5,1365,,52gal,6,6,0,3,2,935,,rapid_elite,6,5,1,4,2,580,,bold,4,3,1,4,2,982,,liter4k,3,2,1,1,2,732,,bold,6,6,0,8,1,656,,carbon,1,1,0,4,2,582,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,291,alpha,TRUE,S+ 50,,,,100,,,,,0,,,heroshooter_replica,20,17,3,8,2,1200,,jetsweeper,13,8,5,2,3,876,,bottlegeyser,16,11,5,6,2,798,,dynamo,9,6,3,6,3,1474,,hotblaster,10,10,0,8,3,717,,quadhopper_black,4,4,0,12,3,1212,,quadhopper_black,7,6,1,11,1,967,,sputtery,2,2,0,11,1,821,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,307,bravo,FALSE,S+ 5,,,,44,,,,,80,,,jimuwiper,13,10,3,11,2,910,,kelvin525,9,9,0,9,3,1150,,wakaba,11,8,3,12,3,1140,,sharp,8,3,5,12,2,961,,sharp,21,18,3,6,4,1344,,longblaster,11,4,7,4,4,1148,,sshooter,10,9,1,10,2,1078,,nova,16,13,3,10,0,590,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,300,bravo,FALSE,S+ 19,,,,26,,,,,88,,,hissen,16,9,7,8,3,771,,96gal,12,10,2,6,3,1351,,wakaba,10,7,3,12,2,1222,,dualsweeper,10,5,5,12,2,837,,longblaster,18,14,4,9,2,808,,sshooter,10,10,0,5,3,1557,,sputtery,11,9,2,8,3,1167,,hotblaster,6,5,1,9,1,856,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_open,area,yunohana,159,alpha,TRUE,B-,,,,100,,,,,0,,,tristringer,8,7,1,1,2,519,,sharp,4,2,2,2,3,874,,dualsweeper,6,1,5,4,2,582,,sharp,3,3,0,3,2,558,,sharp,7,3,4,4,1,635,,barrelspinner,4,3,1,2,4,663,,bold,3,3,0,5,2,568,,kugelschreiber,1,1,0,2,1,418,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,regular,nawabari,mategai,180,alpha,,,,3835,48.9,,,,3930,41.5,,,,spygadget,8,5,3,2,4,1277,,nautilus47,4,4,0,2,4,1123,,furo,7,3,4,4,2,894,,splatcharger,6,5,1,4,0,541,,lact450,3,0,3,2,5,1281,,nzap85,5,5,0,3,3,937,,pablo,5,5,0,6,3,882,,promodeler_mg,5,2,3,6,3,830,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_open,area,masaba,122,bravo,TRUE,B+,,,,0,,,,,100,,,soytuber,4,1,3,3,2,557,,52gal,6,5,1,5,2,569,,splatcharger,4,3,1,1,2,371,,screwslosher,4,3,1,4,1,473,,bold,9,9,0,4,2,626,,barrelspinner,5,4,1,2,2,491,,explosher,3,0,3,3,1,490,,lact450,0,0,0,3,1,522,,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,300,alpha,FALSE,,,,,99,,,,,96,,,hydra,9,6,3,6,6,1244,,hotblaster,21,17,4,11,3,930,,tristringer,9,4,5,6,4,1030,,pablo,9,6,3,9,6,1379,,screwslosher,16,11,5,9,5,1206,,hydra,12,8,4,6,3,1241,,drivewiper,9,6,3,9,2,1024,,prime,8,6,2,10,3,987,,silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_open,area,masaba,164,alpha,TRUE,S+ 23,,,,100,,,,,0,,,barrelspinner,8,4,4,5,2,663,,sharp,10,7,3,6,2,799,,drivewiper,7,7,0,4,2,620,,liter4k,4,1,3,3,1,511,,splatscope,10,9,1,2,0,709,,sharp,5,3,2,5,3,851,,sshooter,1,1,0,6,3,582,,sputtery,5,5,0,6,1,514,,silver,#1 Splat Zone Hero,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,regular,nawabari,mategai,180,alpha,,,,3898,53.6,,,,3669,36.0,,,,nzap85,10,7,3,4,2,1026,,spygadget,6,5,1,3,3,990,,52gal,9,8,1,2,3,968,,variableroller,2,1,1,3,3,914,,lact450,1,1,0,6,3,1318,,spygadget,4,4,0,5,2,919,,wakaba,6,6,0,7,0,856,,liter4k,1,1,0,3,1,576,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,300,alpha,FALSE,S+ 9,,,,28,,,,,27,,,longblaster,13,12,1,10,3,1033,,screwslosher,8,4,4,6,4,998,,screwslosher,11,6,5,7,3,1337,,prime,15,11,4,6,5,1194,,quadhopper_black,7,5,2,8,3,1136,,96gal,12,11,1,11,1,776,,tristringer,11,6,5,4,5,1132,,sshooter,10,7,3,10,3,1211,,silver,First Splat!,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,304,alpha,FALSE,,,,,42,,,,,39,,,wakaba,10,8,2,8,5,1427,,soytuber,15,13,2,5,4,1108,,kelvin525,7,5,2,8,3,966,,hydra,5,5,0,6,4,1179,,dynamo,11,8,3,9,7,1787,,hydra,4,2,2,7,0,1001,,carbon,13,12,1,9,2,858,,sshooter,7,5,2,6,5,1102,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,64,bravo,TRUE,S,,,,0,,,,,100,,,kelvin525,0,0,0,3,0,181,,52gal,2,2,0,3,0,200,,52gal,2,1,1,3,0,217,,liter4k,0,0,0,1,1,259,,nzap85,5,4,1,0,1,285,,maneuver,4,3,1,1,1,358,,tristringer,3,3,0,0,1,299,,bold,1,0,1,2,0,301,,,,,,,,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_open,area,yunohana,157,alpha,TRUE,S+ 13,,,,100,,,,,0,,,52gal,7,5,2,4,2,718,,explosher,8,4,4,1,2,781,,prime,8,6,2,3,2,598,,tristringer,6,2,4,0,2,530,,variableroller,7,7,0,3,4,876,,longblaster,5,0,5,5,2,486,,bamboo14mk1,2,0,2,4,3,434,,wakaba,1,1,0,5,3,712,,silver,#1 Ground Traveler,silver,First Splat!,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,300,bravo,FALSE,S,,,,49,,,,,93,,,splatroller,22,17,5,9,0,956,,bold,8,8,0,15,3,1258,,sshooter,13,8,5,10,3,1174,,liter4k,7,5,2,3,2,850,,pablo,8,7,1,10,2,743,,kelvin525,17,14,3,8,4,1417,,furo,15,11,4,8,5,1635,,variableroller,5,4,1,12,1,789,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_open,area,masaba,233,alpha,TRUE,,,,,100,,,,,0,,,sharp,7,6,1,6,3,989,,variableroller,8,7,1,6,5,1130,,liter4k,6,2,4,2,5,1055,,liter4k,4,3,1,3,2,687,,sharp,15,15,0,7,2,1074,,bold,4,1,3,4,3,1042,,parashelter,1,0,1,4,3,664,,tristringer,1,1,0,3,3,714,,silver,#1 Splat Zone Hero,gold,#1 Splat Zone Guard,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,300,alpha,FALSE,S+ 21,,,,52,,,,,43,,,explosher,20,10,10,6,4,1245,,hydra,15,10,5,8,2,1291,,squiclean_a,14,12,2,8,2,880,,sharp,13,10,3,6,4,1154,,longblaster,14,14,0,12,3,1089,,sshooter,12,7,5,9,5,1279,,heroshooter_replica,3,2,1,12,1,922,,sshooter,5,5,0,10,4,1241,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_open,area,yunohana,263,alpha,TRUE,,,,,100,,,,,0,,,sharp,4,4,0,5,4,1154,,variableroller,15,12,3,7,2,996,,variableroller,8,7,1,1,5,1216,,jetsweeper,6,5,1,10,2,776,,prime,11,10,1,4,5,1110,,tristringer,6,5,1,3,5,1153,,nzap85,6,3,3,12,1,565,,kelvin525,6,5,1,9,4,879,,silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_open,area,masaba,300,bravo,FALSE,B-,,,,71,,,,,89,,,tristringer,8,4,4,6,4,1050,,sharp,11,6,5,6,6,1788,,sharp,9,8,1,5,6,1394,,splatroller,10,8,2,8,2,810,,barrelspinner,12,6,6,4,5,1257,,explosher,6,5,1,4,5,1388,,52gal,9,8,1,9,4,1276,,wakaba,10,6,4,9,4,1246,,gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_open,area,yunohana,88,bravo,TRUE,B+,,,,0,,,,,100,,,soytuber,1,1,0,2,1,464,,splatcharger,3,2,1,1,2,293,,52gal,0,0,0,3,1,353,,screwslosher,0,0,0,4,1,301,,bold,9,9,0,0,2,572,,lact450,2,0,2,0,1,441,,barrelspinner,1,1,0,1,0,233,,explosher,0,0,0,2,1,321,,silver,#2 Overall Splatter,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,269,bravo,TRUE,S+ 50,,,,0,,,,,100,,,heroshooter_replica,11,11,0,10,2,1050,,bottlegeyser,14,12,2,7,3,950,,parashelter,4,2,2,7,2,941,,jetsweeper,3,2,1,4,4,973,,hydra,12,9,3,5,3,1036,,variableroller,9,9,0,7,6,1532,,wakaba,5,3,2,5,5,1441,,carbon,6,6,0,10,1,473,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,47,alpha,TRUE,S,,,,100,,,,,0,,,kelvin525,0,0,0,0,0,231,,squiclean_a,2,2,0,1,1,328,,nzap85,3,3,0,1,1,260,,bucketslosher,1,0,1,0,0,178,,spygadget,1,1,0,0,1,333,,furo,1,0,1,1,0,233,,furo,1,1,0,2,0,186,,nova,0,0,0,2,0,139,,gold,#1 Popular Target,silver,#1 Damage Taker,,,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3494,41.6,,,,3699,51.7,,,,spygadget,1,0,1,4,1,862,,promodeler_mg,1,0,1,6,2,969,,lact450,7,7,0,6,2,884,,tristringer,5,4,1,0,4,779,,spygadget,5,3,2,3,4,1212,,pablo,1,1,0,5,4,1017,,liter4k,5,4,1,0,3,797,,hotblaster,9,8,1,3,2,673,,gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,316,bravo,FALSE,S+ 19,,,,45,,,,,65,,,hissen,18,15,3,8,3,1176,,longblaster,13,8,5,10,0,895,,wakaba,10,5,5,10,4,1332,,hydra,6,5,1,7,3,1127,,screwslosher,18,15,3,4,7,1726,,52gal,12,9,3,6,5,986,,squiclean_a,13,4,9,10,4,800,,dynamo,10,6,4,13,3,1080,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_open,area,masaba,114,alpha,TRUE,S+ 23,,,,100,,,,,0,,,barrelspinner,7,4,3,1,2,643,,drivewiper,5,5,0,2,1,435,,pablo,3,1,2,1,3,806,,liter4k,3,2,1,1,1,404,,soytuber,3,0,3,2,2,522,,spygadget,2,2,0,3,3,686,,soytuber,2,1,1,3,2,388,,heroshooter_replica,2,2,0,4,2,554,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,66,alpha,TRUE,S+ 5,,,,100,,,,,0,,,liter4k,2,2,0,2,0,99,,dualsweeper,5,3,2,2,1,311,,bold,4,3,1,0,1,421,,bottlegeyser,4,2,2,1,1,338,,52gal,3,3,0,3,0,278,,52gal,2,2,0,3,0,216,,furo,0,0,0,2,0,243,,prime,0,0,0,3,0,229,,silver,First Splat!,,,,,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,186,alpha,TRUE,,,,,100,,,,,0,,,sharp,5,3,2,6,1,622,,sshooter,11,7,4,2,4,977,,heroshooter_replica,6,6,0,6,1,751,,hissen,8,7,1,3,2,835,,sharp,7,6,1,6,2,919,,wakaba,4,2,2,6,2,896,,splatcharger,5,4,1,5,3,558,,heroshooter_replica,5,5,0,6,1,762,,silver,#2 Score Booster,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3133,53.8,,,,2976,34.1,,,,nzap85,6,5,1,2,3,913,,kugelschreiber,8,6,2,0,0,805,,52gal,3,3,0,2,2,746,,soytuber,4,4,0,2,2,669,,lact450,2,2,0,5,3,1111,,bold,1,1,0,5,0,745,,explosher,0,0,0,6,1,581,,liter4k,3,3,0,2,1,539,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_open,area,yunohana,272,bravo,TRUE,S+ 13,,,,0,,,,,100,,,52gal,9,8,1,7,4,1060,,explosher,7,3,4,7,3,1256,,prime,9,7,2,7,3,1073,,tristringer,4,3,1,3,4,790,,sshooter,14,10,4,4,5,1097,,maneuver,6,5,1,4,4,1121,,splatspinner,3,3,0,7,5,1106,,bucketslosher,7,6,1,6,3,981,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_open,area,masaba,279,alpha,TRUE,B+,,,,100,,,,,0,,,soytuber,12,7,5,2,5,1128,,wakaba,13,6,7,7,6,1325,,sputtery,12,11,1,10,0,791,,furo,9,6,3,1,5,1196,,hydra,9,7,2,9,4,783,,furo,8,6,2,8,5,1539,,maneuver,6,4,2,7,4,1181,,screwslosher,3,3,0,6,5,940,,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,309,bravo,FALSE,S,,,,49,,,,,98,,,kelvin525,9,7,2,8,2,1157,,bucketslosher,19,15,4,5,5,1329,,nzap85,13,7,6,12,2,923,,squiclean_a,5,5,0,9,1,630,,clashblaster,19,13,6,9,3,971,,barrelspinner,10,9,1,8,2,842,,squiclean_a,5,5,0,9,3,1167,,jimuwiper,10,7,3,9,0,832,,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,305,bravo,FALSE,,,,,76,,,,,77,,,hydra,6,5,1,6,3,1081,,screwslosher,18,15,3,7,4,1405,,pablo,9,7,2,10,4,1167,,wakaba,7,4,3,7,5,1446,,dualsweeper,11,8,3,8,4,1497,,wakaba,9,9,0,7,6,1638,,liter4k,8,7,1,5,3,912,,screwslosher,8,6,2,11,3,1154,,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_open,area,masaba,118,bravo,TRUE,,,,,0,,,,,100,,,sharp,2,1,1,4,1,487,,variableroller,2,2,0,3,3,748,,liter4k,0,0,0,4,2,460,,liter4k,0,0,0,4,0,327,,maneuver,8,8,0,1,1,489,,variableroller,4,2,2,0,2,620,,furo,1,1,0,0,2,563,,wakaba,4,4,0,2,1,600,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,308,bravo,FALSE,,,,,74,,,,,75,,,wakaba,10,9,1,6,5,1601,,splatroller,10,9,1,11,1,1368,,longblaster,7,3,4,9,1,939,,nautilus47,8,7,1,8,3,1123,,variableroller,19,18,1,8,5,1395,,splatspinner,12,7,5,6,4,1368,,wakaba,8,5,3,6,4,1570,,parashelter,6,4,2,8,4,996,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,322,bravo,FALSE,S+ 9,,,,62,,,,,63,,,longblaster,14,11,3,8,3,1279,,quadhopper_black,12,7,5,9,1,1262,,longblaster,14,11,3,14,1,771,,wakaba,8,7,1,11,1,1274,,screwslosher,15,6,9,10,3,1400,,liter4k,14,11,3,7,3,950,,clashblaster,20,14,6,10,4,1209,,prime,14,11,3,9,4,1250,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,85,bravo,TRUE,S+ 5,,,,0,,,,,100,,,liter4k,0,0,0,4,0,92,,lact450,2,2,0,1,4,907,,barrelspinner,3,1,2,3,0,210,,heroshooter_replica,2,2,0,3,1,397,,heroshooter_replica,7,6,1,2,1,371,,squiclean_a,5,4,1,0,1,423,,tristringer,1,0,1,0,1,389,,drivewiper,1,1,0,3,0,164,,,,,,,,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_open,area,yunohana,82,alpha,TRUE,S+ 23,,,,100,,,,,0,,,barrelspinner,8,6,2,0,1,387,,pablo,4,2,2,1,1,433,,variableroller,1,0,1,0,2,594,,drivewiper,3,3,0,1,1,277,,nzap85,1,1,0,2,0,416,,longblaster,1,0,1,3,1,286,,hissen,1,0,1,3,1,258,,hissen,1,1,0,3,1,335,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,300,alpha,FALSE,S+ 21,,,,93,,,,,41,,,explosher,19,12,7,3,6,1451,,promodeler_mg,14,10,4,9,6,1788,,barrelspinner,11,8,3,7,4,924,,squiclean_a,8,6,2,10,2,806,,sharp,11,6,5,8,0,1233,,sshooter,11,7,4,10,1,1318,,splatroller,11,10,1,9,4,1179,,screwslosher,10,6,4,9,4,1297,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-30T02:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3694,45.7,,,,3597,42.9,,,,spygadget,7,6,1,3,3,1114,,sshooter,2,2,0,2,4,1044,,promodeler_mg,1,0,1,4,2,988,,carbon,5,5,0,5,1,548,,dualsweeper,4,1,3,4,3,996,,hydra,8,7,1,1,3,979,,sshooter,2,2,0,4,3,954,,squiclean_a,4,4,0,4,2,668,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
