# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-21T02:00:00+00:00,2.0.1,bankara_open,asari,kusaya,183,alpha,TRUE,S,,,,100,353cc5ff,,,,0,df6625ff,,heroshooter_replica,2,2,0,4,0,400,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,7,5,2,2,3,970,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,5,3,2,3,1,519,"{""ink_saver_main"":1.8,""ink_resistance_up"":1,""quick_super_jump"":1,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",wakaba,4,3,1,2,3,761,"{""intensify_action"":1,""special_charge_up"":1,""special_power_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",sputtery_hue,6,4,2,3,1,568,"{""quick_respawn"":1,""quick_super_jump"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,6,3,3,4,1,630,"{""quick_super_jump"":1.6,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",momiji,4,2,2,5,4,1037,"{""special_charge_up"":1.6,""ink_saver_sub"":1.3,""special_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",liter4k,3,2,1,1,2,297,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""special_power_up"":1.3,""run_speed_up"":0.9,""ink_resistance_up"":0.3}",gold,#1 Clam Carrier,,,,,
Chill Season 2022,2022-12-21T02:00:00+00:00,2.0.1,bankara_challenge,area,namero,175,bravo,TRUE,S+ 17,,,,0,d0bf08ff,,,,100,3a0ccdff,,nzap85,5,4,1,7,3,927,"{""run_speed_up"":1.9,""special_charge_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true}",sshooter_collabo,6,5,1,6,1,667,"{""intensify_action"":1.8,""swim_speed_up"":1.6,""run_speed_up"":1.3,""stealth_jump"":true}",sharp,3,2,1,5,3,802,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""special_power_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",barrelspinner,2,2,0,6,3,623,"{""quick_super_jump"":1.3,""ink_resistance_up"":0.3,""haunt"":true,""tenacity"":true}",furo,12,8,4,2,3,930,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",dualsweeper,12,7,5,4,2,778,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":1.2,""quick_respawn"":1,""intensify_action"":0.3}",spygadget,9,3,6,5,2,729,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""ink_saver_sub"":0.9,""sub_power_up"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",furo,10,6,4,2,3,853,"{""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-21T02:00:00+00:00,2.0.1,xmatch,yagura,kinmedai,300,alpha,FALSE,,1848.0,,,82,1a1aafff,,,,48,e38d24ff,,prime_collabo,3,3,0,4,6,1472,"{""swim_speed_up"":1.9,""intensify_action"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",liter4k,17,9,8,4,4,1192,"{""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",jimuwiper,10,10,0,4,6,1429,"{""swim_speed_up"":1.5,""quick_respawn"":0.9,""ink_saver_main"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",splatroller,9,8,1,10,3,720,"{""swim_speed_up"":2,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",spygadget,8,5,3,9,2,1134,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",variableroller,8,5,3,10,5,1350,"{""special_charge_up"":2.9,""ink_saver_main"":1.9,""special_power_up"":0.6,""special_saver"":0.3}",liter4k,7,7,0,6,2,789,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",dualsweeper,7,5,2,5,6,1505,"{""ink_saver_sub"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-21T02:00:00+00:00,2.0.1,bankara_open,asari,kusaya,300,bravo,FALSE,A,,,,32,bfcd41ff,,,,61,6325cdff,,sshooter_collabo,9,7,2,4,5,1293,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",variableroller,10,9,1,11,3,957,"{""special_charge_up"":1.3,""sub_resistance_up"":1.3,""ink_recovery_up"":1,""quick_respawn"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",splatroller,5,3,2,6,2,915,"{""ink_saver_main"":1.9,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""ninja_squid"":true}",bold,3,3,0,7,3,952,"{""sub_resistance_up"":2.3,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",drivewiper,16,10,6,5,3,924,"{""ink_recovery_up"":1.3,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",sputtery_hue,11,9,2,7,3,998,"{""ink_saver_sub"":1.6,""ink_saver_main"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true,""thermal_ink"":true}",tristringer,10,6,4,5,3,1309,"{""run_speed_up"":1.9,""ink_saver_main"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",prime_collabo,4,3,1,5,2,839,"{""special_power_up"":1.5,""ink_recovery_up"":1,""special_saver"":1,""special_charge_up"":0.9,""sub_power_up"":0.3,""comeback"":true}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Score Booster,
Chill Season 2022,2022-12-21T02:00:00+00:00,2.0.1,xmatch,yagura,kinmedai,194,alpha,TRUE,,2237.6,,,100,2cb721ff,,,,0,c12d74ff,,dualsweeper,8,3,5,5,4,1131,"{""intensify_action"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",longblaster,13,7,6,5,3,717,"{""intensify_action"":2,""quick_respawn"":1.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",carbon_deco,13,11,2,5,3,614,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,11,8,3,4,3,807,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ninja_squid"":true}",jimuwiper,8,6,2,8,1,705,"{""quick_respawn"":3.5,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",nova_neo,7,7,0,7,1,638,"{""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dynamo,7,3,4,7,1,818,"{""swim_speed_up"":4.1,""ink_saver_main"":0.6,""ninja_squid"":true}",splatspinner_collabo,6,3,3,7,0,952,"{""run_speed_up"":2,""special_power_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Turf Inker,gold,Record-Score Setter,silver,#1 Tower Stopper,
Chill Season 2022,2022-12-21T02:00:00+00:00,2.0.1,bankara_open,asari,kusaya,180,alpha,TRUE,S,,,,100,e38d24ff,,,,0,1a1aafff,,barrelspinner,6,3,3,3,2,620,"{""run_speed_up"":3,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",maneuver,8,5,3,0,2,650,"{""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sputtery,17,15,2,6,0,588,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,3,1,2,2,2,636,"{""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",tristringer,4,4,0,5,3,613,"{""run_speed_up"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,3,3,0,8,2,644,"{""run_speed_up"":1.9,""special_saver"":1.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""drop_roller"":true}",jetsweeper,4,4,0,6,1,539,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.9,""run_speed_up"":0.9,""object_shredder"":true}",hokusai,2,0,2,5,1,611,"{""intensify_action"":2.9,""quick_respawn"":1.6,""ink_resistance_up"":0.9,""ink_saver_main"":0.3}",gold,#1 Splat Assister,silver,#1 Wave Breaker User,,,
Chill Season 2022,2022-12-21T02:00:00+00:00,2.0.1,xmatch,yagura,gonzui,293,bravo,TRUE,,2108.6,,,0,343bc4ff,,,,100,df6624ff,,screwslosher,7,3,4,7,3,1073,"{""run_speed_up"":1.6,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,7,7,0,9,2,781,"{""ink_saver_sub"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",wakaba,6,4,2,9,3,1197,"{""ink_saver_sub"":3.5,""ink_recovery_up"":1,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3}",barrelspinner,7,6,1,8,4,1024,"{""run_speed_up"":2.9,""intensify_action"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3}",liter4k,16,8,8,5,5,1013,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",clashblaster,15,12,3,5,6,1140,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",sshooter_collabo,13,8,5,6,5,1242,"{""ink_saver_main"":1.3,""quick_respawn"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",hydra,9,5,4,4,5,1009,"{""run_speed_up"":2.3,""ink_saver_main"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#2 Turf Inker,
Chill Season 2022,2022-12-21T02:00:00+00:00,2.0.1,regular,nawabari,yagara,180,alpha,,,,3274,51.2,,,,3235,40.1,,,,liter4k,4,4,0,1,2,544,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""special_power_up"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.3}",promodeler_rg,3,3,0,3,3,932,"{""special_power_up"":1,""sub_resistance_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",variableroller,10,9,1,3,2,905,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""special_saver"":1,""special_power_up"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",wideroller,3,3,0,4,2,893,"{""ink_saver_main"":2.3,""run_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",barrelspinner,3,1,2,4,3,888,"{""special_charge_up"":1.9,""quick_super_jump"":1.6,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",drivewiper,2,2,0,4,2,884,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""quick_super_jump"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",52gal,1,1,0,4,2,832,"{""ink_resistance_up"":1.3,""run_speed_up"":1.3,""special_charge_up"":1.3,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3}",nova,8,7,1,7,1,631,"{""quick_respawn"":1.2,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""drop_roller"":true}",silver,#1 Damage Taker,silver,#1 Base Defender,silver,#1 Wave Breaker User,
Chill Season 2022,2022-12-21T02:00:00+00:00,2.0.1,bankara_open,asari,kusaya,305,alpha,FALSE,S+ 0,,,,61,c12d74ff,,,,40,2cb721ff,,sharp,10,8,2,4,5,1708,"{""swim_speed_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,7,6,1,1,2,838,"{""ink_resistance_up"":1.9,""swim_speed_up"":1.9,""sub_resistance_up"":0.9,""ninja_squid"":true}",screwslosher,9,2,7,7,3,1218,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",rapid,8,6,2,4,4,1474,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",dualsweeper,9,8,1,4,5,1591,"{""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,5,2,3,6,3,1390,"{""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,6,3,3,7,4,1344,"{""special_charge_up"":1.2,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,4,3,1,5,3,1141,"{""special_charge_up"":2.8,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2022-12-21T02:00:00+00:00,2.0.1,bankara_challenge,area,hirame,226,alpha,TRUE,S+ 5,,,,100,6e04b6ff,,,,0,cd510aff,,nzap85,8,6,2,3,4,1156,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,9,6,3,8,2,706,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",barrelspinner,7,5,2,1,5,1155,"{""run_speed_up"":2.6,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3}",dualsweeper,7,6,1,5,1,660,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""comeback"":true}",explosher,6,3,3,4,5,1255,"{""special_charge_up"":4.8,""quick_super_jump"":0.6,""ink_saver_main"":0.3}",momiji,7,5,2,8,3,693,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",jetsweeper,5,4,1,4,4,889,"{""ink_saver_main"":1.5,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",hydra,5,5,0,7,2,652,"{""swim_speed_up"":2.5,""run_speed_up"":2.2,""ninja_squid"":true}",gold,#1 Splat Zone Guard,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-21T02:00:00+00:00,2.0.1,regular,nawabari,yagara,180,bravo,,,,3315,33.9,,e38d24ff,,3693,55.6,,1a1aafff,,dualsweeper,2,1,1,8,0,481,"{""ink_recovery_up"":1.3,""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",sharp,5,4,1,3,2,971,"{""quick_respawn"":1.3,""intensify_action"":1.2,""sub_power_up"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",promodeler_mg,3,2,1,4,5,936,"{""ink_resistance_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",lact450,0,0,0,5,2,927,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,3,1,2,3,3,1137,"{""quick_super_jump"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,8,6,2,4,3,1006,"{""quick_respawn"":1.3,""ink_saver_sub"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hissen,7,7,0,0,1,835,"{""swim_speed_up"":1.6,""quick_super_jump"":1.3,""run_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",bamboo14mk1,10,6,4,0,3,715,"{""ink_saver_sub"":1.6,""ink_resistance_up"":1.3,""special_power_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,,,,,
Chill Season 2022,2022-12-21T02:00:00+00:00,2.0.1,regular,nawabari,yagara,180,alpha,,,,3520,46.0,,e38d24ff,,3527,35.5,,1a1aafff,,wakaba,7,5,2,0,4,1296,"{""ink_saver_sub"":2.5,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",pablo_hue,9,7,2,3,2,1007,"{""special_charge_up"":1.9,""special_power_up"":1.9,""sub_power_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",liter4k_scope,8,4,4,1,2,657,"{""swim_speed_up"":2.6,""quick_super_jump"":1.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",hotblaster,5,3,2,1,2,560,"{""special_power_up"":1,""sub_power_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""haunt"":true}",promodeler_rg,1,0,1,4,5,1316,"{""special_power_up"":1.9,""special_saver"":1.9,""ink_saver_main"":0.9,""thermal_ink"":true}",wakaba,0,0,0,6,1,900,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",splatroller,4,4,0,1,3,669,"{""swim_speed_up"":2.9,""ink_saver_main"":1.9,""special_charge_up"":0.9}",lact450,1,1,0,8,1,642,"{""swim_speed_up"":4.7,""drop_roller"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Chill Season 2022,2022-12-21T02:00:00+00:00,2.0.1,bankara_challenge,area,namero,300,alpha,FALSE,A+,,,,89,1a1aafff,,,,78,e38d24ff,,wakaba,9,4,5,5,7,1304,"{""ink_saver_sub"":3.2,""swim_speed_up"":1.2,""ink_saver_main"":0.3,""ninja_squid"":true}",nautilus47,25,19,6,8,5,1291,"{""ink_saver_main"":1.9,""quick_super_jump"":1.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",prime_collabo,20,12,8,9,3,1077,"{""ink_saver_main"":1,""ink_saver_sub"":1,""special_charge_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",variableroller,16,10,6,9,2,888,"{""special_charge_up"":1.3,""sub_power_up"":1.3,""ink_recovery_up"":1,""run_speed_up"":0.9,""special_power_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3}",sputtery_hue,17,13,4,12,2,1041,"{""intensify_action"":2.3,""quick_super_jump"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3}",dualsweeper,14,7,7,9,4,1131,"{""ink_recovery_up"":1,""ink_saver_main"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",wakaba,5,3,2,10,6,1449,"{""sub_power_up"":1.9,""ink_recovery_up"":1.3,""swim_speed_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3}",pablo_hue,10,8,2,14,2,1080,"{""ink_recovery_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Ink Consumer,
