# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-14T06:00:00+00:00,2.0.1,bankara_challenge,yagura,namero,302,bravo,FALSE,S,,,,97,,,,,98,,,screwslosher,7,4,3,10,4,1363,"{""ink_saver_main"":2.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",longblaster,15,12,3,10,3,903,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""special_charge_up"":0.9,""ninja_squid"":true}",hokusai,7,7,0,11,0,772,"{""swim_speed_up"":2.6,""special_power_up"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",jimuwiper,9,7,2,13,2,575,"{""swim_speed_up"":2.2,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",52gal,22,20,2,10,5,1500,"{""intensify_action"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,10,9,1,11,4,984,"{""swim_speed_up"":2.8,""ink_resistance_up"":1.9,""ninja_squid"":true}",liter4k,12,7,5,4,5,696,"{""special_charge_up"":1.9,""special_saver"":1.9,""sub_resistance_up"":1.9}",prime_collabo,10,8,2,5,5,719,"{""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,gold,Record-Score Setter,
Chill Season 2022,2022-12-14T06:00:00+00:00,2.0.1,bankara_challenge,yagura,mategai,141,bravo,TRUE,S,,,,0,,,,,100,,,screwslosher,5,4,1,4,1,738,"{""ink_saver_main"":2.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,2,1,1,6,1,674,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""intensify_action"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",drivewiper,1,1,0,6,1,467,"{""intensify_action"":2.3,""quick_respawn"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",rapid,1,1,0,7,1,424,"{""special_charge_up"":1.6,""special_saver"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",momiji,16,9,7,1,4,795,"{""special_charge_up"":1.9,""special_power_up"":1.9,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""last_ditch_effort"":true}",promodeler_rg,6,5,1,3,4,894,"{""special_charge_up"":1.9,""special_power_up"":1.6,""special_saver"":1,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",longblaster,9,4,5,1,3,404,"{""intensify_action"":2,""ink_saver_main"":1.2,""ink_saver_sub"":1,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",hokusai,6,5,1,2,2,647,"{""ink_saver_main"":2.6,""ink_recovery_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2022-12-14T06:00:00+00:00,2.0.1,bankara_challenge,yagura,mategai,300,bravo,FALSE,S,,,,49,,,,,54,,,screwslosher,10,7,3,8,4,1215,"{""ink_saver_main"":2.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",variableroller,15,15,0,8,2,878,"{""swim_speed_up"":2.8,""ink_resistance_up"":1,""run_speed_up"":0.9,""ninja_squid"":true}",jetsweeper,12,6,6,9,3,833,"{""ink_saver_main"":2,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",pablo_hue,10,6,4,14,2,786,"{""special_power_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,14,11,3,6,6,996,"{""run_speed_up"":2.6,""intensify_action"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",52gal,12,10,2,10,4,944,"{""quick_super_jump"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""tenacity"":true,""thermal_ink"":true}",nova_neo,13,10,3,9,2,685,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,9,8,1,9,4,1214,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Turf Inker,silver,#1 Ink Consumer,silver,#1 Checkpoint Breaker,
Chill Season 2022,2022-12-14T06:00:00+00:00,2.0.1,bankara_challenge,yagura,namero,302,bravo,FALSE,S,,,,44,,,,,69,,,sshooter,15,11,4,6,4,1109,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""stealth_jump"":true}",longblaster,18,11,7,4,4,927,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""special_saver"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",longblaster,15,11,4,10,1,632,"{""intensify_action"":3.8,""special_power_up"":0.9,""last_ditch_effort"":true}",hissen,15,9,6,11,1,869,"{""intensify_action"":1.6,""ink_saver_sub"":0.9,""sub_power_up"":0.9,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,12,11,1,8,3,729,"{""run_speed_up"":1,""special_power_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",maneuver,12,10,2,10,1,949,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.3,""quick_respawn"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",dualsweeper,9,4,5,12,3,963,"{""ink_saver_main"":1.3,""quick_respawn"":1,""special_power_up"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",hotblaster,8,6,2,12,3,711,"{""intensify_action"":1.6,""ink_recovery_up"":0.9,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2022-12-14T06:00:00+00:00,2.0.1,bankara_challenge,yagura,mategai,317,bravo,FALSE,S,,,,63,,,,,76,,,sshooter,13,10,3,10,5,1193,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""stealth_jump"":true}",dualsweeper,19,10,9,12,3,896,"{""run_speed_up"":2.3,""sub_power_up"":1.9,""intensify_action"":0.9,""ink_saver_main"":0.3,""special_saver"":0.3}",splatscope,14,12,2,13,1,724,"{""ink_saver_sub"":3.6,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,11,9,2,9,5,1337,"{""swim_speed_up"":2.5,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap85,19,16,3,8,6,1201,"{""special_charge_up"":1,""special_saver"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",splatroller,8,7,1,15,1,561,"{""intensify_action"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""respawn_punisher"":true}",variableroller,16,15,1,5,5,1526,"{""sub_power_up"":1.3,""special_power_up"":1,""swim_speed_up"":1,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",wakaba,10,6,4,13,2,1137,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,Record-Score Setter,silver,First Splat!,silver,#1 Trizooka User,
Chill Season 2022,2022-12-14T10:00:00+00:00,2.0.1,xmatch,area,gonzui,234,alpha,TRUE,,2020.8,,,100,,,,,0,,,52gal,5,3,2,5,5,1071,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_saver"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",nova_neo,14,11,3,5,3,783,"{""ink_saver_sub"":1.6,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,9,6,3,6,3,1151,"{""special_charge_up"":2.2,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,5,4,1,7,3,899,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,12,9,3,4,3,1026,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,8,7,1,4,4,1138,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",hotblaster,8,4,4,8,1,692,"{""swim_speed_up"":1.5,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,5,3,2,8,4,877,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-14T10:00:00+00:00,2.0.1,xmatch,area,gonzui,162,alpha,TRUE,,2020.8,,,100,,,,,0,,,52gal,5,4,1,3,3,807,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_saver"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",bottlegeyser,11,7,4,2,2,557,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,11,9,2,2,4,1111,"{""swim_speed_up"":2.8,""ink_saver_main"":1.9,""ninja_squid"":true}",liter4k_scope,8,7,1,3,1,466,"{""intensify_action"":2.3,""ink_saver_sub"":1,""special_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",52gal,4,4,0,6,1,511,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",lact450,3,3,0,6,4,1160,"{""special_charge_up"":2.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true}",52gal,2,1,1,7,1,564,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatscope,2,2,0,8,0,411,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""respawn_punisher"":true}",silver,#2 Turf Inker,silver,#1 Killer Wail 5.1 User,silver,#2 Splat Zone Inker,
Chill Season 2022,2022-12-14T10:00:00+00:00,2.0.1,xmatch,area,masaba,253,bravo,TRUE,,2020.8,,,0,,,,,100,,,52gal,6,5,1,7,6,1152,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_saver"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",h3reelgun,9,5,4,3,5,1218,"{""sub_power_up"":1.3,""special_charge_up"":1,""special_saver"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",sshooter_collabo,5,3,2,5,5,1346,"{""ink_saver_sub"":2.9,""ink_recovery_up"":1.6,""sub_power_up"":0.6,""swim_speed_up"":0.6}",liter4k,7,6,1,4,3,888,"{""ink_saver_main"":2.2,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",sshooter,9,9,0,5,5,1420,"{""swim_speed_up"":1.2,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,7,3,4,3,6,1215,"{""ink_saver_sub"":1.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,7,5,2,4,6,1505,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",liter4k,3,1,2,7,2,592,"{""ink_saver_main"":2.3,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",silver,#1 Ground Traveler,silver,#2 Enemy Splatter,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2022-12-14T10:00:00+00:00,2.0.1,xmatch,area,masaba,241,bravo,TRUE,,2020.8,,,0,,,,,100,,,52gal,6,5,1,4,7,1376,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_saver"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,10,7,3,5,4,1565,"{""swim_speed_up"":3.6,""sub_resistance_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",sputtery_hue,4,4,0,9,4,1091,"{""ink_saver_sub"":2.5,""ink_recovery_up"":2.2,""stealth_jump"":true}",longblaster,6,4,2,8,3,730,"{""ink_saver_sub"":1.9,""intensify_action"":1.9,""quick_respawn"":1.9}",promodeler_rg,13,12,1,4,7,1645,"{""swim_speed_up"":2,""special_charge_up"":1.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,7,5,2,2,4,1259,"{""intensify_action"":1.9,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",furo,8,3,5,5,4,1265,"{""ink_saver_main"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sharp,10,6,4,9,2,860,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-14T10:00:00+00:00,2.0.1,xmatch,area,gonzui,151,alpha,TRUE,,2020.8,,,100,,,,,0,,,prime_collabo,8,8,0,1,3,757,"{""sub_power_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.3}",liter4k,5,2,3,2,1,491,"{""ink_saver_main"":3.9,""special_charge_up"":0.9,""special_power_up"":0.9}",prime_collabo,7,6,1,1,2,719,"{""intensify_action"":1.6,""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",momiji,5,3,2,3,2,638,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",liter4k,3,2,1,4,3,583,"{""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",prime_collabo,2,2,0,4,2,696,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",bottlegeyser,2,2,0,5,1,347,"{""ink_saver_main"":1,""intensify_action"":0.9,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",sshooter_collabo,1,1,0,6,1,693,"{""ink_saver_sub"":4.1,""sub_power_up"":0.6,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-14T10:00:00+00:00,2.0.1,bankara_challenge,asari,yagara,320,bravo,FALSE,B+,,,,0,,,,,65,,,kelvin525,13,11,2,10,5,1417,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":0.3,""stealth_jump"":true}",variableroller,13,10,3,12,0,1014,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,9,6,3,11,1,636,"{""sub_power_up"":1.3,""ink_resistance_up"":1,""quick_respawn"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",spaceshooter,7,5,2,9,2,530,"{""ink_recovery_up"":1,""sub_resistance_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",wakaba,21,18,3,6,4,1396,"{""ink_saver_sub"":4.8,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",variableroller,6,1,5,8,1,517,"{""quick_super_jump"":1.3,""sub_resistance_up"":1.3,""intensify_action"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",promodeler_rg,10,10,0,10,2,947,"{""ink_saver_sub"":1,""sub_power_up"":0.6,""special_saver"":0.3,""object_shredder"":true,""thermal_ink"":true}",promodeler_rg,14,12,2,8,2,1149,"{""quick_respawn"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-14T10:00:00+00:00,2.0.1,xmatch,area,masaba,182,bravo,TRUE,,2030.8,,,0,,,,,100,,,prime_collabo,6,5,1,4,5,949,"{""sub_power_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.3}",sharp,6,1,5,3,4,1015,"{""swim_speed_up"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",explosher,4,2,2,1,5,1319,"{""swim_speed_up"":2.2,""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",maneuver,5,5,0,5,2,567,"{""quick_super_jump"":1.3,""ink_saver_sub"":1,""run_speed_up"":1,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",sharp,8,6,2,1,4,1248,"{""swim_speed_up"":1.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",prime_collabo,4,2,2,4,3,847,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""intensify_action"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",promodeler_rg,4,3,1,3,5,1244,"{""special_charge_up"":1.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",longblaster,3,1,2,5,2,592,"{""swim_speed_up"":2.3,""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Chill Season 2022,2022-12-14T10:00:00+00:00,2.0.1,xmatch,area,masaba,300,bravo,FALSE,,2030.8,,,78,,,,,97,,,prime_collabo,11,7,4,8,5,1439,"{""sub_power_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.3}",wakaba,12,9,3,5,7,1709,"{""ink_saver_sub"":2.9,""sub_power_up"":1.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",variableroller,7,5,2,9,6,1863,"{""special_charge_up"":2.2,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",maneuver,6,5,1,10,5,1240,"{""swim_speed_up"":1.5,""ink_saver_sub"":1,""special_charge_up"":0.9,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",momiji,17,10,7,6,8,1834,"{""ink_saver_sub"":2.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",prime_collabo,9,6,3,3,6,1700,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""special_power_up"":1,""sub_power_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter,13,8,5,11,4,1385,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,10,8,2,6,1,1251,"{""sub_power_up"":1.3,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Booyah Bomb User,
