# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-20T02:00:00+00:00,2.0.1,regular,nawabari,yunohana,180,bravo,,,,2685,43.9,,e38d24ff,,2827,49.3,,1a1aafff,,splatspinner,4,4,0,2,3,801,"{""ink_saver_main"":1,""quick_super_jump"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sputtery_hue,1,1,0,6,2,784,"{""swim_speed_up"":2.2,""special_power_up"":0.9,""ink_saver_main"":0.3,""ninja_squid"":true,""object_shredder"":true}",spygadget,1,1,0,6,2,775,"{""special_power_up"":1,""special_saver"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3}",splatcharger,0,0,0,4,0,325,"{""swim_speed_up"":1.9,""sub_resistance_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",wideroller,2,2,0,2,1,824,"{""run_speed_up"":1.9,""ink_resistance_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3}",quadhopper_black,7,7,0,1,2,773,"{""quick_respawn"":2.2,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",barrelspinner,3,2,1,1,3,748,"{""run_speed_up"":3.2,""ink_recovery_up"":1.3,""ink_saver_main"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3}",splatcharger,7,7,0,2,1,482,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2022-12-20T02:00:00+00:00,2.0.1,bankara_open,yagura,hirame,167,bravo,TRUE,S,,,,0,1a1aafff,,,,100,e38d24ff,,momiji,7,4,3,5,3,736,"{""special_charge_up"":3.8,""swim_speed_up"":0.9,""ninja_squid"":true}",barrelspinner,6,4,2,4,2,690,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""object_shredder"":true}",pablo,5,3,2,6,1,607,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.2,""ink_recovery_up"":1,""sub_power_up"":1,""special_charge_up"":0.3}",prime_collabo,0,0,0,6,0,360,"{""special_charge_up"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ninja_squid"":true,""object_shredder"":true}",momiji,9,5,4,2,4,735,"{""ink_saver_sub"":4.8,""sub_power_up"":0.9}",momiji,8,5,3,2,5,916,"{""ink_saver_main"":1.9,""sub_resistance_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6,""quick_respawn"":0.3}",carbon_deco,7,6,1,4,3,527,"{""special_charge_up"":1.9,""special_saver"":1.6,""special_power_up"":0.9,""comeback"":true}",longblaster,5,5,0,3,3,453,"{""intensify_action"":2.8,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-20T02:00:00+00:00,2.0.1,regular,nawabari,mategai,180,bravo,,,,3626,48.8,,1bbfabff,,3823,50.1,,c43a6eff,,bucketslosher_deco,3,1,2,4,1,598,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""sub_power_up"":0.3,""drop_roller"":true}",promodeler_rg,6,4,2,1,5,1327,"{""quick_respawn"":1.3,""sub_power_up"":1.3,""ink_resistance_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",promodeler_rg,6,6,0,3,3,1047,"{""quick_respawn"":1.6,""ink_resistance_up"":1.3,""sub_power_up"":1.3,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",momiji,7,3,4,1,3,654,"{""ink_saver_sub"":3.9}",lact450,0,0,0,2,4,1193,"{""special_charge_up"":5.7}",furo,0,0,0,3,3,969,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",sharp,4,4,0,5,2,945,"{""swim_speed_up"":2.9,""sub_power_up"":1.3,""ink_saver_sub"":0.9,""intensify_action"":0.3,""special_saver"":0.3}",hydra,5,5,0,4,2,716,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,silver,#2 Popular Target,silver,#2 Enemy-Base Inker,
Chill Season 2022,2022-12-20T02:00:00+00:00,2.0.1,bankara_challenge,asari,chozame,255,bravo,TRUE,S+ 3,,,,0,cd510aff,,,,100,6e04b6ff,,bamboo14mk1,6,4,2,6,2,659,"{""run_speed_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",longblaster,10,8,2,4,3,833,"{""intensify_action"":1.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sputtery,8,5,3,5,3,918,"{""ink_saver_main"":0.9,""quick_respawn"":0.9,""quick_super_jump"":0.9,""comeback"":true,""haunt"":true,""stealth_jump"":true}",kelvin525,1,1,0,7,4,892,"{""swim_speed_up"":2.2,""special_charge_up"":1.6,""sub_resistance_up"":1,""run_speed_up"":0.6,""special_saver"":0.3}",barrelspinner,15,12,3,4,4,874,"{""special_charge_up"":2.6,""run_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter,6,5,1,3,3,1203,"{""intensify_action"":2.8,""ink_resistance_up"":1.9,""object_shredder"":true}",momiji,7,4,3,7,1,649,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",sharp,5,1,4,4,3,954,"{""swim_speed_up"":1.9,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Splat Assister,silver,#2 Score Booster,,,
Chill Season 2022,2022-12-20T02:00:00+00:00,2.0.1,bankara_open,yagura,hirame,303,bravo,FALSE,S,,,,65,,,,,93,,,sputtery_hue,10,7,3,8,2,933,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""haunt"":true}",hissen,13,10,3,6,3,916,"{""run_speed_up"":1.6,""intensify_action"":1.3,""sub_power_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.3}",prime_collabo,10,6,4,7,3,914,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",liter4k,5,5,0,6,2,526,"{""ink_saver_main"":3,""special_charge_up"":1.2,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",nzap85,12,10,2,8,4,671,"{""swim_speed_up"":1.6,""ink_resistance_up"":1,""special_saver"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3}",pablo,9,6,3,4,6,1015,"{""ink_recovery_up"":1.9,""ink_saver_sub"":0.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""stealth_jump"":true,""tenacity"":true}",splatcharger,8,7,1,5,4,710,"{""ink_recovery_up"":1.6,""sub_resistance_up"":1,""special_power_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""thermal_ink"":true}",variableroller,4,4,0,11,3,875,"{""ink_recovery_up"":1,""special_saver"":1,""sub_resistance_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",silver,#1 Ground Traveler,silver,#2 Overall Splatter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-20T02:00:00+00:00,2.0.1,bankara_open,yagura,hirame,303,bravo,FALSE,B+,,,,65,6e04b6ff,,,,93,cd510aff,,liter4k,5,5,0,6,2,526,"{""ink_saver_main"":3,""special_charge_up"":1.2,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",hissen,13,10,3,6,3,916,"{""run_speed_up"":1.6,""intensify_action"":1.3,""sub_power_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.3}",prime_collabo,10,6,4,7,3,914,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",sputtery_hue,10,7,3,8,2,933,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""haunt"":true}",nzap85,12,10,2,8,4,671,"{""swim_speed_up"":1.6,""ink_resistance_up"":1,""special_saver"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3}",pablo,9,6,3,4,6,1015,"{""ink_recovery_up"":1.9,""ink_saver_sub"":0.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""stealth_jump"":true,""tenacity"":true}",splatcharger,8,7,1,5,4,710,"{""ink_recovery_up"":1.6,""sub_resistance_up"":1,""special_power_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""thermal_ink"":true}",variableroller,4,4,0,11,3,875,"{""ink_recovery_up"":1,""special_saver"":1,""sub_resistance_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,,,
Chill Season 2022,2022-12-20T02:00:00+00:00,2.0.1,bankara_open,yagura,hirame,303,bravo,FALSE,A+,,,,65,6e04b6ff,,,,93,cd510aff,,prime_collabo,10,6,4,7,3,914,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",hissen,13,10,3,6,3,916,"{""run_speed_up"":1.6,""intensify_action"":1.3,""sub_power_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.3}",sputtery_hue,10,7,3,8,2,933,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""haunt"":true}",liter4k,5,5,0,6,2,526,"{""ink_saver_main"":3,""special_charge_up"":1.2,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",nzap85,12,10,2,8,4,671,"{""swim_speed_up"":1.6,""ink_resistance_up"":1,""special_saver"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3}",pablo,9,6,3,4,6,1015,"{""ink_recovery_up"":1.9,""ink_saver_sub"":0.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""stealth_jump"":true,""tenacity"":true}",splatcharger,8,7,1,5,4,710,"{""ink_recovery_up"":1.6,""sub_resistance_up"":1,""special_power_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""thermal_ink"":true}",variableroller,4,4,0,11,3,875,"{""ink_recovery_up"":1,""special_saver"":1,""sub_resistance_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",gold,#1 Splat Assister,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Chill Season 2022,2022-12-20T02:00:00+00:00,2.0.1,bankara_challenge,asari,sumeshi,306,alpha,FALSE,S+ 2,,,,72,e38d24ff,,,,53,1a1aafff,,bottlegeyser,11,9,2,6,4,950,"{""ink_resistance_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper,13,5,8,3,3,1240,"{""ink_saver_sub"":2.9,""ink_saver_main"":2.8}",splatspinner_collabo,10,7,3,5,2,1178,"{""run_speed_up"":2.9,""ink_resistance_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",dualsweeper,12,6,6,4,3,883,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",clashblaster,10,10,0,7,3,1041,"{""ink_saver_sub"":2.5,""swim_speed_up"":2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",wakaba,3,2,1,6,4,1326,"{""intensify_action"":2.3,""swim_speed_up"":1.2,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",kelvin525,2,2,0,7,1,569,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter,4,4,0,7,4,1228,"{""swim_speed_up"":5.1,""ink_resistance_up"":0.6}",gold,#1 Enemy Splatter,silver,#1 Trizooka User,,,
Chill Season 2022,2022-12-20T02:00:00+00:00,2.0.1,xmatch,hoko,yagara,311,alpha,FALSE,,2180.3,,,66,ba30b0ff,,,,38,a0c937ff,,dualsweeper,9,8,1,6,4,1312,"{""intensify_action"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,10,10,0,7,5,1554,"{""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",variableroller,9,5,4,6,7,1997,"{""special_charge_up"":2,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sputtery,12,10,2,9,1,939,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",sshooter,12,10,2,10,4,1407,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",variableroller,4,4,0,5,8,1830,"{""swim_speed_up"":2,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",dualsweeper,12,8,4,8,6,1431,"{""ink_saver_sub"":1,""intensify_action"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",sharp,8,6,2,10,3,1222,"{""swim_speed_up"":1.9,""ninja_squid"":true,""object_shredder"":true}",silver,#1 Ink Consumer,silver,First Splat!,silver,#1 Rainmaker Stopper,
Chill Season 2022,2022-12-20T02:00:00+00:00,2.0.1,bankara_challenge,asari,sumeshi,300,bravo,FALSE,S+ 1,,,,20,3a0ccdff,,,,68,d0bf08ff,,splatroller,5,5,0,8,3,1084,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",sharp,9,7,2,8,5,1197,"{""special_charge_up"":1.6,""sub_power_up"":0.9,""swim_speed_up"":0.9,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,8,2,6,7,2,1136,"{""quick_respawn"":3.5,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,7,6,1,9,4,980,"{""ink_saver_main"":2.2,""ink_recovery_up"":1.3,""quick_super_jump"":1,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",sshooter,14,12,2,5,2,1080,"{""swim_speed_up"":1.6,""quick_respawn"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",sshooter_collabo,13,9,4,6,5,1439,"{""ink_saver_sub"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",carbon_deco,8,7,1,4,3,829,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,6,4,2,5,4,1361,"{""swim_speed_up"":3.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Clam Stopper,
Chill Season 2022,2022-12-20T02:00:00+00:00,2.0.1,bankara_challenge,asari,chozame,122,bravo,TRUE,S+ 2,,,,0,e38d24ff,,,,100,1a1aafff,,nova_neo,5,3,2,4,0,373,"{""swim_speed_up"":2.2,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hokusai,3,3,0,4,0,453,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",nzap85,2,0,2,4,0,391,"{""intensify_action"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",splatroller,2,2,0,7,0,325,"{""ink_saver_main"":1.3,""sub_resistance_up"":1.3,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""comeback"":true}",dualsweeper,9,3,6,3,1,445,"{""swim_speed_up"":1.9,""intensify_action"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",heroshooter_replica,10,6,4,2,0,292,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatspinner,7,5,2,2,2,589,"{""run_speed_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",dualsweeper,9,5,4,1,2,517,"{""ink_recovery_up"":1,""intensify_action"":1,""sub_resistance_up"":1,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Clam Carrier,
Chill Season 2022,2022-12-20T02:00:00+00:00,2.0.1,bankara_open,yagura,kinmedai,310,bravo,FALSE,S+ 0,,,,54,343bc4ff,,,,55,df6624ff,,sharp,14,8,6,9,4,1265,"{""swim_speed_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid,16,11,5,8,4,1378,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",screwslosher,15,9,6,6,5,1543,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jimuwiper,5,4,1,9,1,1028,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,12,11,1,5,6,1595,"{""special_saver"":1.6,""ink_saver_main"":1.2,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",nzap85,12,7,5,14,3,1109,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",momiji,8,6,2,5,4,1761,"{""ink_saver_sub"":1.9,""run_speed_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",variableroller,10,8,2,9,3,914,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Chill Season 2022,2022-12-20T02:00:00+00:00,2.0.1,xmatch,hoko,zatou,300,bravo,FALSE,,1829.2,,,15,2cb721ff,,,,73,c12d74ff,,furo,6,6,0,6,6,1937,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",hissen,8,7,1,11,0,676,"{""intensify_action"":1,""special_saver"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",liter4k,5,3,2,4,5,1027,"{""ink_saver_main"":3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",barrelspinner,1,0,1,5,3,641,"{""run_speed_up"":2.6,""swim_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k_scope,12,8,4,2,4,1126,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",furo,8,7,1,3,5,1580,"{""ink_saver_main"":1,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",tristringer,6,4,2,5,2,981,"{""ink_saver_main"":2,""ink_saver_sub"":1,""ink_resistance_up"":0.3}",screwslosher,9,7,2,7,1,976,"{""swim_speed_up"":2.8,""ink_saver_main"":1.9,""ninja_squid"":true}",gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2022-12-20T02:00:00+00:00,2.0.1,regular,nawabari,mategai,180,bravo,,,,2703,31.5,,1a1aafff,,3083,57.1,,e38d24ff,,splatspinner,1,1,0,4,2,617,"{""ink_saver_main"":1,""quick_super_jump"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",tristringer,6,5,1,1,3,888,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",52gal,3,3,0,5,2,701,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",splatcharger,0,0,0,2,0,497,"{""swim_speed_up"":1.9,""sub_resistance_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter,7,7,0,5,1,898,"{""swim_speed_up"":2.2,""special_power_up"":0.9,""ink_saver_main"":0.3,""ninja_squid"":true,""object_shredder"":true}",wideroller,1,1,0,1,3,808,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.2,""ink_resistance_up"":1,""ink_saver_sub"":1,""sub_power_up"":0.3}",sharp,4,3,1,2,2,748,"{""ink_saver_sub"":1.9,""sub_resistance_up"":1.9,""run_speed_up"":0.9,""respawn_punisher"":true}",liter4k,1,1,0,1,2,629,"{""sub_power_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",silver,#2 Popular Target,silver,#1 Ink Consumer,silver,#2 Home-Base Inker,
