# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-22T06:00:00+00:00,2.0.1,bankara_open,hoko,kusaya,43,alpha,TRUE,S+ 0,,,,100,353cc5ff,,,,0,df6625ff,,sharp,4,3,1,0,1,216,"{""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatcharger,3,3,0,0,0,217,"{""ink_saver_main"":1,""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",bucketslosher,4,2,2,0,0,203,"{""quick_respawn"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo,2,1,1,0,1,296,"{""run_speed_up"":1.6,""intensify_action"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",52gal,0,0,0,3,0,127,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",h3reelgun,0,0,0,3,0,153,"{""swim_speed_up"":2,""ink_saver_main"":1,""run_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",bottlegeyser,0,0,0,1,0,102,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatroller,0,0,0,2,0,53,"{""swim_speed_up"":3.8,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#2 Splat Assister,
Chill Season 2022,2022-12-22T06:00:00+00:00,2.0.1,regular,nawabari,yagara,180,alpha,FALSE,,,2600,56.1,,df6625ff,,2417,35.7,,353cc5ff,,variableroller,3,3,0,1,2,847,"{""special_power_up"":1.3,""ink_saver_main"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sshooter,6,5,1,1,2,736,"{""special_power_up"":1.3,""ink_saver_main"":1,""quick_respawn"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",liter4k,7,7,0,1,0,680,"{""ink_recovery_up"":1,""quick_super_jump"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""comeback"":true}",hydra,4,4,0,3,0,337,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",promodeler_rg,0,0,0,4,2,850,"{""ink_recovery_up"":3.6,""special_charge_up"":0.9,""swim_speed_up"":0.9,""special_saver"":0.3}",promodeler_mg,2,2,0,7,0,757,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",quadhopper_black,1,1,0,2,1,511,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",hokusai,3,3,0,6,0,299,"{""quick_respawn"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",silver,First Splat!,gold,#1 Turf Inker,silver,#1 Ground Traveler,
Chill Season 2022,2022-12-22T06:00:00+00:00,2.0.1,regular,nawabari,yagara,180,bravo,,,,3070,26.7,,1bbfabff,,3729,64.2,,c43a6eff,,promodeler_rg,5,5,0,4,2,1237,"{""ink_saver_main"":1.3,""special_charge_up"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",52gal,12,11,1,5,2,771,"{""swim_speed_up"":2.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_mg,4,4,0,6,1,659,"{""ink_resistance_up"":1,""special_charge_up"":1,""swim_speed_up"":1,""special_power_up"":0.6,""special_saver"":0.3}",sshooter,0,0,0,1,1,403,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,3,3,0,3,4,1278,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""intensify_action"":0.3,""special_charge_up"":0.3}",quadhopper_black,11,7,4,5,3,938,"{""quick_respawn"":2.2,""ink_recovery_up"":1.6,""ink_saver_sub"":1,""special_saver"":0.3}",bold,5,5,0,5,3,779,"{""special_charge_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""haunt"":true}",sshooter_collabo,1,1,0,7,3,734,"{""special_saver"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""special_charge_up"":0.6}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Chill Season 2022,2022-12-22T06:00:00+00:00,2.0.1,bankara_open,hoko,kusaya,207,alpha,TRUE,S+ 0,,,,100,3a0dcdff,,,,0,d0bf08ff,,sharp,15,11,4,4,2,802,"{""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,17,14,3,5,2,889,"{""quick_respawn"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo,5,2,3,8,1,722,"{""run_speed_up"":1.6,""intensify_action"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",liter4k,8,7,1,6,0,421,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",squiclean_a,10,7,3,9,1,412,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",longblaster,9,5,4,8,2,859,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""swim_speed_up"":1.9}",longblaster,7,5,2,7,1,554,"{""intensify_action"":3.8,""swim_speed_up"":1.9}",longblaster,7,5,2,10,1,577,"{""swim_speed_up"":3.8,""intensify_action"":1.9}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Chill Season 2022,2022-12-22T06:00:00+00:00,2.0.1,regular,nawabari,yagara,180,alpha,,,,3989,65.7,,1a1aafff,,3224,25.2,,e38d24ff,,sputtery_hue,7,6,1,1,2,940,"{""quick_respawn"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""haunt"":true}",wakaba,4,3,1,1,3,1081,"{""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.3,""stealth_jump"":true}",jetsweeper,12,9,3,0,2,1045,"{""intensify_action"":2.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3}",pablo_hue,6,5,1,2,2,923,"{""run_speed_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",spaceshooter,1,1,0,6,3,1064,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",bold,0,0,0,5,2,936,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,0,0,0,5,1,639,"{""ink_recovery_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""haunt"":true,""tenacity"":true}",bold,3,3,0,7,1,585,"{""ink_recovery_up"":2.3,""ink_saver_main"":1,""run_speed_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,First Splat!,
Chill Season 2022,2022-12-22T06:00:00+00:00,2.0.1,regular,nawabari,yagara,180,alpha,,,,3989,65.7,,1a1aafff,,3224,25.2,,e38d24ff,,pablo_hue,6,5,1,2,2,923,"{""run_speed_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wakaba,4,3,1,1,3,1081,"{""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.3,""stealth_jump"":true}",jetsweeper,12,9,3,0,2,1045,"{""intensify_action"":2.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3}",sputtery_hue,7,6,1,1,2,940,"{""quick_respawn"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""haunt"":true}",spaceshooter,1,1,0,6,3,1064,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",bold,0,0,0,5,2,936,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,0,0,0,5,1,639,"{""ink_recovery_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""haunt"":true,""tenacity"":true}",bold,3,3,0,7,1,585,"{""ink_recovery_up"":2.3,""ink_saver_main"":1,""run_speed_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",silver,#1 Damage Taker,silver,#2 Popular Target,silver,#1 Ultra Stamp User,
Chill Season 2022,2022-12-22T06:00:00+00:00,2.0.1,regular,nawabari,yagara,180,alpha,,,,3989,65.7,,1a1aafff,,3224,25.2,,e38d24ff,,wakaba,4,3,1,1,3,1081,"{""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.3,""stealth_jump"":true}",jetsweeper,12,9,3,0,2,1045,"{""intensify_action"":2.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3}",sputtery_hue,7,6,1,1,2,940,"{""quick_respawn"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""haunt"":true}",pablo_hue,6,5,1,2,2,923,"{""run_speed_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",spaceshooter,1,1,0,6,3,1064,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",bold,0,0,0,5,2,936,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,0,0,0,5,1,639,"{""ink_recovery_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""haunt"":true,""tenacity"":true}",bold,3,3,0,7,1,585,"{""ink_recovery_up"":2.3,""ink_saver_main"":1,""run_speed_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Chill Season 2022,2022-12-22T06:00:00+00:00,2.0.1,xmatch,yagura,hirame,300,alpha,FALSE,,2405.9,,,86,,,,,70,,,dualsweeper,11,9,2,7,3,958,"{""quick_respawn"":3.5,""intensify_action"":0.9,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter,12,9,3,5,5,1141,"{""intensify_action"":2.2,""swim_speed_up"":1.9,""sub_resistance_up"":0.3,""ninja_squid"":true}",96gal,8,5,3,5,4,1072,"{""ink_recovery_up"":1.6,""quick_respawn"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_saver_main"":0.6}",longblaster,9,7,2,10,2,703,"{""intensify_action"":1.5,""quick_respawn"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",dualsweeper,12,6,6,7,3,1006,"{""ink_saver_main"":1.3,""special_power_up"":1.3,""swim_speed_up"":1,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",longblaster,11,8,3,5,3,798,"{""intensify_action"":2.9,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",sharp,11,10,1,7,6,1314,"{""swim_speed_up"":3.4,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",h3reelgun,7,3,4,11,1,630,"{""quick_respawn"":3.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",gold,Record-Score Setter,silver,#1 Tower Stopper,gold,#1 Enemy Splatter,
Chill Season 2022,2022-12-22T06:00:00+00:00,2.0.1,bankara_open,hoko,kinmedai,266,alpha,TRUE,S+ 0,,,,100,1a1aafff,,,,0,e38d24ff,,wakaba,22,20,2,3,5,1289,"{""ink_saver_sub"":2.2,""quick_respawn"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",prime_collabo,14,10,4,2,2,959,"{""intensify_action"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""special_saver"":0.6}",promodeler_mg,15,6,9,5,2,1106,"{""swim_speed_up"":2.3,""run_speed_up"":1.9,""ink_resistance_up"":0.9,""ink_saver_main"":0.6}",sshooter_collabo,18,12,6,7,3,963,"{""ink_saver_sub"":1.3,""intensify_action"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",wakaba,5,2,3,13,2,956,"{""ink_saver_sub"":3.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",clashblaster,8,5,3,13,0,665,"{""ink_resistance_up"":1.3,""ink_saver_main"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",splatroller,6,6,0,13,2,877,"{""swim_speed_up"":2,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",sharp,6,4,2,9,3,879,"{""quick_super_jump"":1.9,""special_saver"":1.9,""ink_saver_sub"":1.6,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-22T06:00:00+00:00,2.0.1,xmatch,yagura,gonzui,286,bravo,TRUE,,1836.9,,,0,df6624ff,,,,100,343bc4ff,,longblaster,18,13,5,9,3,894,"{""quick_respawn"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,11,6,5,4,5,1201,"{""run_speed_up"":1,""quick_respawn"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""thermal_ink"":true}",splatroller,7,6,1,11,2,662,"{""ink_saver_main"":1.6,""special_saver"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",clashblaster,10,6,4,8,3,821,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""intensify_action"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",hydra,14,11,3,3,7,1354,"{""intensify_action"":2.2,""run_speed_up"":1.3,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""object_shredder"":true}",clashblaster,15,10,5,7,3,732,"{""ink_saver_main"":2.2,""sub_resistance_up"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.3}",jimuwiper,6,4,2,11,2,735,"{""ink_saver_main"":1.3,""special_power_up"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",screwslosher,13,7,6,10,2,890,"{""ink_saver_sub"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Overall Splatter,
Chill Season 2022,2022-12-22T06:00:00+00:00,2.0.1,xmatch,yagura,gonzui,302,alpha,FALSE,,1954.2,,,82,e38d24ff,,,,37,1a1aafff,,hydra,8,5,3,4,2,760,"{""quick_respawn"":2,""ink_saver_main"":1.5,""run_speed_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,15,13,2,7,4,1341,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""special_charge_up"":0.6,""run_speed_up"":0.3,""ninja_squid"":true}",longblaster,12,10,2,8,2,830,"{""swim_speed_up"":1.9,""quick_respawn"":1.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",liter4k,6,6,0,6,3,747,"{""special_power_up"":1.3,""ink_saver_sub"":1,""quick_respawn"":1,""swim_speed_up"":0.6,""intensify_action"":0.3}",sshooter_collabo,10,7,3,8,4,1131,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,12,11,1,10,2,580,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,5,3,2,8,5,961,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",liter4k,4,4,0,8,1,749,"{""ink_saver_main"":2,""run_speed_up"":0.9,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Chill Season 2022,2022-12-22T06:00:00+00:00,2.0.1,bankara_challenge,area,chozame,135,bravo,TRUE,S+ 6,,,,0,343bc4ff,,,,100,df6624ff,,nzap85,2,2,0,5,2,505,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,2,2,0,3,2,492,"{""ink_recovery_up"":1.3,""intensify_action"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",explosher,2,2,0,3,2,725,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",bucketslosher,2,2,0,5,2,524,"{""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",bold,10,10,0,3,2,613,"{""swim_speed_up"":2,""run_speed_up"":1,""sub_power_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",dualsweeper,6,4,2,2,2,594,"{""ink_saver_main"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",tristringer,4,0,4,2,2,501,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.9,""sub_resistance_up"":0.6,""special_power_up"":0.3,""ninja_squid"":true}",liter4k,2,2,0,1,1,410,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-22T06:00:00+00:00,2.0.1,regular,nawabari,mategai,180,bravo,,,,2954,43.4,,e38d24ff,,2799,45.2,,1a1aafff,,promodeler_rg,6,4,2,4,2,992,"{""ink_saver_main"":2,""sub_resistance_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3}",variableroller,3,2,1,3,2,800,"{""sub_resistance_up"":1.3,""run_speed_up"":1,""special_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true}",drivewiper,13,8,5,6,1,623,"{""special_saver"":1.3,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""haunt"":true}",spygadget,5,3,2,0,1,539,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""quick_respawn"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",pablo_hue,7,6,1,5,2,886,"{""sub_power_up"":2,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",pablo,3,2,1,4,2,732,"{""ink_recovery_up"":2,""quick_respawn"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.3,""respawn_punisher"":true}",variableroller,5,5,0,4,1,710,"{""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""drop_roller"":true,""thermal_ink"":true}",kugelschreiber,1,0,1,4,1,471,"{""ink_resistance_up"":1,""special_power_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",silver,#2 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2022-12-22T06:00:00+00:00,2.0.1,bankara_challenge,area,chozame,168,alpha,TRUE,S+ 24,,,,100,e38d24ff,,,,0,1a1aafff,,kugelschreiber,6,5,1,2,2,656,"{""run_speed_up"":2.9,""ink_saver_main"":1.6,""ink_resistance_up"":0.6,""special_power_up"":0.6}",promodeler_rg,3,1,2,1,5,1011,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",sputtery_hue,7,7,0,5,2,532,"{""ink_saver_sub"":3.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",splatroller,7,6,1,3,2,466,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.9,""ninja_squid"":true}",maneuver,6,6,0,4,3,895,"{""special_charge_up"":1,""special_saver"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""object_shredder"":true}",barrelspinner,3,2,1,4,3,679,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""quick_super_jump"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",squiclean_a,1,1,0,5,0,402,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""comeback"":true}",nova,1,1,0,7,1,388,"{""ink_saver_sub"":1.6,""quick_respawn"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""opening_gambit"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,silver,#1 Inkjet User,
