# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-27T04:00:00+00:00,2.0.1,regular,nawabari,kinmedai,180,alpha,,,,3225,46.7,,cfb121ff,,3276,42.2,,9025c6ff,,promodeler_rg,3,3,0,2,4,1167,"{""special_power_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""thermal_ink"":true}",sputtery,3,2,1,3,3,929,"{""ink_recovery_up"":1,""special_power_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""swim_speed_up"":0.6,""special_charge_up"":0.3,""comeback"":true}",momiji,4,3,1,2,2,823,"{""ink_recovery_up"":2,""special_saver"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",maneuver,2,2,0,6,0,306,"{""special_saver"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,4,3,1,3,3,1006,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""special_charge_up"":1.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,5,4,1,1,3,917,"{""special_charge_up"":2.6,""ink_resistance_up"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3}",furo,6,4,2,1,2,913,"{""quick_super_jump"":1.6,""sub_resistance_up"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""opening_gambit"":true}",maneuver,2,2,0,5,1,440,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.6,""special_power_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-27T04:00:00+00:00,2.0.1,regular,nawabari,sumeshi,180,alpha,,,,3581,51.3,,d0bf08ff,,3286,37.6,,3a0ccdff,,promodeler_rg,7,5,2,1,6,1331,"{""special_charge_up"":3.9,""ink_saver_main"":0.6,""quick_respawn"":0.3}",prime_collabo,4,4,0,1,2,881,"{""ink_resistance_up"":1,""quick_super_jump"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",promodeler_mg,3,2,1,5,1,740,"{""swim_speed_up"":1.3,""quick_respawn"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",wakaba,1,1,0,2,2,629,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""special_saver"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",maneuver,5,4,1,4,2,1027,"{""swim_speed_up"":1.3,""quick_respawn"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""respawn_punisher"":true}",quadhopper_black,1,1,0,1,1,852,"{""sub_resistance_up"":1.6,""ink_saver_sub"":1,""intensify_action"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3}",carbon,4,4,0,4,0,819,"{""ink_recovery_up"":1,""run_speed_up"":1,""special_saver"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",wakaba,0,0,0,3,1,588,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""special_saver"":1,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2022-12-27T04:00:00+00:00,2.0.1,bankara_challenge,area,yagara,300,alpha,FALSE,S+ 5,,,,74,6325cdff,,,,67,bfcd41ff,,variableroller,3,3,0,2,7,2168,"{""special_power_up"":4.2,""ink_saver_sub"":0.3,""intensify_action"":0.3}",sharp,10,9,1,3,5,1504,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery,5,2,3,9,3,736,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",sharp,9,7,2,6,6,1523,"{""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",tristringer,12,8,4,3,6,1263,"{""swim_speed_up"":1.2,""run_speed_up"":1,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",furo,3,1,2,6,7,1995,"{""ink_saver_main"":2.7,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",kelvin525,7,6,1,7,3,1084,"{""quick_respawn"":3.5,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",splatspinner_collabo,5,5,0,5,5,1422,"{""run_speed_up"":3.5,""ink_resistance_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-27T04:00:00+00:00,2.0.1,regular,nawabari,kinmedai,180,bravo,,,,3442,43.3,,df6624ff,,3357,48.3,,343bc4ff,,prime_collabo,1,0,1,5,1,640,"{""ink_resistance_up"":1,""special_power_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",lact450,4,4,0,2,4,1334,"{""special_charge_up"":5.1}",lact450,5,4,1,4,2,898,"{""swim_speed_up"":1.9,""intensify_action"":1.2,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,6,6,0,7,0,570,"{""ink_saver_main"":2.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,6,6,0,4,3,1085,"{""ink_saver_main"":1.3,""intensify_action"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",52gal,5,5,0,3,3,874,"{""sub_resistance_up"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",heroshooter_replica,4,1,3,3,2,771,"{""ink_saver_sub"":1.6,""intensify_action"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3}",carbon,7,6,1,4,2,627,"{""special_saver"":1.6,""sub_power_up"":1,""sub_resistance_up"":0.3,""comeback"":true}",silver,#1 Base Defender,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2022-12-27T04:00:00+00:00,2.0.1,regular,nawabari,kinmedai,180,alpha,,,,3543,51.1,,bfcd41ff,,3391,37.9,,6325cdff,,promodeler_mg,4,2,2,4,2,1066,"{""ink_saver_sub"":2.6,""intensify_action"":1.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",lact450,3,3,0,3,4,992,"{""special_charge_up"":2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""tenacity"":true}",momiji,6,3,3,2,3,821,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""haunt"":true}",campingshelter,4,4,0,5,2,664,"{""swim_speed_up"":1.5,""ink_saver_main"":1.3,""run_speed_up"":1.3,""quick_respawn"":0.6,""ninja_squid"":true}",promodeler_rg,5,2,3,4,4,1087,"{""special_charge_up"":4.4,""special_saver"":0.3,""last_ditch_effort"":true}",tristringer,8,7,1,1,2,924,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3}",nzap85,5,4,1,5,2,749,"{""run_speed_up"":1,""special_charge_up"":1,""swim_speed_up"":1,""special_saver"":0.6,""quick_super_jump"":0.3}",squiclean_a,1,1,0,2,1,631,"{""quick_super_jump"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""thermal_ink"":true}",silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2022-12-27T04:00:00+00:00,2.0.1,bankara_open,asari,yunohana,300,alpha,FALSE,S+ 11,,,,61,bfcd41ff,,,,26,6325cdff,,jimuwiper,6,5,1,11,2,1003,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",momiji,15,8,7,2,6,1485,"{""ink_saver_sub"":2,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",promodeler_rg,6,4,2,5,5,1741,"{""special_charge_up"":1.9,""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",heroshooter_replica,14,10,4,8,5,1442,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,12,7,5,7,4,981,"{""ink_saver_sub"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",52gal,9,9,0,9,3,1074,"{""run_speed_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_mg,5,4,1,6,3,1731,"{""ink_saver_sub"":2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",prime_collabo,8,6,2,5,3,1402,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",silver,#2 Score Booster,silver,#2 Popular Target,silver,#2 Clam Carrier,
Chill Season 2022,2022-12-27T04:00:00+00:00,2.0.1,bankara_challenge,area,chozame,232,bravo,TRUE,A-,,,,0,cd510aff,,,,100,6e04b6ff,,sharp,10,7,3,4,4,952,"{""sub_power_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",prime_collabo,11,8,3,8,4,877,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""ink_saver_main"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",maneuver,8,5,3,8,3,834,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""quick_respawn"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",liter4k,5,4,1,2,3,487,"{""ink_recovery_up"":2.3,""ink_saver_main"":1.2,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",sshooter_collabo,9,7,2,5,5,1105,"{""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,11,9,2,8,3,857,"{""special_charge_up"":1.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",screwslosher,6,4,2,3,4,823,"{""special_charge_up"":1.3,""sub_resistance_up"":1.3,""quick_respawn"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",prime_collabo,5,2,3,8,1,600,"{""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""thermal_ink"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2022-12-27T04:00:00+00:00,2.0.1,bankara_challenge,area,yagara,106,bravo,TRUE,S,,,,0,6325cdff,,,,100,bfcd41ff,,momiji,4,3,1,4,2,618,"{""ink_saver_sub"":3.8,""sub_power_up"":1.3,""quick_super_jump"":0.3,""special_saver"":0.3}",momiji,4,3,1,4,2,613,"{""ink_saver_sub"":2.6,""ink_saver_main"":1.3,""special_charge_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",sputtery_hue,3,1,2,6,0,253,"{""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",furo,2,1,1,3,1,492,"{""special_power_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",sharp,8,6,2,2,1,565,"{""swim_speed_up"":1.6,""special_saver"":1.3,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",hissen,7,4,3,1,2,498,"{""ink_saver_main"":2.2,""ink_saver_sub"":1.3,""sub_power_up"":1,""special_power_up"":0.9,""run_speed_up"":0.3}",sshooter_collabo,4,3,1,1,2,456,"{""ink_saver_sub"":1,""quick_super_jump"":0.9,""sub_resistance_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,4,4,0,4,0,464,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-27T04:00:00+00:00,2.0.1,regular,nawabari,kinmedai,180,alpha,FALSE,,,2947,58.4,,c12d74ff,,2430,26.5,,2cb822ff,,sharp,5,3,2,1,3,883,"{""swim_speed_up"":2.2,""run_speed_up"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp,13,12,1,3,2,879,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo_hue,5,3,2,3,2,637,"{""ink_saver_sub"":1.6,""run_speed_up"":1.3,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",momiji,7,6,1,4,1,548,"{""intensify_action"":1.6,""special_power_up"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",jimuwiper,4,4,0,5,1,749,"{""ink_saver_sub"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""tenacity"":true}",sshooter,4,2,2,7,1,678,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",hissen,4,4,0,5,0,663,"{""ink_saver_main"":1.3,""quick_respawn"":1,""sub_resistance_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",liter4k,2,1,1,7,0,340,"{""ink_recovery_up"":2.3,""ink_saver_sub"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3}",gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Chill Season 2022,2022-12-27T04:00:00+00:00,2.0.1,xmatch,hoko,hirame,310,alpha,FALSE,,2139.5,,,98,c43a6eff,,,,34,1bbfabff,,wakaba,10,7,3,6,5,1538,"{""ink_saver_sub"":2.9,""sub_power_up"":0.9,""swim_speed_up"":0.9,""stealth_jump"":true}",splatscope,11,9,2,4,3,826,"{""ink_saver_main"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",splatroller,10,9,1,7,2,858,"{""swim_speed_up"":2.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",52gal,10,8,2,10,2,1229,"{""intensify_action"":1.5,""quick_respawn"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,12,10,2,7,3,1201,"{""intensify_action"":1.9,""run_speed_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",liter4k,9,8,1,4,3,978,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",heroshooter_replica,7,5,2,10,1,1113,"{""intensify_action"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",drivewiper,7,4,3,12,3,894,"{""quick_respawn"":3.9}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2022-12-27T04:00:00+00:00,2.0.1,regular,nawabari,kinmedai,180,bravo,,,,3499,38.6,,df6624ff,,3762,49.6,,343bc4ff,,bottlegeyser,6,5,1,4,2,702,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""comeback"":true}",wakaba,7,2,5,4,4,1206,"{""swim_speed_up"":3.2,""ink_saver_sub"":1.6,""ink_saver_main"":0.3,""run_speed_up"":0.3}",96gal,2,2,0,3,2,828,"{""intensify_action"":2,""swim_speed_up"":1.6,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,4,4,0,5,1,763,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,9,7,2,4,3,1178,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter_collabo,6,5,1,1,3,1019,"{""swim_speed_up"":2,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",explosher,2,1,1,1,4,975,"{""special_charge_up"":2,""special_power_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6}",liter4k,3,3,0,7,1,590,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""quick_super_jump"":1.6,""sub_power_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Trizooka User,
Chill Season 2022,2022-12-27T04:00:00+00:00,2.0.1,regular,nawabari,kinmedai,180,bravo,,,,3142,40.7,,e38d24ff,,3265,48.8,,1a1aafff,,prime_collabo,1,1,0,3,1,608,"{""ink_resistance_up"":1,""special_power_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",bold,7,4,3,2,7,1213,"{""special_charge_up"":4.2,""special_power_up"":1.5}",bold,5,3,2,2,3,736,"{""special_saver"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",splatroller,10,8,2,6,0,585,"{""ink_saver_main"":1,""special_power_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",sshooter,7,6,1,3,3,1158,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""special_power_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,3,2,1,5,2,890,"{""ink_saver_main"":1.3,""intensify_action"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",hokusai,7,5,2,5,2,850,"{""special_charge_up"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""thermal_ink"":true}",rpen_5h,0,0,0,4,1,367,"{""special_power_up"":1.6,""special_saver"":1,""swim_speed_up"":0.3,""respawn_punisher"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,,,
Chill Season 2022,2022-12-27T04:00:00+00:00,2.0.1,regular,nawabari,sumeshi,180,alpha,,,,3656,50.8,,1a1aafff,,3608,33.5,,e38d24ff,,hydra,7,5,2,2,3,1021,"{""intensify_action"":1.9,""ink_recovery_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.9}",momiji,3,1,2,0,4,1039,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""haunt"":true}",screwslosher,6,5,1,1,3,1000,"{""ink_saver_main"":1,""quick_super_jump"":1,""sub_resistance_up"":1,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",campingshelter,4,3,1,4,1,596,"{""ink_saver_main"":1.3,""swim_speed_up"":1.2,""sub_power_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true,""thermal_ink"":true}",promodeler_rg,1,1,0,5,3,966,"{""special_charge_up"":4.4,""special_saver"":0.3,""last_ditch_effort"":true}",sharp,3,3,0,3,3,899,"{""ink_saver_main"":2,""quick_respawn"":1.6,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",variableroller,1,1,0,2,3,873,"{""special_charge_up"":1.6,""sub_resistance_up"":1.2,""special_saver"":1,""run_speed_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",momiji,2,2,0,4,3,870,"{""ink_saver_sub"":3.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Chill Season 2022,2022-12-27T04:00:00+00:00,2.0.1,bankara_challenge,area,yagara,280,alpha,TRUE,S+ 31,,,,100,6325cdff,,,,0,bfcd41ff,,kugelschreiber,10,6,4,6,6,1419,"{""run_speed_up"":2.5,""special_power_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3}",sharp,15,12,3,8,4,1362,"{""ink_resistance_up"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",splatroller,8,6,2,10,2,922,"{""ink_resistance_up"":1.3,""swim_speed_up"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sputtery,12,10,2,11,2,997,"{""intensify_action"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",hydra,16,13,3,5,5,1375,"{""ink_saver_main"":2,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""opening_gambit"":true}",longblaster,10,8,2,6,4,1006,"{""intensify_action"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.3}",bold,11,8,3,11,3,1101,"{""swim_speed_up"":4.7,""drop_roller"":true}",prime_collabo,8,6,2,12,1,773,"{""ink_saver_main"":2.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
