# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-10T02:00:00+00:00,2.0.1,bankara_challenge,asari,chozame,300,bravo,FALSE,S,,,,40,,,,,44,,,sharp,10,9,1,7,1,970,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,16,13,3,5,5,1338,"{""quick_respawn"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",splatroller,13,11,2,8,1,713,"{""ink_saver_main"":2.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hotblaster,6,4,2,7,1,596,"{""ink_recovery_up"":1,""sub_resistance_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",sshooter_collabo,12,10,2,8,2,836,"{""ink_saver_sub"":1.9,""ink_resistance_up"":1.6,""swim_speed_up"":1.2,""run_speed_up"":1}",furo,8,6,2,8,3,1196,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3,""ninja_squid"":true}",carbon_deco,8,6,2,12,1,630,"{""intensify_action"":1.9,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,6,5,1,9,4,957,"{""ink_recovery_up"":1.9,""ink_saver_main"":1,""quick_respawn"":0.9,""comeback"":true}",silver,#1 Damage Taker,silver,First Splat!,silver,#1 Crab Tank User,
Chill Season 2022,2022-12-10T02:00:00+00:00,2.0.1,xmatch,area,yagara,92,bravo,TRUE,,1022.5,,,0,,,,,100,,,wakaba,0,0,0,1,3,843,"{""special_charge_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""opening_gambit"":true}",wakaba,2,2,0,3,1,472,"{""ink_saver_sub"":3,""ink_recovery_up"":0.9,""sub_resistance_up"":0.6,""intensify_action"":0.3}",prime_collabo,1,0,1,3,2,382,"{""ink_recovery_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,1,1,0,3,2,414,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",heroshooter_replica,5,4,1,1,1,383,"{""ink_saver_main"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",wakaba,4,4,0,2,1,452,"{""ink_saver_sub"":2.9,""ink_saver_main"":1.9,""sub_resistance_up"":0.3}",52gal,1,0,1,0,1,387,"{""swim_speed_up"":2.3,""ink_saver_sub"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",bottlegeyser,1,1,0,0,1,298,"{""intensify_action"":2.2,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,,,
Chill Season 2022,2022-12-10T02:00:00+00:00,2.0.1,xmatch,area,yagara,71,bravo,TRUE,,2225.1,,,0,,,,,100,,,wakaba,0,0,0,2,1,480,"{""ink_saver_sub"":3.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",splatspinner,2,2,0,3,1,424,"{""run_speed_up"":1.9,""ink_resistance_up"":1,""sub_power_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",hydra,1,0,1,1,2,399,"{""run_speed_up"":3.5,""ink_resistance_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.3}",sshooter,1,1,0,3,1,280,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatspinner_collabo,4,3,1,1,1,267,"{""run_speed_up"":3.4,""ink_resistance_up"":1,""special_charge_up"":0.3,""last_ditch_effort"":true}",sharp,3,1,2,0,1,467,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,3,3,0,1,1,392,"{""quick_respawn"":3.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",barrelspinner,3,2,1,1,1,393,"{""run_speed_up"":2,""ink_resistance_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",silver,#1 Ink Consumer,gold,#1 Turf Inker,,,
Chill Season 2022,2022-12-10T02:00:00+00:00,2.0.1,regular,nawabari,mahimahi,180,alpha,,,,3232,57.7,,,,3044,33.0,,,,promodeler_rg,5,4,1,3,5,992,"{""special_charge_up"":2.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3}",lact450,9,8,1,3,3,930,"{""swim_speed_up"":2.2,""run_speed_up"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sshooter_collabo,11,7,4,2,2,672,"{""swim_speed_up"":2,""sub_resistance_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",hydra,8,4,4,2,2,638,"{""run_speed_up"":2,""ink_saver_main"":1.2,""intensify_action"":0.6,""sub_power_up"":0.3,""object_shredder"":true}",nzap85,2,1,1,6,1,1013,"{""run_speed_up"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""respawn_punisher"":true}",momiji,4,4,0,6,2,819,"{""swim_speed_up"":3.8,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",explosher,3,0,3,5,1,734,"{""sub_resistance_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",kelvin525,5,5,0,8,0,478,"{""sub_power_up"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""special_power_up"":0.9,""ink_recovery_up"":0.3}",gold,#1 Turf Inker,silver,#2 Home-Base Inker,,,
Chill Season 2022,2022-12-10T02:00:00+00:00,2.0.1,xmatch,area,amabi,280,alpha,TRUE,,2657.1,,,100,,,,,0,,,screwslosher,11,9,2,6,5,1301,"{""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,12,10,2,3,7,1769,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",momiji,11,6,5,6,7,1297,"{""special_charge_up"":3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3}",sharp,10,4,6,2,5,1416,"{""special_charge_up"":1.3,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,9,5,4,5,6,1755,"{""special_charge_up"":1,""swim_speed_up"":0.9,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter,7,3,4,10,5,1022,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,6,5,1,6,5,1423,"{""swim_speed_up"":2.2,""run_speed_up"":1.9,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp,4,3,1,8,5,1352,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",silver,#2 Overall Splatter,silver,First Splat!,silver,#2 Enemy Splatter,
Chill Season 2022,2022-12-10T02:00:00+00:00,2.0.1,xmatch,area,yagara,90,bravo,TRUE,,1974.5,,,0,,,,,100,,,hydra,0,0,0,2,1,373,"{""run_speed_up"":2.3,""intensify_action"":1.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",sshooter_collabo,2,1,1,4,1,421,"{""ink_saver_sub"":3.9,""ink_saver_main"":0.9,""special_power_up"":0.3}",52gal,1,1,0,3,2,496,"{""swim_speed_up"":2.9,""ink_recovery_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",screwslosher,1,0,1,2,1,361,"{""swim_speed_up"":2.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hotblaster,8,8,0,2,1,365,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,3,0,3,0,2,473,"{""run_speed_up"":2.6,""swim_speed_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",52gal,3,3,0,0,1,436,"{""intensify_action"":3.3,""ink_recovery_up"":0.3,""special_power_up"":0.3}",momiji,2,0,2,0,2,465,"{""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",silver,#1 Damage Taker,gold,#1 Splat Zone Inker,,,
Chill Season 2022,2022-12-10T02:00:00+00:00,2.0.1,xmatch,area,yagara,154,bravo,TRUE,,1677.2,,,0,,,,,100,,,sharp,5,3,2,2,2,894,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""object_shredder"":true}",rapid_elite,6,3,3,2,2,482,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",momiji,3,1,2,2,4,853,"{""ink_saver_sub"":2,""swim_speed_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",liter4k,4,4,0,2,2,539,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",momiji,3,3,0,4,3,830,"{""special_charge_up"":3.2,""special_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3}",liter4k,4,2,2,4,1,479,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",longblaster,3,3,0,2,2,576,"{""intensify_action"":1.9,""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3}",sharp,0,0,0,1,3,820,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Chill Season 2022,2022-12-10T02:00:00+00:00,2.0.1,regular,nawabari,mahimahi,180,alpha,FALSE,,,2828,67.8,,,,2250,22.2,,,,jimuwiper,1,0,1,3,3,740,"{""sub_power_up"":1,""swim_speed_up"":1,""drop_roller"":true}",momiji,2,2,0,0,4,1081,"{""special_charge_up"":1.6,""ink_saver_sub"":1.3,""special_power_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3}",liter4k,10,10,0,1,2,557,"{""intensify_action"":1.9,""ink_recovery_up"":1,""quick_super_jump"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9}",carbon,8,6,2,4,1,450,"{""intensify_action"":2.2,""run_speed_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wideroller,3,1,2,5,3,700,"{""special_saver"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",jimuwiper,4,4,0,6,1,682,"{""run_speed_up"":3.8,""swim_speed_up"":0.9,""ninja_squid"":true}",tristringer,1,0,1,6,1,524,"{""intensify_action"":1,""quick_respawn"":1,""run_speed_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",squiclean_a,2,2,0,2,0,344,"{""special_power_up"":1,""special_saver"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#2 Turf Inker,
Chill Season 2022,2022-12-10T02:00:00+00:00,2.0.1,bankara_open,yagura,zatou,301,bravo,FALSE,S+ 5,,,,59,,,,,90,,,nzap85,11,10,1,12,2,965,"{""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,13,11,2,7,4,1491,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",momiji,5,2,3,12,3,896,"{""special_charge_up"":3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",momiji,9,5,4,10,4,1257,"{""ink_saver_sub"":3.5,""ink_resistance_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",quadhopper_black,14,12,2,8,4,1059,"{""quick_respawn"":2.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,14,11,3,8,6,1453,"{""intensify_action"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,12,6,6,2,4,852,"{""ink_recovery_up"":1,""ink_saver_main"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",drivewiper,13,12,1,10,4,1010,"{""quick_respawn"":2.5,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#2 Score Booster,
Chill Season 2022,2022-12-10T02:00:00+00:00,2.0.1,xmatch,area,amabi,188,bravo,TRUE,,2225.1,,,0,,,,,100,,,wakaba,4,3,1,3,4,1037,"{""ink_saver_sub"":3.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",liter4k,4,3,1,4,2,668,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.2,""swim_speed_up"":1,""quick_super_jump"":0.9,""respawn_punisher"":true}",sharp,4,3,1,6,2,813,"{""quick_super_jump"":2.2,""swim_speed_up"":1.9,""quick_respawn"":1}",barrelspinner,4,2,2,5,2,874,"{""run_speed_up"":2.3,""special_charge_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3}",sharp,11,6,5,3,5,1227,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,9,4,5,2,4,875,"{""ink_recovery_up"":1,""run_speed_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""thermal_ink"":true}",sshooter,9,5,4,3,3,908,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""run_speed_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",liter4k,4,3,1,3,1,546,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-10T02:00:00+00:00,2.0.1,xmatch,area,yagara,170,bravo,TRUE,,1022.5,,,0,,,,,100,,,wakaba,0,0,0,5,3,863,"{""special_charge_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""opening_gambit"":true}",momiji,5,4,1,3,4,992,"{""ink_saver_sub"":2.5,""ink_recovery_up"":1.9,""special_charge_up"":1,""quick_respawn"":0.3}",splatspinner,3,3,0,4,3,1004,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""run_speed_up"":1.2,""ink_resistance_up"":1,""sub_power_up"":0.6}",nova_neo,4,4,0,5,2,608,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""sub_power_up"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.3}",hissen,10,8,2,5,0,511,"{""swim_speed_up"":2.2,""ink_saver_main"":1.9,""ink_resistance_up"":0.3,""ninja_squid"":true}",wakaba,7,5,2,2,3,857,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""sub_power_up"":0.9,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",52gal,4,3,1,3,3,795,"{""ink_saver_main"":1.6,""quick_respawn"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",nzap85,3,1,2,1,3,854,"{""ink_saver_sub"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":1,""swim_speed_up"":1,""special_saver"":0.6,""sub_power_up"":0.6}",silver,#1 Big Bubbler User,,,,,
Chill Season 2022,2022-12-10T02:00:00+00:00,2.0.1,xmatch,area,yagara,300,bravo,FALSE,,1974.5,,,82,,,,,92,,,hydra,3,3,0,6,6,1384,"{""run_speed_up"":2.3,""intensify_action"":1.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",sshooter_collabo,14,10,4,4,8,1704,"{""quick_respawn"":1.6,""run_speed_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",furo,7,5,2,6,5,1555,"{""sub_resistance_up"":1.3,""sub_power_up"":1,""intensify_action"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",carbon_deco,7,6,1,8,3,997,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",carbon_deco,13,11,2,6,5,1164,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,7,3,4,6,4,1607,"{""ink_saver_main"":3.3,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",momiji,9,7,2,8,6,1465,"{""ink_saver_sub"":2,""special_charge_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",barrelspinner,5,3,2,4,6,1372,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Popular Target,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-10T02:00:00+00:00,2.0.1,regular,nawabari,mahimahi,180,alpha,,,,2737,55.9,,,,2248,33.4,,,,promodeler_rg,8,6,2,3,4,1026,"{""special_charge_up"":2.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3}",lact450,7,7,0,4,2,677,"{""swim_speed_up"":2.2,""run_speed_up"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",jimuwiper,11,7,4,1,1,542,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",sshooter_collabo,4,2,2,4,1,492,"{""swim_speed_up"":2,""sub_resistance_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",sshooter_collabo,3,3,0,8,0,716,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""special_power_up"":0.6,""run_speed_up"":0.3,""stealth_jump"":true}",sharp,4,3,1,3,1,637,"{""ink_saver_main"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",clashblaster,5,5,0,5,1,567,"{""ink_saver_main"":1.3,""quick_respawn"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatscope,1,1,0,6,0,328,"{""intensify_action"":2.2,""run_speed_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.3,""comeback"":true}",gold,#1 Turf Inker,silver,#1 Booyah Bomb User,gold,#1 Home-Base Inker,
Chill Season 2022,2022-12-10T02:00:00+00:00,2.0.1,xmatch,area,amabi,300,bravo,FALSE,,1677.2,,,86,,,,,95,,,sharp,7,6,1,9,4,1338,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""object_shredder"":true}",nzap85,15,9,6,10,3,1113,"{""special_charge_up"":2.8,""ink_saver_main"":1.9,""ninja_squid"":true}",momiji,9,6,3,8,5,1312,"{""ink_saver_sub"":2.2,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",liter4k,9,6,3,5,3,1018,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",liter4k,13,10,3,4,4,962,"{""intensify_action"":2.8,""ink_saver_main"":0.9,""drop_roller"":true,""ninja_squid"":true}",heroshooter_replica,11,11,0,6,3,1246,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.9,""special_saver"":0.3}",wakaba,10,8,2,8,4,1459,"{""ink_saver_sub"":2.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,6,3,3,9,3,1226,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Popular Target,
