# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-13T00:00:00+00:00,2.0.1,bankara_open,yagura,hirame,259,alpha,TRUE,S,,,,100,,,,,0,,,sharp,10,7,3,8,3,737,"{""swim_speed_up"":1.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,19,17,2,4,4,681,"{""sub_resistance_up"":1.6,""quick_respawn"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""comeback"":true}",wakaba,10,7,3,8,4,851,"{""ink_saver_sub"":2.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",wideroller,10,9,1,5,4,840,"{""sub_resistance_up"":1.6,""sub_power_up"":1.3,""run_speed_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",promodeler_rg,12,9,3,8,3,1031,"{""intensify_action"":1.9,""ink_recovery_up"":1,""special_saver"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.9}",splatroller,10,10,0,12,1,488,"{""run_speed_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""tenacity"":true}",momiji,10,5,5,8,3,854,"{""ink_recovery_up"":1.3,""special_power_up"":1.3,""intensify_action"":1.2,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",longblaster,1,1,0,12,0,413,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""thermal_ink"":true}",gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,silver,#1 Crab Tank User,
Chill Season 2022,2022-12-13T00:00:00+00:00,2.0.1,xmatch,area,zatou,256,bravo,TRUE,,1853.1,,,0,,,,,100,,,wakaba,8,7,1,7,4,1101,"{""ink_saver_sub"":2.5,""sub_power_up"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",screwslosher,2,0,2,4,4,1106,"{""ink_saver_sub"":1.6,""ink_saver_main"":1,""special_saver"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.3}",hydra,4,3,1,3,5,1104,"{""run_speed_up"":2.6,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",maneuver,2,2,0,8,3,845,"{""swim_speed_up"":2.9,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",momiji,9,3,6,3,7,1415,"{""special_charge_up"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",bold,12,9,3,5,6,1096,"{""swim_speed_up"":2.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",screwslosher,8,6,2,2,4,1331,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",hydra,5,4,1,2,3,686,"{""intensify_action"":1.3,""special_charge_up"":1.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-13T00:00:00+00:00,2.0.1,xmatch,area,zatou,300,alpha,,,,,,,,,,,,,,liter4k,13,7,6,4,6,1099,,momiji,13,9,4,9,6,1355,,wakaba,6,5,1,10,4,1244,,quadhopper_black,11,10,1,9,4,1234,,sharp,14,11,3,9,3,1357,,liter4k,12,8,4,2,5,1171,,wakaba,10,8,2,10,5,1504,,sputtery_hue,9,5,4,10,4,1111,,,,,,,,
Chill Season 2022,2022-12-13T00:00:00+00:00,2.0.1,xmatch,area,zatou,303,alpha,FALSE,,2426.4,,,98,,,,,97,,,dualsweeper,6,2,4,6,6,1372,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",carbon_deco,18,16,2,6,4,1065,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true}",liter4k,9,6,3,3,5,1223,"{""swim_speed_up"":2.2,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sharp,9,7,2,8,4,1345,"{""sub_power_up"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,13,13,0,14,2,815,"{""swim_speed_up"":1.3,""special_charge_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,4,0,4,4,6,1782,"{""ink_saver_sub"":2.9,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",liter4k_scope,7,5,2,5,4,1038,"{""quick_super_jump"":1.6,""ink_saver_main"":1.5,""swim_speed_up"":1,""special_power_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",dualsweeper,7,5,2,8,4,1198,"{""intensify_action"":1.6,""quick_respawn"":1.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2022-12-13T00:00:00+00:00,2.0.1,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,S,,,,87,,,,,63,,,sharp,10,6,4,10,0,1018,"{""ink_saver_sub"":1.3,""quick_super_jump"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",hydra,15,13,2,6,2,966,"{""ink_saver_sub"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""haunt"":true,""object_shredder"":true}",heroshooter_replica,15,12,3,7,4,1451,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.9}",sshooter_collabo,9,6,3,10,2,1006,"{""ink_saver_main"":1.3,""intensify_action"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",furo,13,9,4,6,5,1739,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",longblaster,13,9,4,9,1,739,"{""intensify_action"":3.2,""ink_saver_main"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",bold,10,8,2,14,2,859,"{""run_speed_up"":1,""special_saver"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.3,""thermal_ink"":true}",splatcharger,8,7,1,8,0,850,"{""ink_saver_main"":1.3,""quick_super_jump"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""ink_saver_sub"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Score Booster,
Chill Season 2022,2022-12-13T00:00:00+00:00,2.0.1,bankara_challenge,hoko,sumeshi,311,bravo,FALSE,S+ 1,,,,49,,,,,86,,,momiji,16,8,8,7,6,1557,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""special_power_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",furo,12,10,2,6,6,1641,"{""special_charge_up"":1.6,""special_power_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sharp,5,3,2,10,3,1316,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",nova_neo,9,7,2,10,4,1062,"{""special_charge_up"":3.2,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""tenacity"":true}",momiji,22,13,9,5,7,1667,"{""ink_saver_sub"":1.3,""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_rg,4,3,1,12,2,1269,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",bucketslosher,15,12,3,7,4,1400,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""haunt"":true,""stealth_jump"":true}",tristringer,11,5,6,4,4,1101,"{""ink_saver_main"":1.6,""run_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Ground Traveler,
Chill Season 2022,2022-12-13T00:00:00+00:00,2.0.1,regular,nawabari,masaba,180,alpha,,,,3471,56.7,,,,3352,40.1,,,,rpen_5h,3,1,2,0,3,778,"{""run_speed_up"":3.2,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",promodeler_mg,6,5,1,3,2,967,"{""intensify_action"":1.3,""special_power_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",promodeler_rg,1,1,0,3,3,901,"{""ink_resistance_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""haunt"":true}",variableroller,6,6,0,3,2,825,"{""ink_saver_main"":1.3,""run_speed_up"":1,""intensify_action"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,4,4,0,1,3,1259,"{""swim_speed_up"":2.8,""ink_saver_main"":1.9,""ninja_squid"":true}",momiji,4,4,0,4,2,1122,"{""ink_saver_sub"":1,""sub_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3}",nzap85,2,1,1,4,2,540,"{""special_saver"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sputtery_hue,0,0,0,4,0,431,"{""special_saver"":1,""sub_resistance_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",silver,#1 Base Defender,gold,#1 Popular Target,gold,#1 Splat Assister,
Chill Season 2022,2022-12-13T00:00:00+00:00,2.0.1,bankara_open,yagura,hirame,308,bravo,FALSE,S+ 5,,,,60,,,,,69,,,barrelspinner,15,8,7,1,6,1342,"{""run_speed_up"":3.2,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,13,11,2,7,5,1110,"{""ink_saver_main"":1,""sub_resistance_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""haunt"":true}",liter4k_scope,13,7,6,8,3,846,"{""sub_resistance_up"":1.3,""run_speed_up"":1,""special_charge_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",bucketslosher,11,9,2,9,2,725,"{""special_power_up"":2,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",dualsweeper,16,12,4,8,3,949,"{""intensify_action"":1.3,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",hydra,8,5,3,9,2,789,"{""special_charge_up"":1.6,""run_speed_up"":1.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",splatspinner_collabo,8,5,3,9,2,939,"{""run_speed_up"":3.2,""ink_resistance_up"":1.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",wakaba,6,3,3,9,4,1049,"{""ink_saver_sub"":2.8,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Chill Season 2022,2022-12-13T00:00:00+00:00,2.0.1,bankara_open,yagura,hirame,303,bravo,FALSE,S+ 0,,,,25,,,,,96,,,momiji,11,8,3,14,1,735,"{""ink_saver_sub"":1.3,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nzap85,10,7,3,9,3,1209,"{""quick_respawn"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper,9,6,3,8,3,853,"{""ink_saver_main"":1.3,""intensify_action"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",splatcharger,6,5,1,11,2,604,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",squiclean_a,17,14,3,4,4,1014,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",splatspinner_collabo,11,9,2,9,5,1322,"{""quick_respawn"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.6,""ninja_squid"":true}",clashblaster,13,10,3,7,4,665,"{""intensify_action"":1.3,""run_speed_up"":1.3,""special_saver"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",bucketslosher_deco,11,9,2,6,2,728,"{""special_power_up"":2.6,""intensify_action"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2022-12-13T00:00:00+00:00,2.0.1,regular,nawabari,masaba,180,alpha,,,,3472,59.6,,,,3083,32.2,,,,splatcharger,9,8,1,0,1,761,"{""ink_recovery_up"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",promodeler_rg,5,4,1,0,3,1000,"{""ink_saver_main"":1,""sub_resistance_up"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",52gal,8,7,1,2,3,867,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",pablo,2,1,1,5,2,844,"{""special_power_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",promodeler_mg,2,2,0,5,1,926,"{""intensify_action"":2.3,""ink_recovery_up"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,3,3,0,3,3,795,"{""special_charge_up"":1.3,""special_saver"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3}",bucketslosher,4,2,2,5,0,689,"{""ink_resistance_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""haunt"":true}",promodeler_mg,0,0,0,7,0,673,"{""quick_respawn"":1.3,""intensify_action"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2022-12-13T00:00:00+00:00,2.0.1,regular,nawabari,gonzui,180,bravo,,,,3733,36.2,,,,3862,51.3,,,,52gal,4,3,1,2,3,969,"{""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",momiji,4,2,2,4,4,1076,"{""intensify_action"":1.3,""special_power_up"":1.3,""ink_saver_main"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,3,3,0,2,3,1035,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""swim_speed_up"":1,""special_saver"":0.9}",squiclean_a,2,0,2,3,1,653,"{""run_speed_up"":1.3,""sub_resistance_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",drivewiper,3,3,0,3,5,1107,"{""ink_saver_sub"":2.2,""quick_super_jump"":1,""ink_saver_main"":0.9,""special_charge_up"":0.6,""last_ditch_effort"":true}",sshooter_collabo,3,3,0,3,3,1036,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true,""tenacity"":true}",prime_collabo,1,0,1,1,3,926,"{""special_saver"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",tristringer,5,5,0,1,3,793,"{""intensify_action"":1.9,""special_charge_up"":0.9,""swim_speed_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2022-12-13T00:00:00+00:00,2.0.1,bankara_challenge,hoko,sumeshi,306,bravo,FALSE,S,,,,38,,,,,45,,,momiji,12,3,9,8,5,1290,"{""ink_saver_sub"":2.2,""special_charge_up"":1,""special_power_up"":1,""quick_respawn"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter,19,17,2,11,1,1041,"{""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,6,3,3,8,4,1076,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen,12,10,2,7,5,937,"{""special_charge_up"":1.6,""special_saver"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3}",variableroller,16,15,1,10,2,1268,"{""special_charge_up"":1.6,""intensify_action"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",nova,11,8,3,9,1,841,"{""swim_speed_up"":1.9,""ink_resistance_up"":1.6,""intensify_action"":1.2,""ninja_squid"":true}",barrelspinner,8,6,2,6,3,1043,"{""run_speed_up"":2.3,""intensify_action"":1,""quick_super_jump"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3}",sharp,6,5,1,8,3,1133,"{""ink_recovery_up"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2022-12-13T00:00:00+00:00,2.0.1,bankara_open,yagura,hirame,306,alpha,FALSE,S+ 2,,,,80,,,,,31,,,heroshooter_replica,17,14,3,8,4,1152,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",rapid,12,8,4,6,4,995,"{""special_charge_up"":1.9,""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sshooter_collabo,9,7,2,10,4,1131,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,7,5,2,9,3,690,"{""sub_resistance_up"":1.3,""ink_saver_main"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true,""tenacity"":true}",jimuwiper,16,14,2,7,1,1220,"{""quick_respawn"":1.5,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",carbon_deco,11,9,2,9,5,731,"{""ink_resistance_up"":2.6,""special_saver"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3}",jetsweeper,8,6,2,7,3,1015,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.9,""stealth_jump"":true,""thermal_ink"":true}",sshooter_collabo,7,4,3,11,1,967,"{""quick_respawn"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-13T00:00:00+00:00,2.0.1,xmatch,area,zatou,81,bravo,TRUE,,1853.1,,,0,,,,,100,,,wakaba,1,1,0,1,2,431,"{""ink_saver_sub"":2.5,""sub_power_up"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",explosher,0,0,0,3,2,544,"{""ink_saver_main"":3,""special_saver"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",jimuwiper,2,2,0,4,0,272,"{""ink_saver_main"":3.2,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",52gal,0,0,0,3,0,336,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",furo,4,3,1,1,2,462,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""quick_super_jump"":0.9,""thermal_ink"":true}",dynamo,4,3,1,2,1,505,"{""ink_saver_main"":2,""special_charge_up"":0.9,""swim_speed_up"":0.9,""stealth_jump"":true}",wakaba,3,3,0,0,1,442,"{""sub_power_up"":2.5,""swim_speed_up"":1.9,""intensify_action"":0.3,""ninja_squid"":true}",momiji,3,2,1,0,1,330,"{""ink_saver_sub"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Ink Consumer,
