# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-03T04:00:00+00:00,2.0.0,bankara_challenge,area,hirame,300,bravo,FALSE,S,,,,51,,,,,63,,,pablo,9,8,1,8,7,1347,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ninja_squid"":true}",promodeler_rg,11,8,3,10,4,999,"{""special_charge_up"":2.2,""special_saver"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",furo,10,8,2,11,2,1178,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",furo,3,1,2,12,5,1268,"{""special_charge_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",52gal,21,17,4,5,5,1261,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,13,6,7,5,5,1450,"{""ink_saver_main"":1.9,""special_power_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",wakaba,12,12,0,8,3,1141,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":1,""run_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3}",52gal,9,6,3,7,3,843,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-03T04:00:00+00:00,2.0.0,regular,nawabari,namero,180,alpha,,,,3225,55.6,,,,2837,38.6,,,,promodeler_mg,1,1,0,1,0,987,"{""ink_saver_sub"":1,""special_saver"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",sharp,10,8,2,2,3,881,"{""swim_speed_up"":3.5,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",prime_collabo,8,5,3,1,2,792,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",liter4k_scope,10,8,2,0,2,565,"{""ink_saver_sub"":1,""quick_respawn"":1,""special_saver"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",momiji,2,2,0,5,2,1013,"{""special_charge_up"":3.2,""ink_saver_sub"":1.9,""special_power_up"":0.6}",bucketslosher_deco,0,0,0,4,3,741,"{""ink_recovery_up"":2,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",jimuwiper,1,1,0,5,0,723,"{""quick_respawn"":3.5,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",squiclean_a,1,1,0,8,0,360,"{""ink_saver_main"":1.9,""quick_super_jump"":1.9,""run_speed_up"":1.6,""swim_speed_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2022-12-03T04:00:00+00:00,2.0.0,bankara_challenge,area,mategai,220,alpha,TRUE,S+ 0,,,,100,,,,,0,,,furo,5,4,1,2,5,1339,"{""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",heroshooter_replica,8,8,0,5,3,1051,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""tenacity"":true}",promodeler_rg,2,2,0,2,7,1565,"{""special_charge_up"":4.2,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",variableroller,0,0,0,0,5,1416,"{""ink_saver_main"":1,""ink_saver_sub"":1,""special_charge_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,6,6,0,2,6,1387,"{""ink_saver_main"":1.9,""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.3,""special_power_up"":0.3}",dualsweeper,3,2,1,4,4,1224,"{""ink_saver_main"":3.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.9}",variableroller,0,0,0,3,5,1279,"{""swim_speed_up"":2.2,""special_charge_up"":1.9,""ink_saver_main"":1,""intensify_action"":0.3,""quick_super_jump"":0.3}",momiji,1,1,0,5,4,999,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Damage Taker,
Chill Season 2022,2022-12-03T04:00:00+00:00,2.0.0,bankara_challenge,area,mategai,95,bravo,TRUE,S,,,,0,,,,,100,,,promodeler_rg,1,1,0,4,3,732,"{""special_charge_up"":3.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",squiclean_a,2,2,0,5,0,274,"{""run_speed_up"":1.9,""special_power_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.3}",wideroller,0,0,0,4,1,251,"{""special_power_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true}",kelvin525,1,1,0,3,2,466,"{""sub_power_up"":1.6,""quick_respawn"":1.3,""ink_resistance_up"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",bottlegeyser,10,6,4,1,1,359,"{""swim_speed_up"":2.3,""ink_resistance_up"":1,""special_saver"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",momiji,5,4,1,1,2,552,"{""ink_saver_main"":1.9,""quick_respawn"":0.9,""swim_speed_up"":0.9,""comeback"":true,""ninja_squid"":true}",screwslosher,6,4,2,0,1,467,"{""ink_recovery_up"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",furo,4,2,2,2,1,394,"{""ink_saver_main"":3.5,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""thermal_ink"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Booyah Bomb User,
Chill Season 2022,2022-12-03T04:00:00+00:00,2.0.0,xmatch,hoko,yunohana,343,bravo,FALSE,,2371.7,,,44,,,,,90,,,sharp,15,8,7,9,4,1973,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,16,13,3,9,5,1389,"{""swim_speed_up"":2.5,""ink_recovery_up"":2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",sputtery_hue,10,8,2,15,1,1082,"{""ink_saver_sub"":1,""quick_respawn"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",dualsweeper,11,7,4,9,3,1190,"{""quick_super_jump"":1.5,""quick_respawn"":1,""intensify_action"":0.3,""special_charge_up"":0.3,""haunt"":true,""stealth_jump"":true}",prime_collabo,24,20,4,7,6,1612,"{""swim_speed_up"":2.3,""ink_resistance_up"":1.2,""intensify_action"":1,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",sputtery_hue,10,5,5,12,4,918,"{""quick_respawn"":1.3,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,5,4,1,10,4,1447,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",sshooter,13,11,2,7,5,1561,"{""swim_speed_up"":1.5,""intensify_action"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2022-12-03T04:00:00+00:00,2.0.0,bankara_challenge,area,hirame,151,bravo,TRUE,S,,,,0,,,,,100,,,prime_collabo,4,4,0,3,2,596,"{""special_charge_up"":1.9,""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""sub_power_up"":0.6}",carbon_deco,10,7,3,5,0,456,"{""swim_speed_up"":3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",momiji,4,2,2,4,3,700,"{""ink_saver_sub"":3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",variableroller,4,2,2,7,0,286,"{""special_power_up"":1.9,""quick_respawn"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,9,8,1,3,2,589,"{""special_charge_up"":2.3,""intensify_action"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""stealth_jump"":true}",splatroller,7,6,1,5,1,411,"{""swim_speed_up"":3.5,""special_charge_up"":1,""run_speed_up"":0.3}",momiji,4,1,3,4,2,620,"{""swim_speed_up"":2.6,""intensify_action"":1.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",prime_collabo,5,4,1,3,2,532,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""special_saver"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2022-12-03T04:00:00+00:00,2.0.0,bankara_open,asari,mahimahi,240,alpha,TRUE,S+ 0,,,,100,,,,,0,,,carbon_deco,6,4,2,10,1,765,"{""quick_respawn"":2.8,""swim_speed_up"":1,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter_collabo,13,10,3,6,4,1222,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,10,6,4,7,4,1298,"{""swim_speed_up"":1.3,""special_charge_up"":1.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatspinner_collabo,7,4,3,7,3,834,"{""run_speed_up"":3.2,""ink_resistance_up"":0.9,""intensify_action"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",splatspinner_collabo,16,13,3,5,3,1152,"{""run_speed_up"":2,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",tristringer,12,6,6,2,3,985,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""stealth_jump"":true}",sharp,10,5,5,7,2,898,"{""quick_respawn"":2.6,""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,7,5,2,11,2,869,"{""quick_respawn"":2.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""comeback"":true}",silver,#1 Ground Traveler,silver,First Splat!,,,
Chill Season 2022,2022-12-03T04:00:00+00:00,2.0.0,bankara_challenge,area,mategai,284,bravo,TRUE,S+ 0,,,,0,,,,,100,,,nova_neo,10,8,2,9,2,1149,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,7,1,6,11,5,1141,"{""quick_respawn"":2.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",liter4k,7,7,0,7,3,884,"{""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",clashblaster,5,5,0,12,2,752,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",momiji,19,13,6,6,5,1405,"{""quick_respawn"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",momiji,11,5,6,5,4,913,"{""ink_saver_sub"":4.5,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",screwslosher,16,12,4,4,3,1171,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",nova_neo,12,9,3,6,3,866,"{""ink_saver_sub"":2.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-03T04:00:00+00:00,2.0.0,bankara_challenge,area,mategai,209,alpha,TRUE,S+ 0,,,,100,,,,,0,,,wakaba,5,3,2,2,3,993,"{""ink_saver_sub"":2.9,""special_charge_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true}",hotblaster,12,12,0,6,0,457,"{""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,5,4,1,5,3,1110,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,10,9,1,6,1,889,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,8,5,3,7,3,685,"{""ink_recovery_up"":1.6,""special_saver"":1,""ink_saver_main"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",wakaba,6,3,3,5,4,1036,"{""swim_speed_up"":3.2,""ink_saver_main"":1,""intensify_action"":0.9,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",dynamo,7,6,1,7,2,840,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",quadhopper_black,7,5,2,9,1,667,"{""ink_saver_sub"":2,""swim_speed_up"":1.2,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Chill Season 2022,2022-12-03T04:00:00+00:00,2.0.0,bankara_challenge,area,mategai,300,alpha,FALSE,S,,,,69,,,,,48,,,hydra,4,3,1,3,5,1137,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,11,10,1,9,3,1092,"{""quick_respawn"":2,""stealth_jump"":true}",furo,9,6,3,1,9,2138,"{""ink_saver_main"":2.3,""special_charge_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",sshooter_collabo,7,6,1,6,7,1516,"{""swim_speed_up"":2,""ink_resistance_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",spygadget,11,7,4,3,6,1579,"{""run_speed_up"":1.9,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true}",splatspinner_collabo,8,7,1,7,4,1086,"{""run_speed_up"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_rg,6,3,3,6,11,2431,"{""special_charge_up"":4.5,""special_saver"":0.9,""special_power_up"":0.3}",tristringer,2,2,0,9,2,751,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#1 Booyah Bomb User,
Chill Season 2022,2022-12-03T04:00:00+00:00,2.0.0,bankara_open,asari,mahimahi,317,bravo,FALSE,A+,,,,47,,,,,87,,,barrelspinner,11,8,3,9,1,1026,"{""run_speed_up"":3.2,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",tristringer,18,12,6,6,6,1441,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sputtery_hue,7,3,4,11,5,1137,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",variableroller,12,7,5,14,1,942,"{""ink_saver_main"":1,""sub_power_up"":1,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",momiji,20,9,11,6,4,1065,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",carbon_deco,17,15,2,7,5,1285,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true}",dualsweeper,12,5,7,12,2,1083,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.3}",splatroller,11,11,0,6,5,1221,"{""swim_speed_up"":1.8,""ink_saver_sub"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Wave Breaker User,
Chill Season 2022,2022-12-03T04:00:00+00:00,2.0.0,bankara_open,asari,sumeshi,312,alpha,FALSE,S+ 0,,,,51,,,,,33,,,campingshelter,9,6,3,8,1,725,"{""quick_respawn"":2.2,""quick_super_jump"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sharp,11,9,2,3,5,1393,"{""ink_saver_main"":1.3,""quick_super_jump"":1,""special_saver"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",sshooter_collabo,11,9,2,6,2,970,"{""swim_speed_up"":1.2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bold,7,4,3,6,5,1215,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",nova_neo,10,10,0,7,3,905,"{""intensify_action"":1,""quick_respawn"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sputtery_hue,9,6,3,8,3,1317,"{""ink_recovery_up"":2.5,""ink_saver_sub"":1.3,""special_saver"":1,""special_charge_up"":0.9}",pablo,8,4,4,8,3,1199,"{""intensify_action"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true}",rpen_5h,6,3,3,5,3,940,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_main"":1,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,gold,#1 Popular Target,gold,#1 Score Booster,
Chill Season 2022,2022-12-03T04:00:00+00:00,2.0.0,regular,nawabari,kusaya,180,alpha,,,,2991,58.0,,,,2495,26.2,,,,momiji,12,2,10,1,4,890,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":0.9}",spaceshooter,13,7,6,2,3,867,"{""sub_power_up"":2.9,""intensify_action"":1.6,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3}",hokusai,8,7,1,4,0,726,"{""ink_recovery_up"":3,""swim_speed_up"":1.5,""special_saver"":0.3}",splatcharger,12,12,0,1,0,508,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""respawn_punisher"":true}",jimuwiper,1,1,0,5,2,843,"{""ink_saver_main"":2,""intensify_action"":1.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",sshooter_collabo,2,1,1,8,1,782,"{""ink_saver_main"":2.3,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",nova,6,6,0,6,1,467,"{""ink_saver_main"":1.6,""run_speed_up"":1.3,""swim_speed_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",wideroller,1,0,1,9,0,403,"{""intensify_action"":1,""quick_respawn"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""comeback"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,gold,#1 Turf Inker,
Chill Season 2022,2022-12-03T04:00:00+00:00,2.0.0,regular,nawabari,namero,180,alpha,,,,3505,53.0,,,,3361,39.2,,,,explosher,4,3,1,1,3,1020,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",promodeler_rg,4,2,2,1,4,963,"{""special_charge_up"":3.9,""special_power_up"":0.9,""sub_power_up"":0.9}",wideroller,6,3,3,1,4,822,"{""ink_saver_main"":1,""special_charge_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",bamboo14mk1,3,2,1,2,3,700,"{""ink_saver_main"":1.9,""special_charge_up"":1,""quick_super_jump"":0.9,""special_power_up"":0.9,""drop_roller"":true}",spaceshooter,1,0,1,3,3,1074,"{""ink_saver_main"":1.2,""ink_recovery_up"":1,""swim_speed_up"":1,""special_power_up"":0.3,""object_shredder"":true}",momiji,2,0,2,3,3,900,"{""ink_saver_sub"":2.6,""ink_recovery_up"":1,""sub_power_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",nova_neo,4,4,0,2,1,767,"{""ink_saver_sub"":1.9,""intensify_action"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""tenacity"":true}",carbon_deco,1,1,0,2,2,620,"{""ink_saver_sub"":2,""sub_power_up"":1.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
