# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-30T00:00:00+00:00,2.0.1,bankara_open,hoko,yagara,314,bravo,FALSE,A,,,,38,343bc4ff,,,,41,df6624ff,,splatscope,5,5,0,0,0,1497,"{""special_power_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.3,""tenacity"":true}",52gal,11,9,2,7,5,1713,"{""ink_recovery_up"":1,""ink_saver_main"":1,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",screwslosher,14,8,6,9,4,1242,"{""quick_respawn"":1.9,""ink_saver_main"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",52gal,11,8,3,11,3,1106,"{""ink_resistance_up"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,12,10,2,8,2,1170,"{""ink_recovery_up"":2,""special_power_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",barrelspinner,11,9,2,7,4,1598,"{""run_speed_up"":3.2,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""object_shredder"":true}",sshooter,9,7,2,8,3,1193,"{""swim_speed_up"":1.9,""sub_power_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",momiji,6,1,5,7,5,1567,"{""ink_saver_sub"":2.9,""intensify_action"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Rainmaker Stopper,
Chill Season 2022,2022-12-30T00:00:00+00:00,2.0.1,regular,nawabari,zatou,180,alpha,,,,3705,62.4,,1a1aafff,,3375,32.7,,e38d24ff,,heroshooter_replica,6,5,1,2,2,865,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",sharp,7,7,0,1,4,1348,"{""ink_resistance_up"":1.6,""intensify_action"":1.3,""sub_power_up"":1,""quick_super_jump"":0.9,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",splatroller,5,5,0,4,2,751,"{""ink_saver_main"":1.9,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""ninja_squid"":true}",bold,2,2,0,3,2,741,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",drivewiper,2,2,0,4,2,1177,"{""sub_power_up"":1.3,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",sharp,5,4,1,4,3,1121,"{""ink_saver_main"":3.8,""ink_recovery_up"":1.9}",splatcharger,3,3,0,3,1,545,"{""quick_super_jump"":1.6,""run_speed_up"":1.3,""quick_respawn"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",splatroller,1,1,0,8,0,532,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,#1 Base Defender,
Chill Season 2022,2022-12-30T00:00:00+00:00,2.0.1,bankara_challenge,area,sumeshi,97,alpha,TRUE,S+ 0,,,,100,2cb721ff,,,,0,c12d74ff,,carbon_deco,6,5,1,2,1,304,"{""swim_speed_up"":1.2,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,5,3,2,0,2,412,"{""ink_saver_main"":2.5,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",barrelspinner,5,3,2,0,2,526,"{""run_speed_up"":4.4,""ink_resistance_up"":1,""ink_saver_main"":0.3}",variableroller,2,2,0,0,2,590,"{""special_charge_up"":2.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",nzap85,1,1,0,3,1,480,"{""sub_power_up"":1.3,""special_saver"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""opening_gambit"":true}",furo,1,1,0,3,2,600,"{""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""special_power_up"":0.6,""intensify_action"":0.3,""object_shredder"":true}",sharp,1,0,1,4,3,489,"{""special_charge_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,0,0,0,3,1,334,"{""swim_speed_up"":1.3,""quick_respawn"":0.9,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Chill Season 2022,2022-12-30T00:00:00+00:00,2.0.1,bankara_challenge,area,sumeshi,300,alpha,FALSE,S+ 18,,,,84,c12d74ff,,,,82,2cb721ff,,screwslosher,11,9,2,6,6,1450,"{""run_speed_up"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,18,15,3,6,4,1396,"{""swim_speed_up"":2.8,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",carbon_deco,11,8,3,8,4,1047,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",liter4k,9,7,2,4,3,788,"{""intensify_action"":1.6,""ink_saver_main"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",longblaster,11,10,1,12,3,1045,"{""intensify_action"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dynamo,8,2,6,10,6,1512,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1.3}",sharp,5,4,1,8,4,1366,"{""swim_speed_up"":1.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hokusai,9,8,1,9,3,960,"{""swim_speed_up"":2.2,""ink_recovery_up"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,silver,#1 Booyah Bomb User,
Chill Season 2022,2022-12-30T00:00:00+00:00,2.0.1,regular,nawabari,zatou,180,bravo,,,,2640,27.5,,e38d24ff,,3101,55.6,,1a1aafff,,sharp,2,1,1,4,4,1095,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.3}",liter4k,3,3,0,3,0,619,"{""sub_power_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",splatspinner,1,1,0,8,1,595,"{""quick_respawn"":2.2,""quick_super_jump"":1,""sub_resistance_up"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3}",clashblaster,0,0,0,8,0,331,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",rapid,6,2,4,2,3,935,"{""sub_power_up"":1.6,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3}",momiji,6,1,5,0,4,898,"{""ink_saver_sub"":3.2,""ink_recovery_up"":1.9,""run_speed_up"":0.3,""special_charge_up"":0.3}",jimuwiper,14,13,1,3,2,722,"{""swim_speed_up"":3.5,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",kugelschreiber,8,7,1,0,2,546,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""intensify_action"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",gold,#1 Splat Assister,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2022-12-30T00:00:00+00:00,2.0.1,bankara_open,hoko,yagara,169,bravo,TRUE,S,,,,0,3a0ccdff,,,,100,d0bf08ff,,promodeler_rg,8,4,4,4,4,1023,"{""special_charge_up"":4.8,""ink_saver_main"":0.6,""ink_recovery_up"":0.3}",squiclean_a,7,6,1,7,0,668,"{""intensify_action"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",splatroller,5,4,1,4,0,424,"{""ink_resistance_up"":1,""quick_respawn"":1,""sub_power_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",promodeler_mg,3,3,0,7,0,525,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_charge_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3}",wideroller,12,7,5,1,3,880,"{""ink_resistance_up"":1,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sshooter,5,3,2,6,0,643,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.3}",nzap85,10,8,2,3,1,791,"{""run_speed_up"":1,""sub_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",carbon,4,4,0,7,0,419,"{""quick_super_jump"":1.3,""sub_power_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""swim_speed_up"":0.3,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2022-12-30T00:00:00+00:00,2.0.1,regular,nawabari,zatou,180,alpha,,,,3154,64.6,,1a1aafff,,2810,31.4,,e38d24ff,,wakaba,5,2,3,1,3,1101,"{""run_speed_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":1}",sputtery_hue,10,10,0,0,2,885,"{""swim_speed_up"":2.5,""quick_super_jump"":0.9,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",l3reelgun,4,3,1,2,2,606,"{""quick_respawn"":1.6,""special_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",splatscope,5,5,0,1,0,562,"{""quick_super_jump"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""drop_roller"":true}",momiji,2,2,0,5,2,807,"{""special_power_up"":2,""ink_saver_main"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",promodeler_mg,2,1,1,3,2,763,"{""special_charge_up"":4.5,""special_saver"":0.3}",kelvin525,0,0,0,4,2,723,"{""quick_respawn"":2.3,""ink_saver_main"":2.2,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",splatroller,1,1,0,8,0,517,"{""swim_speed_up"":2,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2022-12-30T00:00:00+00:00,2.0.1,bankara_challenge,area,mahimahi,300,bravo,FALSE,S,,,,81,6325cdff,,,,85,bfcd41ff,,quadhopper_black,17,11,6,9,4,1120,"{""quick_respawn"":4.1,""quick_super_jump"":0.6,""stealth_jump"":true}",furo,10,4,6,6,4,1201,"{""ink_recovery_up"":3,""ink_saver_main"":1.2,""special_charge_up"":1.2,""special_saver"":0.3}",carbon_deco,14,11,3,11,0,584,"{""swim_speed_up"":2.2,""ink_saver_main"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",quadhopper_black,13,10,3,8,2,1076,"{""quick_respawn"":2.2,""ink_saver_sub"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""stealth_jump"":true}",dynamo,13,11,2,9,4,907,"{""special_charge_up"":1.2,""quick_super_jump"":1,""run_speed_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true}",wakaba,7,7,0,8,6,1542,"{""special_charge_up"":2.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",squiclean_a,8,6,2,10,1,590,"{""ink_recovery_up"":1,""ink_saver_main"":1,""quick_super_jump"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",pablo_hue,11,10,1,9,4,1147,"{""swim_speed_up"":2.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-30T00:00:00+00:00,2.0.1,bankara_challenge,area,sumeshi,158,bravo,TRUE,S+ 2,,,,0,1bbfabff,,,,100,c43a6eff,,sharp,4,4,0,4,2,753,"{""swim_speed_up"":1,""special_saver"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",longblaster,5,5,0,4,2,552,"{""special_saver"":1,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true,""tenacity"":true}",campingshelter,2,1,1,4,2,547,"{""sub_power_up"":2.2,""swim_speed_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",campingshelter,2,2,0,5,2,414,"{""quick_respawn"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,10,7,3,3,3,834,"{""swim_speed_up"":1.5,""run_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatspinner,3,3,0,4,3,707,"{""run_speed_up"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6}",longblaster,5,5,0,2,2,593,"{""intensify_action"":2.8,""swim_speed_up"":1,""run_speed_up"":0.9,""stealth_jump"":true}",maneuver,3,2,1,3,1,466,"{""ink_saver_main"":3.2,""ink_saver_sub"":1.6,""quick_super_jump"":0.6,""quick_respawn"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-30T00:00:00+00:00,2.0.1,bankara_challenge,area,sumeshi,94,alpha,TRUE,S,,,,100,e38d24ff,,,,0,1a1aafff,,drivewiper,6,5,1,1,2,498,"{""quick_respawn"":3.2,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sharp,6,5,1,0,2,714,"{""ink_saver_main"":3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",liter4k,3,2,1,3,0,200,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",furo,1,1,0,1,2,605,"{""special_power_up"":1.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",promodeler_rg,3,2,1,3,2,703,"{""ink_recovery_up"":1.9,""sub_power_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""opening_gambit"":true}",hydra,1,1,0,4,0,177,"{""ink_saver_main"":1.5,""quick_super_jump"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",furo,1,1,0,3,1,474,"{""quick_super_jump"":1.3,""sub_resistance_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",52gal,1,1,0,3,3,559,"{""swim_speed_up"":2.6,""special_charge_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-30T00:00:00+00:00,2.0.1,bankara_challenge,area,sumeshi,139,bravo,TRUE,S+ 5,,,,0,c12d74ff,,,,100,2cb721ff,,momiji,1,1,0,4,3,809,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6}",liter4k,3,3,0,4,1,296,"{""ink_saver_main"":2.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",wakaba,3,3,0,3,1,647,"{""ink_saver_sub"":2.3,""sub_power_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",wakaba,1,1,0,3,1,503,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",52gal,8,8,0,3,2,612,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,2,0,2,2,3,740,"{""swim_speed_up"":3.2,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",liter4k_scope,7,5,2,1,2,547,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",nautilus47,2,1,1,2,1,296,"{""quick_respawn"":2.9,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-30T00:00:00+00:00,2.0.1,regular,nawabari,zatou,180,bravo,,,,4253,47.6,,1a1aafff,,4283,48.2,,e38d24ff,,heroshooter_replica,5,5,0,3,1,905,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",bold,2,2,0,3,3,1190,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",promodeler_rg,0,0,0,2,3,1088,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1.3,""sub_resistance_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",splatroller,7,7,0,1,3,1070,"{""ink_saver_main"":1.9,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""ninja_squid"":true}",bold,4,3,1,2,4,1678,"{""special_saver"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,4,4,0,2,4,1257,"{""special_charge_up"":1.2,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""opening_gambit"":true}",jimuwiper,0,0,0,4,2,705,"{""special_charge_up"":1.3,""sub_power_up"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3}",drivewiper,4,2,2,6,1,643,"{""run_speed_up"":2.9,""quick_super_jump"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",silver,#2 Overall Splatter,silver,#1 Ink Consumer,silver,#2 Enemy Splatter,
Chill Season 2022,2022-12-30T00:00:00+00:00,2.0.1,bankara_challenge,area,sumeshi,71,bravo,TRUE,S+ 0,,,,0,1a1aafff,,,,100,e38d24ff,,carbon_deco,1,1,0,3,0,173,"{""swim_speed_up"":1.2,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,3,2,1,3,1,365,"{""special_power_up"":1,""ink_recovery_up"":0.9,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,1,1,0,2,2,460,"{""quick_respawn"":1,""intensify_action"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,1,1,0,2,1,337,"{""quick_respawn"":3.2,""intensify_action"":0.3,""special_saver"":0.3,""comeback"":true}",screwslosher,7,4,3,0,1,370,"{""run_speed_up"":1.3,""ink_saver_main"":1,""special_power_up"":1,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",bold,4,2,2,3,1,348,"{""sub_power_up"":1.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",squiclean_a,4,3,1,0,1,274,"{""special_charge_up"":1.6,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3}",sshooter_collabo,3,1,2,2,0,243,"{""quick_super_jump"":1,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Popular Target,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,
Chill Season 2022,2022-12-30T00:00:00+00:00,2.0.1,regular,nawabari,mategai,180,bravo,,,,2383,31.1,,1a1aafff,,2506,41.8,,e38d24ff,,sharp,1,0,1,1,3,957,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.3}",clashblaster,5,4,1,3,2,638,"{""intensify_action"":2.2,""quick_super_jump"":1.3,""ink_saver_main"":1,""special_power_up"":0.3}",splatcharger,5,5,0,2,1,465,"{""ink_resistance_up"":1,""quick_super_jump"":1,""special_saver"":1,""quick_respawn"":0.3,""run_speed_up"":0.3}",liter4k,3,3,0,3,1,323,"{""quick_super_jump"":2.3,""quick_respawn"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",momiji,2,2,0,4,3,928,"{""special_charge_up"":1.9,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",promodeler_rg,2,2,0,2,2,743,"{""intensify_action"":1.3,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,4,4,0,2,2,674,"{""ink_saver_sub"":1.3,""quick_respawn"":1.3,""sub_power_up"":1.3,""intensify_action"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6}",splatroller,1,1,0,4,0,161,"{""special_power_up"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1.3,""quick_respawn"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
