# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-18T00:00:00+00:00,2.0.1,bankara_open,hoko,mahimahi,300,bravo,FALSE,S,,,,79,,,,,97,,,pablo,6,5,1,12,3,901,"{""quick_respawn"":3.1,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",prime_collabo,12,12,0,9,1,1234,"{""ink_saver_main"":2.6,""ink_recovery_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",wakaba,5,2,3,6,4,1145,"{""ink_saver_sub"":3.8,""swim_speed_up"":0.9,""ninja_squid"":true}",splatroller,8,8,0,12,1,709,"{""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",carbon_deco,18,14,4,9,3,1008,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,14,13,1,8,2,1281,"{""ink_recovery_up"":1,""sub_power_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""haunt"":true}",liter4k,9,7,2,3,3,898,"{""ink_saver_main"":1.2,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",52gal,6,5,1,8,2,871,"{""ink_saver_main"":2.3,""quick_respawn"":1.3,""intensify_action"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",silver,#1 Ground Traveler,gold,Record-Score Setter,silver,#1 Rainmaker Carrier,
Chill Season 2022,2022-12-18T00:00:00+00:00,2.0.1,bankara_challenge,area,kusaya,95,bravo,TRUE,S,,,,0,,,,,100,,,liter4k_scope,1,1,0,2,1,428,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6}",screwslosher,1,0,1,4,1,365,"{""ink_resistance_up"":1.6,""ink_saver_main"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",carbon,3,3,0,5,0,211,"{""run_speed_up"":2.2,""swim_speed_up"":2.2,""ink_saver_main"":0.3,""drop_roller"":true}",furo,1,1,0,4,1,403,"{""special_power_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",heroshooter_replica,7,6,1,1,2,629,"{""quick_super_jump"":2,""run_speed_up"":1,""ink_recovery_up"":0.3,""sub_power_up"":0.3}",splatcharger,2,2,0,2,1,263,"{""ink_saver_main"":2.3,""ink_saver_sub"":1.6,""sub_resistance_up"":0.9,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,4,4,0,1,0,365,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,3,3,0,1,0,344,"{""run_speed_up"":1.5,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-18T00:00:00+00:00,2.0.1,bankara_challenge,area,chozame,119,bravo,TRUE,B-,,,,0,,,,,100,,,sshooter,6,6,0,4,0,491,"{""swim_speed_up"":1.9,""sub_power_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3}",sshooter,3,2,1,4,1,330,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,2,1,1,3,2,475,"{""ink_saver_main"":1,""ink_saver_sub"":1,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",liter4k,2,2,0,3,1,204,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,6,5,1,4,1,371,"{""swim_speed_up"":3.8,""special_charge_up"":1.6,""ink_saver_sub"":0.3}",variableroller,4,4,0,4,2,540,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""run_speed_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap85,6,4,2,1,2,456,"{""ink_recovery_up"":1,""sub_resistance_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",sputtery_hue,2,1,1,3,0,220,"{""intensify_action"":1.2,""ink_resistance_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-18T02:00:00+00:00,2.0.1,xmatch,area,yagara,237,alpha,TRUE,,2234.2,,,100,,,,,0,,,liter4k,12,11,1,2,4,1068,"{""swim_speed_up"":2.6,""ink_saver_main"":2.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",wakaba,5,5,0,3,5,1484,"{""sub_power_up"":2.8,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",52gal,7,4,3,2,5,1045,"{""special_charge_up"":3,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",sshooter,3,3,0,5,2,864,"{""swim_speed_up"":2.9,""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",liter4k,7,5,2,6,1,759,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sharp,6,4,2,5,3,1034,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,4,2,2,6,5,1253,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,1,1,0,6,4,1033,"{""swim_speed_up"":2.2,""run_speed_up"":1,""intensify_action"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-18T02:00:00+00:00,2.0.1,bankara_challenge,asari,mategai,300,alpha,FALSE,S+ 20,,,,86,,,,,41,,,kugelschreiber,8,7,1,4,3,1197,"{""run_speed_up"":2.9,""ink_saver_main"":1.6,""ink_resistance_up"":0.6,""special_power_up"":0.6}",sharp,15,8,7,4,5,1329,"{""swim_speed_up"":2,""run_speed_up"":0.9,""sub_resistance_up"":0.9,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sputtery_hue,11,9,2,8,2,1142,"{""ink_recovery_up"":1.3,""intensify_action"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,12,8,4,4,5,1384,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":1,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",nzap85,9,6,3,10,4,1088,"{""ink_saver_sub"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.9,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",rapid,8,4,4,7,3,1266,"{""swim_speed_up"":2,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",52gal,8,5,3,6,3,1456,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",bamboo14mk1,5,5,0,9,3,834,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""special_charge_up"":1,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Score Booster,silver,#1 Inkjet User,
Chill Season 2022,2022-12-18T02:00:00+00:00,2.0.1,bankara_challenge,asari,mategai,167,alpha,TRUE,S,,,,100,,,,,0,,,heroshooter_replica,9,5,4,4,0,470,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,15,11,4,3,2,851,"{""ink_recovery_up"":1.3,""special_saver"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""drop_roller"":true}",pablo_hue,4,3,1,3,1,549,"{""ink_saver_main"":2,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",momiji,5,4,1,3,2,724,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",nova,8,6,2,7,1,499,"{""ink_saver_sub"":1,""quick_super_jump"":1,""ink_saver_main"":0.9,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""tenacity"":true}",dualsweeper,5,4,1,4,2,672,"{""swim_speed_up"":1.9,""special_charge_up"":1.2,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",sharp,3,2,1,5,1,566,"{""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",nzap85,1,1,0,7,1,510,"{""swim_speed_up"":2.5,""quick_super_jump"":1,""run_speed_up"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",gold,#1 Splat Assister,silver,#2 Overall Splatter,gold,#1 Score Booster,
Chill Season 2022,2022-12-18T02:00:00+00:00,2.0.1,xmatch,area,yagara,209,bravo,TRUE,,,,,0,,,,,100,,,nzap85,6,2,4,2,5,1097,"{""ink_recovery_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",prime_collabo,8,7,1,4,5,1153,"{""intensify_action"":1.5,""ink_recovery_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.9,""last_ditch_effort"":true}",52gal,8,4,4,6,4,927,"{""intensify_action"":2.9,""run_speed_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",explosher,7,5,2,5,4,1212,"{""ink_recovery_up"":1,""ink_saver_main"":1,""special_charge_up"":1,""run_speed_up"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",prime,13,12,1,6,3,855,"{""special_charge_up"":1.3,""quick_respawn"":1,""special_power_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",wakaba,5,1,4,2,5,1372,"{""ink_saver_sub"":3.2,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",explosher,4,1,3,2,5,1368,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""sub_resistance_up"":0.9,""last_ditch_effort"":true}",sshooter_collabo,4,3,1,8,2,824,"{""ink_recovery_up"":1,""quick_super_jump"":1,""sub_power_up"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Chill Season 2022,2022-12-18T02:00:00+00:00,2.0.1,xmatch,area,yagara,314,bravo,FALSE,,886.4,,,68,,,,,79,,,sshooter,0,0,0,6,3,659,"{""ink_resistance_up"":1,""special_saver"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",variableroller,12,9,3,5,8,2260,"{""special_charge_up"":2.6,""quick_respawn"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3}",52gal,9,8,1,5,7,1386,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""run_speed_up"":1.3,""sub_power_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",jetsweeper,7,5,2,4,6,1391,"{""run_speed_up"":2.2,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",sharp,7,5,2,6,8,1726,"{""swim_speed_up"":2.2,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,8,8,0,10,2,1071,"{""ink_saver_main"":2.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",jetsweeper,6,3,3,2,8,1421,"{""ink_recovery_up"":1,""special_saver"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.9,""swim_speed_up"":0.9,""tenacity"":true}",sshooter,4,2,2,4,6,1318,"{""ink_saver_main"":2.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#2 Super Jump Spot,,,
Chill Season 2022,2022-12-18T02:00:00+00:00,2.0.1,bankara_challenge,asari,mategai,230,bravo,TRUE,S+ 12,,,,0,,,,,100,,,wakaba,5,4,1,8,0,819,"{""quick_respawn"":1.9,""ink_saver_sub"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",hydra,8,7,1,2,3,798,"{""run_speed_up"":4.2,""ink_resistance_up"":0.9,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",momiji,3,2,1,9,1,898,"{""ink_saver_sub"":2.3,""swim_speed_up"":1.2,""special_charge_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",heroshooter_replica,4,4,0,8,3,833,"{""swim_speed_up"":1.9,""special_charge_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",carbon_deco,15,14,1,5,3,699,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""sub_resistance_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,12,7,5,3,5,1339,"{""quick_respawn"":1,""sub_resistance_up"":1,""swim_speed_up"":0.9,""sub_power_up"":0.3,""ninja_squid"":true}",liter4k,5,5,0,4,2,730,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""respawn_punisher"":true}",pablo_hue,3,1,2,5,3,794,"{""quick_respawn"":1.9,""ink_saver_sub"":1,""sub_resistance_up"":1,""swim_speed_up"":0.3}",gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Clam Carrier,
Chill Season 2022,2022-12-18T02:00:00+00:00,2.0.1,bankara_open,yagura,kusaya,263,bravo,TRUE,S,,,,0,,,,,100,,,sharp,8,6,2,6,3,1101,"{""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",variableroller,14,11,3,9,3,1124,"{""intensify_action"":1.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",explosher,17,1,16,6,2,462,"{""sub_power_up"":2.3,""swim_speed_up"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3}",jimuwiper,10,7,3,8,2,907,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",clashblaster,16,10,6,6,4,821,"{""intensify_action"":2.5,""quick_respawn"":1,""swim_speed_up"":1,""sub_resistance_up"":0.9}",squiclean_a,11,8,3,8,3,784,"{""ink_saver_main"":1,""quick_respawn"":1,""run_speed_up"":1,""intensify_action"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",screwslosher,10,3,7,5,5,1181,"{""quick_super_jump"":1.3,""run_speed_up"":1.3,""sub_power_up"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3}",prime_collabo,11,8,3,6,5,1038,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""special_saver"":0.3}",gold,Record-Score Setter,silver,#2 Turf Inker,silver,#2 Popular Target,
Chill Season 2022,2022-12-18T02:00:00+00:00,2.0.1,bankara_challenge,asari,mahimahi,289,alpha,TRUE,S,,,,100,,,,,0,,,liter4k_scope,16,9,7,2,4,953,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6}",wakaba,16,13,3,8,2,1046,"{""ink_saver_main"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",momiji,14,10,4,8,4,1123,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""run_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sharp,10,6,4,12,0,659,"{""quick_super_jump"":1,""sub_power_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",jetsweeper,12,6,6,9,1,1013,"{""run_speed_up"":1.9,""ink_resistance_up"":1.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",quadhopper_black,12,10,2,12,1,883,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",pablo_hue,9,8,1,6,3,887,"{""special_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""haunt"":true,""object_shredder"":true}",bold,10,6,4,11,3,1039,"{""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""opening_gambit"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Super Jump Spot,
Chill Season 2022,2022-12-18T02:00:00+00:00,2.0.1,bankara_open,yagura,hirame,328,alpha,FALSE,S+ 4,,,,80,,,,,75,,,prime_collabo,11,10,1,11,2,863,"{""intensify_action"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,12,10,2,8,3,1015,"{""quick_respawn"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,9,4,5,8,5,1515,"{""special_charge_up"":2,""ink_saver_main"":1.5,""ink_resistance_up"":0.6,""intensify_action"":0.6,""object_shredder"":true}",longblaster,13,9,4,6,3,920,"{""intensify_action"":2,""ink_saver_main"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",carbon_deco,20,16,4,8,3,1116,"{""quick_respawn"":1.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,6,3,3,7,6,1705,"{""ink_recovery_up"":2,""ink_saver_main"":1.2,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",bottlegeyser,17,12,5,7,5,961,"{""swim_speed_up"":2.2,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",carbon_deco,5,2,3,11,3,730,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,Record-Score Setter,silver,#1 Tower Stopper,
Chill Season 2022,2022-12-18T02:00:00+00:00,2.0.1,bankara_open,yagura,hirame,64,alpha,TRUE,B-,,,,100,,,,,0,,,52gal,2,1,1,1,1,317,"{""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",rapid,7,5,2,0,2,368,"{""intensify_action"":3.2,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",tristringer,3,2,1,0,1,239,"{""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",carbon_deco,4,3,1,3,1,223,"{""ink_recovery_up"":2,""swim_speed_up"":1.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",screwslosher,2,0,2,3,0,206,"{""ink_recovery_up"":2.6,""ink_saver_main"":1.2,""run_speed_up"":0.3,""sub_power_up"":0.3,""tenacity"":true}",variableroller,2,2,0,3,0,205,"{""quick_respawn"":1.6,""intensify_action"":1.3,""ink_saver_sub"":1,""special_power_up"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3}",splatcharger,1,1,0,2,0,223,"{""ink_saver_sub"":2.8,""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""ink_resistance_up"":0.3}",spygadget,0,0,0,3,0,209,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",silver,#2 Turf Inker,gold,Record-Score Setter,silver,#2 Score Booster,
