# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-26T04:00:00+00:00,2.0.1,regular,nawabari,mahimahi,180,alpha,,,,2350,46.1,,6e04b6ff,,2317,36.2,,cd510aff,,sharp,7,5,2,1,3,1010,"{""sub_power_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""object_shredder"":true}",wakaba,6,6,0,5,0,670,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",wakaba,6,4,2,5,1,400,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",splatroller,3,3,0,8,0,270,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""special_charge_up"":0.6}",sshooter,7,7,0,5,2,801,"{""ink_saver_main"":1.6,""intensify_action"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",tristringer,7,6,1,4,0,548,"{""ink_recovery_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true,""tenacity"":true}",hokusai,7,3,4,5,0,535,"{""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3}",bucketslosher,1,1,0,4,0,433,"{""quick_respawn"":1.3,""special_saver"":1.3,""ink_recovery_up"":1,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2022-12-26T04:00:00+00:00,2.0.1,regular,nawabari,mahimahi,180,alpha,,,,2721,61.5,,2cb721ff,,2374,33.2,,c12d74ff,,momiji,7,5,2,2,3,851,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""sub_power_up"":1.9}",nzap85,4,2,2,4,2,941,"{""swim_speed_up"":1.3,""special_charge_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""stealth_jump"":true,""thermal_ink"":true}",wakaba,3,3,0,2,1,532,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""special_saver"":1,""special_power_up"":0.6}",splatroller,5,3,2,2,0,397,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",lact450,3,2,1,2,2,713,"{""special_charge_up"":3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",splatscope,5,5,0,4,1,572,"{""swim_speed_up"":2.5,""special_charge_up"":1.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",wakaba,1,1,0,5,2,547,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",nzap85,0,0,0,4,1,542,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-26T04:00:00+00:00,2.0.1,bankara_open,area,amabi,85,bravo,TRUE,S+ 3,,,,0,1a1aafff,,,,100,e38d24ff,,liter4k,2,1,1,1,1,230,"{""quick_super_jump"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",furo,0,0,0,1,2,502,"{""ink_recovery_up"":1,""ink_saver_main"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k_scope,2,2,0,1,1,301,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""intensify_action"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",promodeler_rg,1,1,0,3,2,404,"{""ink_saver_sub"":2,""special_charge_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",prime,3,3,0,0,1,306,"{""swim_speed_up"":2.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",momiji,3,3,0,2,1,371,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""special_charge_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",sshooter,2,0,2,1,0,268,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""special_charge_up"":0.9,""sub_resistance_up"":0.3,""ninja_squid"":true}",sputtery,0,0,0,1,1,271,"{""swim_speed_up"":3.5,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Damage Taker,
Chill Season 2022,2022-12-26T04:00:00+00:00,2.0.1,bankara_challenge,hoko,namero,309,bravo,FALSE,S+ 6,,,,41,e38d24ff,,,,99,1a1aafff,,nzap85,4,2,2,7,5,1510,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,12,9,3,8,5,1054,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,10,9,1,9,1,808,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,5,3,2,7,2,918,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",sshooter_collabo,15,14,1,2,6,1573,"{""swim_speed_up"":3.8,""ink_saver_main"":1.9}",explosher,16,7,9,6,4,1369,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_charge_up"":1,""special_power_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",52gal,9,6,3,7,3,1247,"{""intensify_action"":4.2,""quick_super_jump"":0.3}",liter4k,6,4,2,8,1,634,"{""special_saver"":1,""run_speed_up"":0.9,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2022-12-26T04:00:00+00:00,2.0.1,bankara_challenge,hoko,namero,146,alpha,TRUE,S+ 23,,,,100,d0bf08ff,,,,0,3a0ccdff,,prime_collabo,4,4,0,4,1,586,"{""swim_speed_up"":1.2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",maneuver,11,9,2,1,2,782,"{""quick_respawn"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,10,8,2,3,1,460,"{""swim_speed_up"":3.2,""sub_resistance_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",splatroller,4,2,2,3,1,523,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,5,2,3,4,2,611,"{""ink_saver_sub"":2.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",momiji,5,5,0,6,2,553,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",screwslosher,5,4,1,8,0,463,"{""ink_recovery_up"":2.6,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3}",momiji,0,0,0,5,1,586,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",silver,#1 Checkpoint Breaker,silver,#2 Turf Inker,silver,#1 Booyah Bomb User,
Chill Season 2022,2022-12-26T04:00:00+00:00,2.0.1,bankara_open,area,zatou,274,alpha,TRUE,S+ 7,,,,100,9025c6ff,,,,0,cfb121ff,,screwslosher,10,6,4,5,6,1392,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",momiji,13,7,6,4,8,1375,"{""special_charge_up"":1.9,""special_power_up"":1.2,""quick_super_jump"":1,""special_saver"":1,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",liter4k_scope,12,7,5,4,5,1009,"{""ink_recovery_up"":2,""special_power_up"":0.9,""ink_saver_main"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",bottlegeyser,9,5,4,4,4,934,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",kelvin525,10,10,0,9,5,1094,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",promodeler_rg,4,2,2,7,6,1797,"{""ink_resistance_up"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""special_power_up"":0.3}",52gal,6,4,2,6,3,891,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""special_saver"":0.9,""ninja_squid"":true}",tristringer,1,1,0,3,5,813,"{""ink_saver_main"":3.2,""ink_recovery_up"":1.9,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Turf Inker,silver,#2 Splat Zone Inker,silver,#2 Splat Zone Guard,
Chill Season 2022,2022-12-26T04:00:00+00:00,2.0.1,bankara_open,area,amabi,252,bravo,,,,,,0,,,,,100,,,liter4k,7,6,1,3,6,1208,,bold,11,11,0,10,2,1196,,tristringer,8,4,4,6,4,826,,dualsweeper,7,3,4,10,3,906,,furo,15,8,7,7,3,1167,,hydra,9,8,1,2,5,1107,,prime_collabo,11,9,2,6,4,1130,,nzap85,7,4,3,9,2,701,,,,,,,,
Chill Season 2022,2022-12-26T04:00:00+00:00,2.0.1,bankara_challenge,hoko,namero,300,alpha,FALSE,S+ 1,,,,41,343bc4ff,,,,39,df6624ff,,screwslosher,5,3,2,7,3,1147,"{""run_speed_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",bottlegeyser,11,8,3,5,4,936,"{""run_speed_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hokusai,5,5,0,11,2,798,"{""quick_super_jump"":1.3,""ink_resistance_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""quick_respawn"":0.9,""run_speed_up"":0.3}",momiji,10,8,2,7,7,1540,"{""ink_saver_sub"":2.9,""swim_speed_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3}",sshooter,18,15,3,6,3,1272,"{""special_power_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",barrelspinner,10,7,3,6,4,1120,"{""run_speed_up"":1.9,""ink_recovery_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3}",squiclean_a,9,6,3,7,3,925,"{""special_charge_up"":2.8,""quick_super_jump"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true}",heroshooter_replica,5,2,3,5,3,1264,"{""swim_speed_up"":1.2,""quick_respawn"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""comeback"":true,""object_shredder"":true}",silver,#2 Turf Inker,silver,#1 Rainmaker Carrier,silver,#2 Score Booster,
Chill Season 2022,2022-12-26T04:00:00+00:00,2.0.1,bankara_open,area,zatou,228,alpha,TRUE,B+,,,,100,1a1aafff,,,,0,e38d24ff,,drivewiper,7,4,3,5,3,970,"{""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""thermal_ink"":true}",sharp,13,9,4,5,4,1027,"{""special_charge_up"":1.6,""special_power_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3}",prime_collabo,11,8,3,8,3,965,"{""ink_saver_main"":1.6,""special_power_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",pablo_hue,7,4,3,7,3,846,"{""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.3}",sshooter_collabo,15,11,4,6,5,1055,"{""special_charge_up"":1.9,""special_saver"":1.9,""special_power_up"":1.3,""run_speed_up"":0.3}",furo,7,4,3,6,4,907,"{""special_charge_up"":1.6,""quick_super_jump"":1,""special_saver"":1,""ink_saver_sub"":0.9,""sub_resistance_up"":0.3}",promodeler_rg,9,6,3,9,5,1272,"{""ink_saver_main"":1.6,""special_saver"":1,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",tristringer,8,4,4,4,4,826,"{""run_speed_up"":2.8,""swim_speed_up"":0.6,""last_ditch_effort"":true,""thermal_ink"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-26T04:00:00+00:00,2.0.1,bankara_open,area,zatou,228,alpha,TRUE,C,,,,100,1a1aafff,,,,0,e38d24ff,,prime_collabo,11,8,3,8,3,965,"{""ink_saver_main"":1.6,""special_power_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",sharp,13,9,4,5,4,1027,"{""special_charge_up"":1.6,""special_power_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3}",drivewiper,7,4,3,5,3,970,"{""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""thermal_ink"":true}",pablo_hue,7,4,3,7,3,846,"{""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.3}",sshooter_collabo,15,11,4,6,5,1055,"{""special_charge_up"":1.9,""special_saver"":1.9,""special_power_up"":1.3,""run_speed_up"":0.3}",furo,7,4,3,6,4,907,"{""special_charge_up"":1.6,""quick_super_jump"":1,""special_saver"":1,""ink_saver_sub"":0.9,""sub_resistance_up"":0.3}",promodeler_rg,9,6,3,9,5,1272,"{""ink_saver_main"":1.6,""special_saver"":1,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",tristringer,8,4,4,4,4,826,"{""run_speed_up"":2.8,""swim_speed_up"":0.6,""last_ditch_effort"":true,""thermal_ink"":true}",silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#2 Splat Zone Guard,
Chill Season 2022,2022-12-26T04:00:00+00:00,2.0.1,bankara_open,area,amabi,300,alpha,FALSE,S+ 9,,,,78,6325cdff,,,,71,bfcd41ff,,liter4k,5,2,3,6,4,979,"{""ink_saver_main"":2.2,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",drivewiper,16,13,3,8,5,1045,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,5,5,0,8,5,1364,"{""special_power_up"":2.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",momiji,9,5,4,5,6,1285,"{""ink_saver_sub"":2.3,""sub_power_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",pablo,15,15,0,6,8,1349,"{""special_power_up"":3.2,""special_charge_up"":2.5}",hydra,7,2,5,2,7,1489,"{""run_speed_up"":2.3,""ink_saver_main"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",liter4k_scope,8,3,5,6,5,935,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3}",wakaba,10,7,3,11,3,1121,"{""quick_respawn"":2.6,""run_speed_up"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3}",silver,First Splat!,silver,#2 Super Jump Spot,silver,#2 Splat Zone Inker,
Chill Season 2022,2022-12-26T04:00:00+00:00,2.0.1,bankara_open,area,zatou,107,bravo,TRUE,S+ 0,,,,0,1ec0adff,,,,100,d74b31ff,,nautilus47,2,1,1,2,2,465,"{""run_speed_up"":2.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",furo,4,2,2,3,2,588,"{""ink_saver_main"":1.3,""sub_resistance_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",bold,4,2,2,6,0,304,"{""sub_power_up"":1.3,""ink_recovery_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",nzap85,3,3,0,2,2,487,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",barrelspinner,7,5,2,1,2,684,"{""run_speed_up"":4.2,""ink_saver_main"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",maneuver,6,5,1,3,1,478,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""sub_power_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3}",kelvin525,3,3,0,2,1,303,"{""special_power_up"":1.2,""ink_recovery_up"":1,""ink_saver_sub"":1,""special_charge_up"":1,""quick_respawn"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",52gal,1,0,1,2,1,300,"{""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",silver,#2 Splat Zone Guard,,,,,
Chill Season 2022,2022-12-26T04:00:00+00:00,2.0.1,xmatch,yagura,sumeshi,102,alpha,TRUE,,2590.3,,,100,ba30b0ff,,,,0,a0c937ff,,liter4k,5,3,2,2,1,348,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",quadhopper_black,10,7,3,2,1,551,"{""quick_respawn"":2.5,""quick_super_jump"":0.9,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",wakaba,6,3,3,2,3,627,"{""swim_speed_up"":2.8,""ink_saver_sub"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",wakaba,6,3,3,3,2,474,"{""ink_recovery_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",sharp,5,2,3,5,0,444,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""special_saver"":0.6,""comeback"":true,""stealth_jump"":true}",wakaba,3,3,0,4,0,440,"{""ink_saver_sub"":3.2,""ink_recovery_up"":1,""special_power_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",wakaba,3,3,0,3,1,573,"{""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",liter4k,2,1,1,4,0,238,"{""ink_saver_main"":2,""swim_speed_up"":1.2,""special_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Tower Stopper,silver,#2 Enemy Splatter,gold,#1 Score Booster,
Chill Season 2022,2022-12-26T04:00:00+00:00,2.0.1,xmatch,yagura,sumeshi,298,bravo,TRUE,,2150.2,,,0,353cc5ff,,,,100,df6625ff,,sputtery_hue,5,5,0,12,3,949,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",prime_collabo,6,4,2,7,4,1354,"{""intensify_action"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",drivewiper,8,7,1,11,2,899,"{""ink_saver_sub"":2.9,""ink_recovery_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",momiji,5,4,1,8,5,1288,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1,""quick_super_jump"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",pablo,14,13,1,7,5,1212,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_saver_sub"":1,""special_saver"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",sharp,13,9,4,6,6,1383,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",prime_collabo,12,8,4,4,5,1325,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,8,7,1,3,6,1223,"{""intensify_action"":1.6,""ink_saver_sub"":1.3,""ink_saver_main"":1.2,""ink_resistance_up"":1,""quick_respawn"":0.3,""sub_power_up"":0.3}",gold,#1 Popular Target,silver,First Splat!,silver,#2 Score Booster,
