# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-08T16:00:00+00:00,2.0.0,regular,nawabari,yunohana,180,alpha,FALSE,,,3289,51.9,,,,3080,38.2,,,,sharp,5,3,2,4,2,586,"{""swim_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",momiji,6,4,2,2,3,1094,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.3,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",momiji,7,5,2,3,3,981,"{""swim_speed_up"":3.2,""special_charge_up"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",prime_collabo,6,5,1,3,1,628,"{""run_speed_up"":2,""sub_resistance_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.3}",sharp,7,6,1,4,2,1065,"{""swim_speed_up"":2.2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hissen,3,2,1,3,1,847,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,4,4,0,5,1,601,"{""swim_speed_up"":2.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",dynamo,1,0,1,5,0,567,"{""swim_speed_up"":1.6,""special_power_up"":1,""special_saver"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.3}",gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,silver,#1 Crab Tank User,
Chill Season 2022,2022-12-08T16:00:00+00:00,2.0.0,regular,nawabari,yunohana,180,bravo,,,,3684,42.5,,,,3763,49.3,,,,hokusai,4,3,1,4,2,681,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter_collabo,6,5,1,2,5,1177,"{""ink_recovery_up"":2,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",momiji,4,1,3,2,4,1123,"{""ink_saver_main"":2.3,""swim_speed_up"":1}",tristringer,4,2,2,2,3,703,"{""ink_saver_main"":2.3,""special_charge_up"":1.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",promodeler_rg,1,1,0,3,5,1450,"{""special_power_up"":2.2,""special_saver"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.3}",sputtery_hue,4,2,2,4,3,879,"{""quick_respawn"":1,""sub_resistance_up"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",dualsweeper,5,5,0,4,2,843,"{""ink_recovery_up"":2.6,""sub_power_up"":1.2,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",tristringer,4,2,2,0,2,591,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""run_speed_up"":0.9,""swim_speed_up"":0.3,""respawn_punisher"":true}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#2 Enemy-Base Inker,
Chill Season 2022,2022-12-08T16:00:00+00:00,2.0.0,bankara_challenge,area,mahimahi,152,bravo,TRUE,S,,,,0,,,,,100,,,hydra,4,4,0,3,2,585,"{""swim_speed_up"":1.6,""run_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",bottlegeyser,4,1,3,4,2,476,"{""swim_speed_up"":2.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp,3,3,0,4,3,653,"{""run_speed_up"":2.9,""special_charge_up"":1.6,""ink_resistance_up"":0.9,""sub_resistance_up"":0.3}",splatcharger,1,1,0,5,2,319,"{""intensify_action"":1.6,""run_speed_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",momiji,10,6,4,3,2,791,"{""ink_saver_main"":1.5,""ink_recovery_up"":1.3,""sub_power_up"":1,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""last_ditch_effort"":true}",wakaba,3,1,2,2,1,473,"{""ink_saver_sub"":3.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",tristringer,5,5,0,1,3,501,"{""swim_speed_up"":3.3,""special_saver"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sharp,4,3,1,4,0,493,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-08T16:00:00+00:00,2.0.0,bankara_challenge,area,mahimahi,273,alpha,TRUE,S,,,,100,,,,,0,,,promodeler_rg,8,3,5,8,5,1309,"{""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",momiji,21,16,5,8,4,1137,"{""quick_respawn"":1,""sub_power_up"":1,""intensify_action"":0.9,""run_speed_up"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",promodeler_rg,9,8,1,4,6,1418,"{""special_charge_up"":1.2,""ink_recovery_up"":1,""special_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",hydra,15,9,6,3,3,819,"{""quick_respawn"":1.3,""run_speed_up"":1.3,""special_saver"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true}",sharp,9,9,0,9,4,1003,"{""sub_resistance_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,6,2,4,9,4,1198,"{""swim_speed_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,5,4,1,10,4,1192,"{""special_charge_up"":1.9,""run_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",jimuwiper,7,7,0,9,2,1108,"{""quick_respawn"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""object_shredder"":true}",silver,#1 Ground Traveler,silver,#2 Splat Assister,silver,#2 Turf Inker,
Chill Season 2022,2022-12-08T16:00:00+00:00,2.0.0,regular,nawabari,sumeshi,180,alpha,FALSE,,,4379,56.4,,,,3839,34.0,,,,sharp,4,4,0,3,2,718,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",wakaba,2,2,0,2,4,1432,"{""ink_saver_sub"":2.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",promodeler_rg,1,1,0,4,4,1234,"{""special_charge_up"":4.8,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",momiji,5,5,0,5,1,995,"{""ink_saver_sub"":2,""sub_power_up"":1}",jimuwiper,4,4,0,2,2,1022,"{""quick_respawn"":2.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,3,3,0,3,3,984,"{""run_speed_up"":2,""ink_resistance_up"":1.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",pablo,2,0,2,3,4,948,"{""sub_power_up"":1,""swim_speed_up"":0.6,""ninja_squid"":true,""opening_gambit"":true}",nzap85,8,7,1,4,2,885,"{""intensify_action"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""drop_roller"":true,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Crab Tank User,
Chill Season 2022,2022-12-08T16:00:00+00:00,2.0.0,bankara_challenge,area,masaba,290,alpha,TRUE,S,,,,100,,,,,0,,,hydra,6,4,2,4,5,1164,"{""swim_speed_up"":1.6,""run_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,12,11,1,12,4,1030,"{""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""special_power_up"":0.9,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",promodeler_rg,6,5,1,3,9,2326,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,5,4,1,5,3,1193,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""special_power_up"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""ninja_squid"":true}",sshooter_collabo,10,9,1,5,7,1460,"{""special_charge_up"":3.5,""swim_speed_up"":1.9,""quick_respawn"":0.3}",momiji,10,6,4,6,6,1592,"{""ink_saver_main"":1.9,""special_charge_up"":1.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true}",sshooter_collabo,8,7,1,7,6,1347,"{""swim_speed_up"":1.3,""run_speed_up"":1,""special_charge_up"":1,""special_saver"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",pablo,4,2,2,6,7,1363,"{""ink_saver_sub"":2.3,""special_saver"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Booyah Bomb User,
Chill Season 2022,2022-12-08T16:00:00+00:00,2.0.0,regular,nawabari,yunohana,180,bravo,,,,4099,42.9,,,,4163,52.3,,,,hokusai,8,7,1,4,1,879,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",promodeler_rg,2,1,1,2,4,1234,"{""ink_recovery_up"":1,""ink_saver_main"":1,""quick_respawn"":1,""swim_speed_up"":0.6,""run_speed_up"":0.3}",quadhopper_black,12,10,2,3,2,1083,"{""ink_saver_main"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1.3,""special_saver"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",dualsweeper,6,3,3,4,2,903,"{""ink_recovery_up"":2.6,""sub_power_up"":1.2,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",promodeler_rg,1,0,1,5,3,1346,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""sub_resistance_up"":0.9,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_mg,5,3,2,6,3,1082,"{""special_saver"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""haunt"":true}",sshooter_collabo,9,6,3,6,2,877,"{""special_power_up"":1.3,""quick_super_jump"":1,""special_saver"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3}",sputtery_hue,4,4,0,4,2,858,"{""quick_respawn"":1,""sub_resistance_up"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Zipcaster User,
Chill Season 2022,2022-12-08T16:00:00+00:00,2.0.0,bankara_challenge,area,mahimahi,300,bravo,FALSE,S,,,,68,,,,,81,,,promodeler_rg,14,13,1,8,5,1406,"{""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_rg,16,13,3,11,5,1478,"{""special_charge_up"":2.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""comeback"":true}",squiclean_a,9,8,1,10,3,929,"{""swim_speed_up"":2,""ink_saver_main"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",52gal,7,5,2,8,5,1117,"{""swim_speed_up"":1.9,""sub_resistance_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""comeback"":true}",promodeler_rg,16,13,3,10,5,1595,"{""special_charge_up"":4.5,""sub_resistance_up"":0.6,""swim_speed_up"":0.6}",wakaba,7,3,4,7,6,1418,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",carbon_deco,15,11,4,9,4,1092,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",52gal,12,9,3,13,2,994,"{""swim_speed_up"":3.8,""quick_respawn"":1.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-08T16:00:00+00:00,2.0.0,bankara_open,hoko,amabi,300,alpha,FALSE,S+ 0,,,,99,,,,,0,,,sshooter_collabo,16,8,8,8,1,1055,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",nzap85,20,13,7,9,0,1229,"{""swim_speed_up"":3,""quick_super_jump"":0.9,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3}",quadhopper_black,20,14,6,10,1,1211,"{""quick_respawn"":2.8,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,15,12,3,9,3,1131,"{""ink_resistance_up"":1,""special_power_up"":1,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",hissen,17,10,7,12,0,1243,"{""swim_speed_up"":1.6,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,15,12,3,14,2,1116,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",momiji,14,8,6,12,3,1004,"{""ink_saver_sub"":2.2,""special_charge_up"":1.3,""swim_speed_up"":0.9,""run_speed_up"":0.3,""ninja_squid"":true}",prime,9,6,3,9,2,908,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-08T16:00:00+00:00,2.0.0,bankara_challenge,area,mahimahi,329,alpha,FALSE,S,,,,86,,,,,81,,,momiji,18,9,9,10,5,1594,"{""ink_saver_sub"":1.9,""sub_power_up"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",liter4k,17,11,6,3,5,1137,"{""quick_super_jump"":1,""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,16,14,2,13,2,1175,"{""swim_speed_up"":1.3,""quick_super_jump"":1.2,""quick_respawn"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",hissen,12,9,3,12,2,1099,"{""ink_saver_main"":2.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",kugelschreiber,15,13,2,9,4,1036,"{""ink_recovery_up"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3}",wakaba,12,7,5,12,5,1385,"{""ink_saver_sub"":3.2,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",screwslosher,16,12,4,8,6,1496,"{""quick_respawn"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",wakaba,9,6,3,14,2,1143,"{""ink_saver_sub"":2.9,""ink_recovery_up"":1.6,""ink_saver_main"":0.6,""sub_power_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-08T16:00:00+00:00,2.0.0,regular,nawabari,sumeshi,180,alpha,FALSE,,,3709,56.1,,,,3476,36.5,,,,sharp,2,1,1,3,1,628,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",tristringer,2,2,0,1,4,1084,"{""swim_speed_up"":1.3,""intensify_action"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,4,3,1,4,3,1078,"{""ink_saver_sub"":1.9,""sub_power_up"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.3}",bold,5,5,0,3,5,919,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",momiji,4,3,1,2,4,1099,"{""ink_saver_sub"":2.3,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",spygadget,5,3,2,4,4,1015,"{""special_power_up"":1.6,""ink_recovery_up"":1,""special_saver"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",squiclean_a,3,3,0,4,2,703,"{""ink_saver_main"":1,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,3,2,1,1,2,659,"{""quick_super_jump"":2,""ink_saver_sub"":0.3,""respawn_punisher"":true}",silver,#1 Damage Taker,gold,#1 Splat Assister,silver,#1 Crab Tank User,
Chill Season 2022,2022-12-08T16:00:00+00:00,2.0.0,regular,nawabari,yunohana,180,alpha,,,,4024,52.5,,,,3911,40.5,,,,hokusai,6,6,0,4,1,793,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter_collabo,8,7,1,2,4,1152,"{""special_power_up"":1.3,""quick_super_jump"":1,""special_saver"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3}",promodeler_mg,5,1,4,3,3,1095,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""haunt"":true}",dualsweeper,7,6,1,3,2,984,"{""ink_recovery_up"":2.6,""sub_power_up"":1.2,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",promodeler_rg,2,1,1,5,4,1187,"{""special_power_up"":1.9,""special_saver"":1.9,""ink_saver_main"":1,""intensify_action"":0.3,""run_speed_up"":0.3}",promodeler_rg,2,1,1,5,2,1029,"{""ink_recovery_up"":1,""ink_saver_main"":1,""quick_respawn"":1,""swim_speed_up"":0.6,""run_speed_up"":0.3}",sshooter_collabo,8,8,0,6,3,943,"{""ink_recovery_up"":1,""special_saver"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sputtery_hue,2,2,0,5,2,752,"{""quick_respawn"":1,""sub_resistance_up"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",silver,#2 Enemy Splatter,,,,,
Chill Season 2022,2022-12-08T16:00:00+00:00,2.0.0,bankara_challenge,area,mahimahi,300,bravo,FALSE,S+ 4,,,,86,,,,,89,,,liter4k,11,9,2,4,3,895,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",jimuwiper,15,14,1,5,5,1251,"{""sub_power_up"":1.6,""intensify_action"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,13,6,7,4,7,1469,"{""run_speed_up"":3.2,""intensify_action"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,12,8,4,18,1,738,"{""quick_respawn"":2,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",dynamo,15,11,4,7,3,1052,"{""quick_super_jump"":1.2,""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery_hue,15,12,3,11,2,931,"{""quick_respawn"":1.6,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatspinner_collabo,9,5,4,9,5,1385,"{""run_speed_up"":1.9,""swim_speed_up"":0.6,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jimuwiper,6,3,3,10,3,963,"{""quick_respawn"":1.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""special_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Popular Target,silver,#2 Super Jump Spot,silver,#1 Wave Breaker User,
Chill Season 2022,2022-12-08T16:00:00+00:00,2.0.0,regular,nawabari,yunohana,180,alpha,FALSE,,,3040,49.7,,,,3026,43.1,,,,sharp,3,2,1,3,3,724,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",momiji,2,2,0,3,3,914,"{""ink_saver_sub"":2.3,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",liter4k,3,3,0,1,2,711,"{""quick_super_jump"":2,""ink_saver_sub"":0.3,""respawn_punisher"":true}",heroshooter_replica,0,0,0,2,2,691,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""special_charge_up"":1.9}",pablo,1,1,0,2,3,859,"{""ink_saver_sub"":1.3,""sub_resistance_up"":1.3,""ink_resistance_up"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",kelvin525,1,1,0,0,3,826,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",variableroller,3,3,0,2,2,674,"{""ink_resistance_up"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""opening_gambit"":true,""respawn_punisher"":true}",spaceshooter,5,4,1,3,2,667,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Splat Assister,
