# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-11T00:00:00+00:00,2.0.1,xmatch,area,zatou,253,bravo,TRUE,,2149.2,,,0,,,,,100,,,sshooter,8,8,0,11,3,1044,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,8,7,1,6,4,1062,"{""swim_speed_up"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",screwslosher,5,4,1,5,7,1478,"{""ink_saver_sub"":2.8,""ink_recovery_up"":1,""ink_saver_main"":0.9,""last_ditch_effort"":true}",dualsweeper,1,0,1,9,4,1125,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""sub_power_up"":0.3,""last_ditch_effort"":true}",splatspinner_collabo,13,9,4,2,4,1397,"{""run_speed_up"":3.5,""ink_saver_sub"":1.3}",prime_collabo,9,8,1,6,4,1249,"{""quick_respawn"":3.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",sharp,6,5,1,6,5,1379,"{""special_charge_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",longblaster,11,9,2,6,2,730,"{""ink_recovery_up"":2.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Chill Season 2022,2022-12-11T00:00:00+00:00,2.0.1,bankara_open,yagura,kinmedai,300,alpha,FALSE,A+,,,,71,,,,,52,,,bottlegeyser,30,26,4,7,2,1388,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""comeback"":true}",hokusai,13,10,3,11,0,809,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",sputtery,7,6,1,14,1,605,"{""run_speed_up"":1,""sub_resistance_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""opening_gambit"":true}",52gal,9,6,3,12,1,809,"{""ink_recovery_up"":1,""special_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",52gal,17,14,3,9,4,1166,"{""sub_power_up"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",pablo,17,12,5,13,2,905,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",wakaba,14,9,5,11,3,1128,"{""swim_speed_up"":1.3,""quick_respawn"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""thermal_ink"":true}",nzap85,11,9,2,15,0,653,"{""run_speed_up"":2.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-11T00:00:00+00:00,2.0.1,bankara_open,yagura,kinmedai,303,bravo,FALSE,S+ 0,,,,70,,,,,75,,,sharp,18,13,5,10,3,1183,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",splatspinner_collabo,12,8,4,10,4,1560,"{""run_speed_up"":2.5,""ink_saver_main"":1.9,""ink_resistance_up"":0.3,""stealth_jump"":true}",explosher,10,5,5,6,4,1423,"{""ink_recovery_up"":1,""ink_saver_main"":1,""special_charge_up"":1}",variableroller,11,9,2,7,5,1368,"{""swim_speed_up"":1.2,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,12,10,2,4,9,2104,"{""ink_resistance_up"":1,""ink_saver_sub"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,12,11,1,11,5,1253,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""quick_respawn"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,12,9,3,12,4,1440,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.2,""swim_speed_up"":0.6,""ninja_squid"":true,""object_shredder"":true}",sshooter_collabo,5,3,2,8,5,1077,"{""ink_saver_sub"":3.6}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Chill Season 2022,2022-12-11T00:00:00+00:00,2.0.1,bankara_challenge,hoko,amabi,141,bravo,TRUE,S,,,,0,,,,,100,,,sputtery,4,3,1,7,0,279,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,5,5,0,5,2,608,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":1,""quick_respawn"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",splatroller,3,2,1,4,2,416,"{""quick_respawn"":1.3,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""opening_gambit"":true,""thermal_ink"":true}",52gal,2,2,0,5,2,569,"{""intensify_action"":3.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp,9,9,0,2,2,641,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",furo,6,3,3,2,2,751,"{""sub_power_up"":1.3,""sub_resistance_up"":1.2,""ink_saver_main"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sharp,3,3,0,4,1,549,"{""run_speed_up"":2.6,""swim_speed_up"":1}",kelvin525,6,6,0,4,0,324,"{""quick_respawn"":4.2,""special_power_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Chill Season 2022,2022-12-11T00:00:00+00:00,2.0.1,xmatch,area,zatou,82,alpha,TRUE,,2064.7,,,100,,,,,0,,,sharp,4,3,1,0,1,526,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",squiclean_a,3,1,2,0,1,294,"{""swim_speed_up"":1.9,""quick_super_jump"":1.3,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""haunt"":true}",dualsweeper,3,3,0,0,2,409,"{""ink_saver_main"":1.3,""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",screwslosher,2,2,0,0,1,372,"{""swim_speed_up"":2.3,""intensify_action"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,0,0,0,1,3,464,"{""ink_saver_sub"":2,""run_speed_up"":1.2,""sub_power_up"":1,""quick_respawn"":0.3}",prime_collabo,0,0,0,2,2,469,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true}",screwslosher,0,0,0,3,1,351,"{""swim_speed_up"":1.9,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",squiclean_a,0,0,0,3,0,133,"{""ink_saver_main"":3.9,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-11T00:00:00+00:00,2.0.1,xmatch,area,zatou,304,alpha,FALSE,,2166.3,,,94,,,,,93,,,wakaba,9,7,2,3,5,1993,"{""ink_saver_sub"":2.6,""sub_power_up"":0.9,""quick_super_jump"":0.3,""last_ditch_effort"":true}",nautilus47,13,10,3,6,4,1192,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""run_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",sshooter_collabo,11,9,2,9,6,1596,"{""ink_saver_sub"":2.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6}",longblaster,9,3,6,8,5,1001,"{""intensify_action"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",quadhopper_black,13,10,3,12,1,751,"{""intensify_action"":1.3,""quick_respawn"":1.2,""quick_super_jump"":1,""special_saver"":0.3,""stealth_jump"":true}",furo,7,4,3,3,7,1879,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",prime_collabo,9,6,3,10,4,1336,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,8,6,2,4,6,1656,"{""run_speed_up"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""last_ditch_effort"":true}",silver,#1 Splat Zone Hero,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-11T00:00:00+00:00,2.0.1,bankara_open,yagura,gonzui,300,alpha,FALSE,S+ 0,,,,71,,,,,36,,,sshooter_collabo,8,7,1,3,5,1308,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",hydra,13,11,2,4,4,1032,"{""run_speed_up"":2.5,""special_power_up"":1.6,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3}",hokusai,12,10,2,7,3,1037,"{""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,5,5,0,9,2,541,"{""swim_speed_up"":3.8,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",carbon_deco,15,12,3,7,5,1163,"{""ink_saver_sub"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,6,5,1,8,2,665,"{""ink_recovery_up"":1,""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",wakaba,1,0,1,10,2,850,"{""ink_recovery_up"":1.9,""intensify_action"":1.6,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""ninja_squid"":true}",longblaster,6,6,0,8,4,842,"{""ink_recovery_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""haunt"":true}",silver,#1 Damage Taker,gold,#1 Turf Inker,gold,#1 Score Booster,
Chill Season 2022,2022-12-11T00:00:00+00:00,2.0.1,xmatch,area,namero,300,alpha,FALSE,,2394.3,,,82,,,,,51,,,explosher,11,4,7,2,6,1605,"{""ink_saver_main"":2.8,""special_charge_up"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3}",momiji,11,7,4,2,9,1857,"{""run_speed_up"":1.6,""sub_power_up"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":0.6,""swim_speed_up"":0.6}",wideroller,9,6,3,6,2,1407,"{""ink_saver_main"":2.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",variableroller,9,6,3,6,5,1381,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",longblaster,11,6,5,10,4,933,"{""swim_speed_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,7,5,2,0,10,2613,"{""special_charge_up"":2.9,""ink_saver_main"":1,""special_power_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3}",nzap85,4,3,1,7,7,1514,"{""ink_recovery_up"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",pablo,3,2,1,6,6,1186,"{""ink_saver_sub"":2.8,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-11T00:00:00+00:00,2.0.1,bankara_open,yagura,kinmedai,301,bravo,FALSE,S+ 0,,,,85,,,,,99,,,splatcharger,11,9,2,7,4,999,"{""quick_super_jump"":1.3,""special_charge_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sshooter_collabo,13,12,1,9,6,1550,"{""quick_respawn"":2.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",splatspinner_collabo,7,5,2,11,3,806,"{""quick_respawn"":1.3,""run_speed_up"":1,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",jimuwiper,5,2,3,12,3,956,"{""quick_super_jump"":1.3,""ink_saver_main"":1,""special_power_up"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,20,17,3,4,8,1699,"{""quick_respawn"":1.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,14,10,4,6,4,1028,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3}",clashblaster,12,8,4,13,1,685,"{""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,8,4,4,5,4,988,"{""sub_power_up"":2.2,""special_power_up"":1.3,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ninja_squid"":true}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2022-12-11T00:00:00+00:00,2.0.1,bankara_challenge,hoko,mategai,300,bravo,FALSE,A+,,,,54,,,,,73,,,splatcharger,9,9,0,5,1,801,"{""ink_recovery_up"":1.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""respawn_punisher"":true}",52gal,17,12,5,6,5,1277,"{""ink_resistance_up"":1.3,""ink_saver_main"":1.2,""quick_respawn"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",tristringer,6,2,4,7,4,1179,"{""sub_power_up"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,12,10,2,6,5,1223,"{""special_charge_up"":1.3,""swim_speed_up"":1.2,""run_speed_up"":0.9,""ink_saver_main"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sputtery_hue,14,12,2,11,1,903,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""sub_power_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.3}",52gal,3,2,1,9,2,718,"{""ink_recovery_up"":1.3,""run_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",spaceshooter,9,6,3,8,3,1233,"{""ink_saver_main"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""drop_roller"":true}",dynamo,5,4,1,6,2,1399,"{""intensify_action"":1.3,""run_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.3}",gold,#1 Popular Target,silver,#2 Super Jump Spot,silver,#1 Rainmaker Stopper,
Chill Season 2022,2022-12-11T00:00:00+00:00,2.0.1,regular,nawabari,yunohana,180,alpha,,,,3182,52.7,,,,3079,42.7,,,,sshooter,6,5,1,4,2,880,"{""ink_saver_main"":1,""intensify_action"":1,""special_power_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",lact450,3,2,1,2,4,1001,"{""special_charge_up"":5.4,""ink_saver_sub"":0.3}",nzap85,5,4,1,3,3,778,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""special_charge_up"":0.3}",liter4k,3,2,1,2,1,523,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",promodeler_rg,1,1,0,3,3,1176,"{""ink_resistance_up"":1.3,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",squiclean_a,2,2,0,4,2,772,"{""sub_resistance_up"":1.3,""special_charge_up"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",spaceshooter,6,6,0,4,2,673,"{""ink_saver_main"":3.5,""special_charge_up"":1.6,""ink_saver_sub"":0.3}",carbon_deco,1,1,0,2,1,458,"{""special_charge_up"":2.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Chill Season 2022,2022-12-11T00:00:00+00:00,2.0.1,xmatch,area,zatou,317,bravo,FALSE,,2064.7,,,91,,,,,92,,,sharp,9,8,1,3,5,1679,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,16,13,3,8,7,1577,"{""special_charge_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",liter4k,15,11,4,4,5,963,"{""ink_saver_main"":3.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",screwslosher,6,3,3,5,6,1548,"{""swim_speed_up"":1.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,8,7,1,6,10,2405,"{""special_charge_up"":2.3,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp,6,5,1,9,3,1234,"{""sub_power_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,4,3,1,8,4,1402,"{""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,5,5,0,12,1,735,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""quick_super_jump"":1,""special_charge_up"":0.9,""intensify_action"":0.6,""quick_respawn"":0.3}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Damage Taker,
Chill Season 2022,2022-12-11T00:00:00+00:00,2.0.1,bankara_open,yagura,kinmedai,149,alpha,TRUE,S,,,,100,,,,,0,,,pablo,4,3,1,1,5,593,"{""quick_respawn"":2.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,9,7,2,1,4,942,"{""run_speed_up"":2.9,""special_saver"":1.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",momiji,6,4,2,4,3,533,"{""ink_saver_main"":2.3,""special_charge_up"":1.3,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3}",splatroller,5,4,1,2,2,543,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""quick_respawn"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""comeback"":true}",wakaba,5,4,1,4,2,792,"{""ink_saver_sub"":3.9,""sub_power_up"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.3}",wakaba,2,2,0,4,2,854,"{""ink_saver_sub"":3.5,""ink_recovery_up"":1.6,""special_charge_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,3,2,1,4,2,612,"{""ink_saver_sub"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",squiclean_a,2,0,2,6,0,287,"{""swim_speed_up"":3.5,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Damage Taker,
Chill Season 2022,2022-12-11T00:00:00+00:00,2.0.1,xmatch,area,zatou,68,bravo,TRUE,,2120.6,,,0,,,,,100,,,longblaster,0,0,0,2,1,262,"{""intensify_action"":2.2,""quick_respawn"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",dualsweeper,1,0,1,3,1,300,"{""ink_saver_sub"":2.9,""ink_saver_main"":2.2,""special_power_up"":0.6}",screwslosher,1,1,0,3,1,272,"{""ink_saver_sub"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",kelvin525,0,0,0,4,1,179,"{""quick_respawn"":4.1,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",rapid,8,7,1,0,1,373,"{""swim_speed_up"":2.6,""ink_resistance_up"":1.3,""intensify_action"":1.2,""ink_recovery_up"":0.3,""sub_power_up"":0.3}",dualsweeper,2,0,2,0,1,257,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",sharp,3,3,0,0,1,327,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,2,2,0,1,1,356,"{""special_charge_up"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",silver,#1 Ink Consumer,silver,#2 Splat Zone Inker,silver,#1 Wave Breaker User,
