# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,bankara_open,yagura,hirame,300,bravo,FALSE,S,,,,43,cd510aff,,,,87,6e04b6ff,,hissen,7,4,3,10,2,624,"{""swim_speed_up"":1.5,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,18,17,1,9,3,990,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",soytuber,12,8,4,5,4,1064,"{""ink_saver_main"":3.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6}",wakaba,5,3,2,9,3,913,"{""special_charge_up"":3.2,""ink_recovery_up"":0.9,""ninja_squid"":true}",52gal,18,18,0,8,4,916,"{""intensify_action"":2.9,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sshooter,10,8,2,10,4,895,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3}",wakaba,4,3,1,6,4,1034,"{""ink_saver_sub"":2.9,""sub_power_up"":1.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.3}",wakaba,5,4,1,8,4,990,"{""ink_saver_sub"":2.6,""special_charge_up"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",silver,#2 Splat Assister,,,,,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,xmatch,hoko,amabi,300,bravo,FALSE,,1965.0,,,75,e38d25ff,,,,79,1a1aafff,,jimuwiper,11,9,2,9,2,1133,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",clashblaster,17,13,4,9,3,1128,"{""intensify_action"":1.9,""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""special_power_up"":0.9}",kelvin525,9,8,1,11,2,1078,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""special_charge_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",sharp,8,4,4,8,3,1185,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",maneuver,17,13,4,8,5,1584,"{""quick_respawn"":3.2,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""comeback"":true}",jimuwiper,8,5,3,11,1,1208,"{""quick_respawn"":3.5,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",nova,20,12,8,8,1,878,"{""intensify_action"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bottlegeyser,12,7,5,7,3,959,"{""quick_respawn"":1.8,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""respawn_punisher"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#2 Turf Inker,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,bankara_challenge,asari,mahimahi,320,alpha,FALSE,S+ 1,,,,84,a0c937ff,,,,29,ba30b0ff,,dualsweeper,14,10,4,4,5,1362,"{""special_charge_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",52gal,23,21,2,8,5,1449,"{""ink_resistance_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",splatroller,12,10,2,9,1,782,"{""swim_speed_up"":2.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",52gal,7,6,1,13,2,742,"{""swim_speed_up"":2.2,""ink_recovery_up"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",pablo,7,5,2,10,4,1235,"{""sub_power_up"":1.9,""ink_saver_main"":1.3,""special_charge_up"":1,""special_power_up"":0.9,""run_speed_up"":0.3,""swim_speed_up"":0.3}",heroshooter_replica,12,9,3,12,3,1254,"{""swim_speed_up"":1,""intensify_action"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,11,10,1,16,2,1291,"{""swim_speed_up"":3.7,""ink_saver_sub"":1,""sub_resistance_up"":1}",splatcharger,10,9,1,9,1,632,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""special_charge_up"":1.2,""quick_respawn"":0.3,""thermal_ink"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Clam Carrier,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,bankara_open,yagura,hirame,302,bravo,FALSE,S+ 2,,,,19,df6624ff,,,,80,343bc4ff,,sharp,14,9,5,3,8,1540,"{""special_charge_up"":2.3,""sub_power_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",splatspinner_collabo,14,9,5,7,4,1331,"{""run_speed_up"":2.5,""ink_resistance_up"":1,""swim_speed_up"":0.9,""special_charge_up"":0.3,""last_ditch_effort"":true}",52gal,8,6,2,10,4,876,"{""intensify_action"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,10,10,0,13,1,516,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,21,15,6,5,4,1181,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",rapid,11,5,6,6,4,969,"{""swim_speed_up"":2,""ink_saver_main"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,13,9,4,7,5,1183,"{""quick_respawn"":2.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",jimuwiper,5,4,1,16,1,787,"{""quick_respawn"":2.5,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,xmatch,hoko,masaba,325,alpha,FALSE,,1856.3,,,67,343bc4ff,,,,46,df6624ff,,furo,9,6,3,9,2,1291,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",tristringer,16,10,6,4,5,1507,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",dualsweeper,13,5,8,4,5,1209,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",prime_collabo,10,9,1,7,5,1587,"{""ink_saver_sub"":1,""run_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",tristringer,9,4,5,4,7,1607,"{""ink_saver_main"":2.3,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""thermal_ink"":true}",longblaster,12,7,5,8,4,1243,"{""ink_saver_sub"":2.2,""intensify_action"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",kelvin525,10,8,2,13,4,1013,"{""ink_saver_main"":2.9,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",dualsweeper,8,5,3,5,7,1538,"{""ink_saver_main"":1.6,""intensify_action"":1.2,""special_charge_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Score Booster,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,bankara_challenge,asari,mahimahi,300,bravo,FALSE,S+ 6,,,,52,e38d24ff,,,,63,1a1aafff,,l3reelgun,10,6,4,7,4,1322,"{""run_speed_up"":1.9,""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,18,15,3,6,6,1574,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",variableroller,5,2,3,10,2,1207,"{""ink_recovery_up"":1,""special_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",squiclean_a,8,6,2,8,4,793,"{""special_charge_up"":1.3,""special_saver"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""haunt"":true,""tenacity"":true}",sshooter,17,13,4,11,3,1210,"{""quick_super_jump"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bold,7,6,1,7,6,1573,"{""swim_speed_up"":2.9,""ink_saver_sub"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.9}",splatscope,10,8,2,4,4,893,"{""swim_speed_up"":1.6,""quick_respawn"":1,""sub_resistance_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true}",sharp,7,4,3,8,5,1236,"{""special_charge_up"":1.6,""sub_power_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Crab Tank User,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,bankara_open,yagura,mategai,103,bravo,TRUE,S+ 0,,,,0,1a1aafff,,,,100,e38d24ff,,parashelter,3,3,0,4,0,419,"{""ink_saver_main"":1,""run_speed_up"":1,""last_ditch_effort"":true}",quadhopper_black,1,0,1,3,0,430,"{""quick_respawn"":1.6,""quick_super_jump"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,6,6,0,3,1,376,"{""run_speed_up"":2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",rapid,3,2,1,4,0,321,"{""intensify_action"":1.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,7,5,2,1,3,547,"{""swim_speed_up"":2.5,""run_speed_up"":1.9,""ink_resistance_up"":0.3,""stealth_jump"":true}",clashblaster,5,4,1,4,2,276,"{""quick_respawn"":2.5,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,5,3,2,3,2,427,"{""swim_speed_up"":1.6,""special_saver"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",tristringer,2,2,0,3,2,275,"{""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""object_shredder"":true,""tenacity"":true,""thermal_ink"":true}",silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,xmatch,hoko,masaba,85,alpha,TRUE,,1965.0,,,100,c12d74ff,,,,0,2cb822ff,,jimuwiper,4,2,2,2,0,335,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,4,4,0,1,0,377,"{""ink_saver_main"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,4,3,1,1,2,627,"{""ink_saver_sub"":1.9,""sub_power_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",hokusai,3,2,1,0,1,443,"{""swim_speed_up"":2.8,""special_power_up"":1.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",jimuwiper,2,2,0,2,1,423,"{""quick_respawn"":3.5,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",liter4k,1,1,0,3,0,301,"{""ink_saver_main"":2.8,""ink_resistance_up"":1.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sharp,0,0,0,2,1,353,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",carbon,1,1,0,4,0,180,"{""run_speed_up"":1.3,""sub_power_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,bankara_open,yagura,mategai,272,bravo,TRUE,S,,,,0,1a1aafff,,,,100,e38d24ff,,hissen,5,4,1,9,1,698,"{""swim_speed_up"":1.5,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,18,16,2,11,1,861,"{""ink_saver_main"":1.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""drop_roller"":true,""ninja_squid"":true}",explosher,4,1,3,5,4,1344,"{""ink_saver_main"":4.5,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",carbon,2,2,0,12,0,458,"{""ink_recovery_up"":3.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",furo,18,14,4,4,6,1534,"{""ink_saver_main"":1.9,""special_charge_up"":1.2,""ink_recovery_up"":1,""run_speed_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",heroshooter_replica,15,9,6,5,4,779,"{""swim_speed_up"":2.2,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",hokusai,10,8,2,6,0,448,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,10,6,4,8,1,834,"{""swim_speed_up"":3.8,""quick_respawn"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",silver,#1 Ink Consumer,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,bankara_open,yagura,mategai,308,bravo,FALSE,S+ 3,,,,59,,,,,93,,,prime,18,11,7,5,4,967,"{""sub_power_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",heroshooter_replica,12,12,0,9,5,1402,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",nzap85,6,3,3,13,4,1100,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",splatroller,11,10,1,11,3,774,"{""swim_speed_up"":4.1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sshooter_collabo,14,12,2,8,5,1185,"{""run_speed_up"":2.8,""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",screwslosher,13,8,5,9,3,999,"{""ink_saver_main"":2,""swim_speed_up"":1.2,""special_charge_up"":1,""special_power_up"":0.9,""ink_saver_sub"":0.6}",splatroller,13,10,3,11,2,799,"{""swim_speed_up"":2.8,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",wakaba,11,8,3,8,4,1274,"{""ink_saver_sub"":2.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,xmatch,hoko,masaba,300,bravo,FALSE,,1975.0,,,75,e38d25ff,,,,97,1a1aafff,,jimuwiper,12,8,4,10,2,1120,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,14,8,6,6,7,1677,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""special_power_up"":1,""ink_saver_main"":0.9,""sub_power_up"":0.9}",splatroller,12,9,3,7,3,952,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",sshooter,11,7,4,6,5,1488,"{""swim_speed_up"":2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",pablo,14,12,2,10,6,1463,"{""swim_speed_up"":3.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",nzap85,9,6,3,9,0,1068,"{""swim_speed_up"":1.6,""ink_resistance_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",variableroller,9,8,1,5,6,1626,"{""special_charge_up"":2.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",sharp,4,3,1,8,3,1375,"{""swim_speed_up"":2.1,""intensify_action"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Zipcaster User,gold,#1 Popular Target,silver,#1 Damage Taker,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,bankara_open,yagura,mategai,300,bravo,FALSE,S+ 0,,,,19,c43a6eff,,,,86,1bbfabff,,parashelter,6,3,3,13,1,907,"{""ink_saver_main"":1,""run_speed_up"":1,""last_ditch_effort"":true}",squiclean_a,15,12,3,9,0,702,"{""ink_saver_sub"":1.9,""intensify_action"":1.6,""special_charge_up"":1.3,""special_saver"":0.6,""ink_saver_main"":0.3}",tristringer,8,6,2,5,4,1029,"{""ink_saver_sub"":1.6,""ink_resistance_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""thermal_ink"":true}",hotblaster,8,8,0,8,1,807,"{""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hokusai,22,17,5,9,4,1142,"{""ink_resistance_up"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",pablo,7,5,2,7,7,1000,"{""ink_saver_sub"":1,""quick_super_jump"":1,""sub_resistance_up"":1,""special_charge_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",spaceshooter,14,3,11,5,6,1089,"{""swim_speed_up"":1.3,""special_saver"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",bottlegeyser,11,10,1,8,3,770,"{""ink_saver_main"":1.9,""ink_resistance_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Triple Inkstrike User,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,bankara_challenge,asari,mahimahi,300,bravo,FALSE,S+ 1,,,,53,1ec0adff,,,,65,d74b31ff,,dualsweeper,8,3,5,8,4,1172,"{""special_charge_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",52gal,15,9,6,8,5,1422,"{""ink_resistance_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",52gal,13,13,0,8,3,1257,"{""swim_speed_up"":2.2,""ink_recovery_up"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",splatroller,11,9,2,9,1,820,"{""swim_speed_up"":2.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sshooter,14,12,2,8,3,1214,"{""swim_speed_up"":1.2,""quick_super_jump"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",variableroller,11,7,4,8,4,1323,"{""swim_speed_up"":2.5,""special_charge_up"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",prime_collabo,7,5,2,6,3,1235,"{""intensify_action"":2,""sub_resistance_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.6}",quadhopper_black,13,9,4,13,0,1020,"{""quick_respawn"":3.1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Chill Season 2022,2022-12-22T12:00:00+00:00,2.0.1,xmatch,hoko,amabi,300,bravo,FALSE,,1866.3,,,43,d0bf08ff,,,,46,3a0ccdff,,furo,9,5,4,7,4,1762,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",nova_neo,17,17,0,6,4,953,"{""swim_speed_up"":1.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,6,2,4,9,4,1271,"{""ink_saver_sub"":1,""special_power_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",liter4k,6,5,1,6,2,684,"{""quick_super_jump"":2.3,""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",liter4k,14,9,5,4,3,1060,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",longblaster,12,9,3,9,3,993,"{""quick_respawn"":1.3,""intensify_action"":1.2,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,9,6,3,6,1,1331,"{""swim_speed_up"":2.5,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",h3reelgun,7,4,3,10,3,1209,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
