# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-02T02:00:00+00:00,2.0.0,bankara_challenge,asari,namero,258,bravo,TRUE,S,,,,0,,,,,100,,,sshooter_collabo,3,2,1,11,1,552,"{""ink_resistance_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,5,4,1,7,0,782,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1.3,""swim_speed_up"":1.2,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",dynamo,3,3,0,9,4,1315,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",sshooter_collabo,4,4,0,10,0,542,"{""swim_speed_up"":2.6,""intensify_action"":1.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",clashblaster,19,14,5,2,3,935,"{""ink_recovery_up"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",liter4k,11,6,5,2,3,792,"{""special_charge_up"":1,""ink_saver_main"":0.9,""object_shredder"":true,""respawn_punisher"":true}",splatroller,14,10,4,3,3,925,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,8,7,1,7,1,835,"{""swim_speed_up"":1.8,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",silver,#2 Popular Target,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2022-12-02T02:00:00+00:00,2.0.0,bankara_open,yagura,zatou,302,bravo,FALSE,S+ 0,,,,66,,,,,67,,,quadhopper_black,10,6,4,13,3,1073,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hissen,13,11,2,6,4,1018,"{""ink_saver_main"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",momiji,12,8,4,6,1,1253,"{""sub_power_up"":2.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",tristringer,8,6,2,5,4,839,"{""ink_saver_main"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",52gal,16,14,2,7,6,1217,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatcharger,11,9,2,6,4,897,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",sshooter_collabo,8,3,5,8,5,1103,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":1,""special_power_up"":0.9,""quick_respawn"":0.3,""sub_power_up"":0.3}",pablo_hue,7,4,3,10,6,1173,"{""ink_saver_main"":1.6,""special_power_up"":1.3,""special_saver"":1,""special_charge_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,silver,#2 Turf Inker,silver,#1 Reefslider User,
Chill Season 2022,2022-12-02T02:00:00+00:00,2.0.0,bankara_open,yagura,zatou,300,alpha,FALSE,S,,,,62,,,,,49,,,hokusai,16,12,4,8,1,1190,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",spaceshooter,10,3,7,4,4,683,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""sub_power_up"":0.3,""ninja_squid"":true}",splatspinner_collabo,13,10,3,6,5,1177,"{""run_speed_up"":2.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",carbon_deco,12,11,1,4,3,691,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,10,9,1,7,4,1084,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":1.6}",parashelter,2,2,0,11,5,943,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_resistance_up"":1,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",hissen,8,8,0,8,4,868,"{""quick_respawn"":1,""quick_super_jump"":1,""sub_resistance_up"":1,""intensify_action"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",rapid_elite,7,3,4,10,3,701,"{""intensify_action"":1.9,""swim_speed_up"":1.3,""ink_saver_main"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-02T02:00:00+00:00,2.0.0,bankara_open,yagura,zatou,300,bravo,FALSE,S,,,,71,,,,,74,,,screwslosher,12,10,2,6,4,1199,"{""intensify_action"":1.3,""swim_speed_up"":1.2,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",spaceshooter,10,3,7,7,5,1137,"{""intensify_action"":1.3,""sub_power_up"":1.3,""run_speed_up"":0.6,""swim_speed_up"":0.3,""object_shredder"":true}",momiji,9,8,1,9,3,1040,"{""ink_saver_sub"":2,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",splatspinner_collabo,8,6,2,8,3,1123,"{""run_speed_up"":1.3,""intensify_action"":1.2,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",kelvin525,12,10,2,2,7,1269,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true,""object_shredder"":true}",splatroller,4,4,0,9,4,755,"{""special_charge_up"":2,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hydra,8,6,2,8,6,1365,"{""run_speed_up"":1,""sub_power_up"":1,""swim_speed_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",prime_collabo,11,10,1,8,6,1183,"{""special_saver"":1.9,""quick_respawn"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2022-12-02T02:00:00+00:00,2.0.0,bankara_open,yagura,zatou,333,alpha,FALSE,S+ 0,,,,84,,,,,71,,,52gal,14,13,1,5,6,1381,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,17,14,3,10,3,1166,"{""ink_recovery_up"":1,""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3}",squiclean_a,12,5,7,12,3,628,"{""sub_power_up"":1,""ink_recovery_up"":0.9,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true,""tenacity"":true}",hissen,14,12,2,10,3,1258,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""run_speed_up"":1,""special_saver"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3}",spaceshooter,19,10,9,13,5,1096,"{""special_saver"":2.3,""ink_saver_main"":1.5,""ink_recovery_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",prime_collabo,12,11,1,12,5,1492,"{""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",spaceshooter,14,9,5,10,4,895,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.8,""ink_saver_sub"":1,""tenacity"":true}",barrelspinner,12,7,5,10,5,1001,"{""special_charge_up"":1.3,""special_saver"":1.3,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-02T02:00:00+00:00,2.0.0,bankara_open,yagura,hirame,127,alpha,TRUE,S+ 0,,,,100,,,,,0,,,tristringer,9,7,2,2,3,507,"{""ink_saver_sub"":2.9,""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",wideroller,10,6,4,2,2,444,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3}",rpen_5h,6,3,3,1,2,339,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1.3,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.3}",nova_neo,4,2,2,2,1,269,"{""swim_speed_up"":3.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",wakaba,5,4,1,4,0,607,"{""ink_saver_sub"":2.3,""ink_resistance_up"":1.2,""sub_power_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",rpen_5h,2,1,1,3,0,424,"{""special_charge_up"":1.9,""quick_respawn"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",wideroller,1,0,1,7,0,215,"{""ink_recovery_up"":1.3,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",rpen_5h,3,2,1,4,0,233,"{""ink_saver_main"":2,""sub_resistance_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2022-12-02T02:00:00+00:00,2.0.0,bankara_open,yagura,hirame,108,bravo,TRUE,S,,,,0,,,,,100,,,splatscope,2,2,0,2,1,236,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",momiji,4,3,1,3,2,574,"{""ink_saver_sub"":1,""special_charge_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""special_saver"":0.6,""special_power_up"":0.3}",momiji,4,3,1,4,2,567,"{""ink_recovery_up"":1,""ink_saver_main"":1,""special_charge_up"":1,""special_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",sshooter_collabo,1,1,0,5,0,261,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",sharp,6,5,1,1,2,486,"{""ink_saver_main"":1.3,""special_saver"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nova,4,4,0,2,1,380,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,1,1,0,3,1,176,"{""swim_speed_up"":2,""ink_saver_main"":1.3,""special_charge_up"":1.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",prime_collabo,4,4,0,3,1,478,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""special_power_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",silver,#1 Tower Stopper,,,,,
Chill Season 2022,2022-12-02T02:00:00+00:00,2.0.0,bankara_open,yagura,zatou,300,bravo,FALSE,S+ 0,,,,25,,,,,63,,,quadhopper_black,14,11,3,9,4,1218,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hissen,14,6,8,7,4,1030,"{""ink_saver_main"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",tristringer,11,4,7,7,4,847,"{""ink_saver_main"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",momiji,10,7,3,8,1,1142,"{""sub_power_up"":2.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",splatcharger,9,9,0,6,5,891,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",sshooter_collabo,6,4,2,6,6,1298,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":1,""special_power_up"":0.9,""quick_respawn"":0.3,""sub_power_up"":0.3}",52gal,14,13,1,6,5,1111,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",pablo_hue,7,5,2,10,3,1241,"{""ink_saver_main"":1.6,""special_power_up"":1.3,""special_saver"":1,""special_charge_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Chill Season 2022,2022-12-02T02:00:00+00:00,2.0.0,bankara_open,yagura,zatou,301,alpha,FALSE,A-,,,,95,,,,,80,,,sshooter,6,6,0,6,5,1352,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",52gal,11,9,2,9,3,942,"{""ink_resistance_up"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",variableroller,2,2,0,16,1,728,"{""special_charge_up"":1.3,""sub_resistance_up"":1.3,""ink_recovery_up"":1,""quick_respawn"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",splatroller,9,8,1,12,1,540,"{""ink_saver_main"":2.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",nova_neo,27,21,6,8,3,777,"{""intensify_action"":2.8,""swim_speed_up"":1.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",explosher,18,7,11,4,5,1107,"{""ink_resistance_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",dualsweeper,10,6,4,8,3,794,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",sharp,16,9,7,5,6,1271,"{""special_power_up"":2,""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",gold,#1 Turf Inker,silver,#1 Ink Consumer,silver,#1 Trizooka User,
Chill Season 2022,2022-12-02T02:00:00+00:00,2.0.0,bankara_open,yagura,hirame,303,bravo,FALSE,S+ 0,,,,71,,,,,99,,,tristringer,19,11,8,6,5,1137,"{""ink_saver_sub"":2.9,""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",tristringer,16,6,10,4,6,1130,"{""ink_saver_main"":1.6,""special_saver"":1,""ink_resistance_up"":0.9,""intensify_action"":0.3,""drop_roller"":true}",wideroller,13,12,1,10,3,727,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",rpen_5h,5,2,3,7,3,594,"{""quick_super_jump"":1.3,""special_saver"":1,""sub_power_up"":1,""quick_respawn"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3}",rpen_5h,15,9,6,7,3,704,"{""special_charge_up"":1.9,""quick_respawn"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,12,7,5,10,5,1142,"{""ink_recovery_up"":1,""special_saver"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,8,6,2,5,7,1443,"{""ink_recovery_up"":3,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",splatspinner_collabo,8,5,3,9,3,830,"{""run_speed_up"":2.9,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Chill Season 2022,2022-12-02T02:00:00+00:00,2.0.0,bankara_open,yagura,zatou,301,alpha,FALSE,S,,,,73,,,,,28,,,splatscope,6,5,1,3,3,657,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter,16,13,3,8,4,983,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,17,16,1,8,5,1120,"{""swim_speed_up"":2.8,""run_speed_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,5,4,1,8,5,1151,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",bucketslosher_deco,16,9,7,9,1,963,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""swim_speed_up"":1}",sshooter_collabo,8,6,2,11,1,1152,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",rpen_5h,5,2,3,11,2,571,"{""special_charge_up"":3.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",carbon_deco,13,10,3,7,2,1047,"{""swim_speed_up"":2.2,""quick_respawn"":2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",gold,#1 Super Jump Spot,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Chill Season 2022,2022-12-02T02:00:00+00:00,2.0.0,bankara_challenge,asari,namero,261,alpha,TRUE,S,,,,100,,,,,0,,,sshooter_collabo,10,8,2,5,4,1075,"{""ink_resistance_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,16,12,4,4,3,996,"{""swim_speed_up"":2.4,""ink_saver_sub"":1,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true}",sshooter,9,6,3,5,3,1089,"{""swim_speed_up"":1.6,""run_speed_up"":1,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",nova_neo,8,7,1,8,2,684,"{""ink_saver_main"":2.3,""special_charge_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",spygadget,10,7,3,7,2,1146,"{""run_speed_up"":1.9,""ink_saver_sub"":1,""sub_power_up"":1,""special_power_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",wakaba,9,7,2,6,1,1204,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3}",52gal,6,2,4,8,1,597,"{""swim_speed_up"":2.6,""intensify_action"":1.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp,9,6,3,12,1,793,"{""swim_speed_up"":2.5,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#2 Score Booster,silver,#1 Triple Inkstrike User,
Chill Season 2022,2022-12-02T02:00:00+00:00,2.0.0,bankara_open,yagura,hirame,300,bravo,FALSE,S,,,,50,,,,,69,,,hokusai,10,9,1,10,0,1068,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",screwslosher,13,7,6,9,4,1127,"{""ink_saver_main"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",prime_collabo,10,9,1,5,4,1123,"{""special_charge_up"":1.6,""run_speed_up"":1,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",nova,7,5,2,10,1,578,"{""run_speed_up"":1,""special_saver"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",clashblaster,16,11,5,8,3,762,"{""ink_saver_main"":1.3,""swim_speed_up"":1.2,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",sshooter_collabo,15,10,5,9,6,1275,"{""ink_saver_main"":2.6,""special_saver"":1,""ink_saver_sub"":0.9,""quick_respawn"":0.6,""sub_power_up"":0.3}",sputtery_hue,9,5,4,7,5,997,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",longblaster,13,8,5,6,5,844,"{""intensify_action"":1.6,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
