# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-08T06:00:00+00:00,2.0.0,xmatch,area,kinmedai,141,alpha,TRUE,,2374.9,,,100,,,,,0,,,dualsweeper,7,5,2,0,3,710,"{""special_charge_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",screwslosher,7,6,1,4,1,447,"{""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,3,2,1,2,2,866,"{""ink_saver_main"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatspinner_collabo,3,2,1,2,2,606,"{""run_speed_up"":1.3,""special_charge_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",kelvin525,4,3,1,4,1,431,"{""quick_respawn"":3.5,""ink_saver_main"":0.6,""special_charge_up"":0.6,""stealth_jump"":true}",splatspinner_collabo,3,3,0,3,2,551,"{""ink_saver_sub"":1.9,""run_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",explosher,2,1,1,5,3,981,"{""ink_saver_main"":1.6,""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3}",nova_neo,1,1,0,3,2,426,"{""swim_speed_up"":1.6,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-08T06:00:00+00:00,2.0.0,bankara_open,asari,hirame,300,alpha,FALSE,S+ 0,,,,20,,,,,0,,,sharp,17,13,4,9,2,1087,"{""swim_speed_up"":2,""quick_super_jump"":0.9,""special_charge_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",spaceshooter,29,12,17,2,4,892,"{""intensify_action"":1.6,""run_speed_up"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_saver_sub"":0.3}",tristringer,15,9,6,2,3,787,"{""sub_power_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",52gal,12,8,4,9,2,886,"{""intensify_action"":1.6,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hissen,10,10,0,11,1,875,"{""ink_saver_sub"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",pablo_hue,8,6,2,6,3,1050,"{""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",nova,5,2,3,11,1,746,"{""swim_speed_up"":1.8,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,4,4,0,14,0,539,"{""quick_super_jump"":1.9,""run_speed_up"":1.9,""ink_saver_sub"":1.6,""swim_speed_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Clam Stopper,
Chill Season 2022,2022-12-08T06:00:00+00:00,2.0.0,regular,nawabari,namero,180,alpha,,,,3015,51.8,,,,2810,34.9,,,,promodeler_rg,4,3,1,3,2,963,"{""special_power_up"":2,""ink_recovery_up"":1.3,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.3}",pablo,6,2,4,1,3,734,"{""ink_saver_main"":3.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",quadhopper_black,8,8,0,3,2,716,"{""sub_resistance_up"":1.6,""quick_respawn"":1.3,""sub_power_up"":1,""run_speed_up"":0.6,""quick_super_jump"":0.3}",carbon_deco,6,2,4,3,1,602,"{""swim_speed_up"":2.5,""run_speed_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""tenacity"":true}",sharp,1,1,0,1,3,948,"{""quick_super_jump"":1.6,""run_speed_up"":1.3,""ink_saver_sub"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",52gal,2,0,2,1,3,776,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",sputtery,7,7,0,8,1,552,"{""ink_saver_main"":1,""intensify_action"":1,""special_saver"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",52gal,3,2,1,5,1,534,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Home-Base Inker,gold,#1 Turf Inker,silver,#1 Booyah Bomb User,
Chill Season 2022,2022-12-08T06:00:00+00:00,2.0.0,bankara_challenge,yagura,zatou,285,alpha,TRUE,S,,,,100,,,,,0,,,momiji,10,8,2,5,8,1359,"{""ink_saver_sub"":2,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3}",nova_neo,10,4,6,6,5,834,"{""run_speed_up"":2.3,""swim_speed_up"":1,""special_power_up"":0.6,""sub_resistance_up"":0.3}",screwslosher,13,11,2,7,5,1308,"{""swim_speed_up"":2.5,""quick_super_jump"":1.3,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""ninja_squid"":true}",nova_neo,11,9,2,8,6,856,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",clashblaster,11,11,0,9,1,650,"{""run_speed_up"":3.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",screwslosher,9,5,4,9,2,890,"{""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",lact450,4,3,1,8,6,1638,"{""ink_saver_main"":2.9,""swim_speed_up"":1.3,""special_charge_up"":0.9,""intensify_action"":0.6}",liter4k,8,7,1,6,3,683,"{""swim_speed_up"":2,""sub_power_up"":1.2,""special_charge_up"":1,""run_speed_up"":0.9,""quick_super_jump"":0.3}",gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-08T06:00:00+00:00,2.0.0,bankara_challenge,yagura,chozame,310,bravo,FALSE,S+ 3,,,,50,,,,,61,,,momiji,11,8,3,5,7,1393,"{""special_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",liter4k,13,11,2,3,3,921,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""quick_super_jump"":1.2,""ink_saver_sub"":0.3,""respawn_punisher"":true}",nova,9,8,1,11,2,698,"{""intensify_action"":2.3,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",momiji,6,4,2,3,5,1189,"{""ink_saver_sub"":1.9,""sub_power_up"":1.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",tristringer,6,4,2,4,6,863,"{""special_charge_up"":2.3,""run_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",carbon_deco,8,8,0,7,3,1032,"{""quick_respawn"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,7,4,3,8,5,1335,"{""swim_speed_up"":1.6,""ink_resistance_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",maneuver,6,5,1,12,1,608,"{""quick_respawn"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2022-12-08T06:00:00+00:00,2.0.0,bankara_challenge,yagura,zatou,300,alpha,FALSE,S+ 1,,,,65,,,,,63,,,heroshooter_replica,10,8,2,6,6,1241,"{""swim_speed_up"":2.3,""sub_power_up"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,13,12,1,11,5,1753,"{""quick_respawn"":1,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""respawn_punisher"":true}",splatroller,7,6,1,9,2,667,"{""swim_speed_up"":3.7,""drop_roller"":true,""ninja_squid"":true}",liter4k,3,2,1,8,2,754,"{""intensify_action"":1.6,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",longblaster,15,11,4,7,4,859,"{""ink_resistance_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""drop_roller"":true,""respawn_punisher"":true}",sshooter_collabo,12,11,1,6,5,1429,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,10,7,3,8,3,930,"{""intensify_action"":2.9,""quick_respawn"":1,""special_charge_up"":0.9,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,7,5,2,7,4,1205,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""run_speed_up"":0.9,""sub_resistance_up"":0.9,""special_charge_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Chill Season 2022,2022-12-08T06:00:00+00:00,2.0.0,bankara_challenge,yagura,chozame,214,alpha,TRUE,S+ 2,,,,100,,,,,0,,,sharp,11,8,3,4,3,980,"{""sub_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k,8,7,1,3,3,670,"{""swim_speed_up"":1.2,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,6,4,2,3,4,935,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",bucketslosher,4,2,2,3,3,922,"{""ink_resistance_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",momiji,6,4,2,5,3,1158,"{""ink_saver_main"":2.6,""ink_saver_sub"":1.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",dynamo,5,5,0,4,5,1020,"{""ink_saver_sub"":3.2,""run_speed_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",tristringer,1,0,1,6,3,633,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""thermal_ink"":true}",pablo_hue,4,3,1,7,1,553,"{""ink_saver_main"":2.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-08T06:00:00+00:00,2.0.0,bankara_challenge,yagura,zatou,301,bravo,FALSE,S+ 0,,,,49,,,,,67,,,nova_neo,11,9,2,10,1,947,"{""swim_speed_up"":2.2,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,7,4,3,6,3,884,"{""run_speed_up"":1.6,""sub_power_up"":1,""special_power_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""stealth_jump"":true}",sharp,10,8,2,7,3,1318,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",longblaster,7,4,3,11,2,729,"{""intensify_action"":1.9,""ink_resistance_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,16,13,3,3,4,1016,"{""ink_saver_main"":3.2,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",pablo,15,9,6,5,6,1185,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""special_charge_up"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",dualsweeper,6,2,4,8,6,1293,"{""special_saver"":1.6,""intensify_action"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",hokusai,15,10,5,9,3,763,"{""ink_resistance_up"":1.3,""special_saver"":1.3,""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3}",gold,Record-Score Setter,gold,#1 Score Booster,gold,#1 Overall Splatter,
Chill Season 2022,2022-12-08T06:00:00+00:00,2.0.0,bankara_challenge,yagura,chozame,121,alpha,TRUE,S+ 1,,,,100,,,,,0,,,tristringer,8,3,5,0,3,542,"{""ink_recovery_up"":1.3,""intensify_action"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3}",hydra,11,9,2,0,3,640,"{""run_speed_up"":3.5,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",52gal,2,2,0,2,2,471,"{""ink_resistance_up"":1,""ink_saver_sub"":1,""run_speed_up"":1}",lact450,1,1,0,4,3,766,"{""ink_saver_main"":1.3,""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",sshooter,3,2,1,3,2,627,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.9}",maneuver,2,2,0,2,1,499,"{""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",sharp,2,1,1,4,1,523,"{""swim_speed_up"":1.3,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",splatroller,2,1,1,7,0,185,"{""swim_speed_up"":2.9,""sub_resistance_up"":0.9,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Chill Season 2022,2022-12-08T06:00:00+00:00,2.0.0,xmatch,area,gonzui,73,bravo,TRUE,,2262.6,,,0,,,,,100,,,sharp,1,1,0,2,2,477,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",momiji,1,0,1,1,2,478,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",spaceshooter,0,0,0,3,2,305,"{""intensify_action"":1.6,""run_speed_up"":1.6,""swim_speed_up"":1,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sharp,0,0,0,3,1,302,"{""intensify_action"":1.5,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,8,4,4,0,2,444,"{""ink_saver_sub"":2.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",momiji,3,0,3,0,2,381,"{""special_charge_up"":1.9,""sub_power_up"":1.6,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",prime_collabo,3,3,0,0,1,372,"{""ink_saver_main"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""comeback"":true,""stealth_jump"":true}",sharp,3,2,1,1,1,384,"{""swim_speed_up"":2,""special_charge_up"":1.9,""sub_power_up"":0.9,""sub_resistance_up"":0.9}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2022-12-08T06:00:00+00:00,2.0.0,xmatch,area,gonzui,294,alpha,TRUE,,2374.9,,,100,,,,,0,,,dualsweeper,14,6,8,6,7,1456,"{""special_charge_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",bottlegeyser,16,16,0,5,4,1034,"{""special_charge_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",momiji,11,4,7,7,8,1562,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,13,10,3,10,4,1323,"{""swim_speed_up"":1.8,""run_speed_up"":1,""special_charge_up"":0.9,""comeback"":true,""stealth_jump"":true}",heroshooter_replica,14,13,1,7,4,1314,"{""intensify_action"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",prime_collabo,9,7,2,7,4,1406,"{""ink_saver_main"":2.5,""intensify_action"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",splatspinner_collabo,7,2,5,9,3,1149,"{""run_speed_up"":2.9,""ink_resistance_up"":1.3,""ink_saver_main"":1.2,""intensify_action"":0.3}",quadhopper_black,7,6,1,13,2,1136,"{""quick_respawn"":3.2,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Chill Season 2022,2022-12-08T06:00:00+00:00,2.0.0,xmatch,area,kinmedai,80,alpha,TRUE,,2061.1,,,100,,,,,0,,,bucketslosher,3,3,0,1,1,438,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,7,4,3,0,1,403,"{""special_charge_up"":1.3,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,4,4,0,0,1,540,"{""ink_saver_sub"":2.9,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",variableroller,2,2,0,1,1,470,"{""special_charge_up"":2.3,""ink_saver_main"":1.9,""sub_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,2,2,0,3,2,588,"{""quick_respawn"":1.9,""special_charge_up"":1.9,""special_saver"":1.9}",jimuwiper,0,0,0,3,1,405,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hissen,0,0,0,4,1,314,"{""quick_respawn"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,0,0,0,3,1,420,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,,,,,
Chill Season 2022,2022-12-08T06:00:00+00:00,2.0.0,bankara_challenge,yagura,chozame,237,bravo,TRUE,S+ 2,,,,0,,,,,100,,,wakaba,4,3,1,6,4,1328,"{""ink_saver_sub"":2.6,""swim_speed_up"":1.3,""run_speed_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",bottlegeyser,8,7,1,4,2,563,"{""swim_speed_up"":2.9,""special_charge_up"":1.9,""sub_resistance_up"":0.6}",prime_collabo,7,3,4,6,2,836,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_saver_sub"":0.9,""drop_roller"":true}",liter4k,6,5,1,6,3,615,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""intensify_action"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",maneuver,8,7,1,5,3,889,"{""special_saver"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""sub_resistance_up"":0.9,""comeback"":true,""haunt"":true}",wakaba,6,5,1,4,4,986,"{""ink_saver_sub"":4.1,""special_saver"":1.3}",tristringer,6,5,1,4,4,811,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1.2,""intensify_action"":1,""special_charge_up"":1,""special_saver"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,5,5,0,6,4,923,"{""ink_saver_main"":2.3,""ink_saver_sub"":1.3,""quick_respawn"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Popular Target,
