# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-17T02:00:00+00:00,2.0.1,xmatch,hoko,zatou,300,alpha,FALSE,,2205.8,,,97,,,,,78,,,52gal,8,5,3,7,4,1104,"{""swim_speed_up"":2.5,""intensify_action"":0.9,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,12,10,2,7,1,715,"{""quick_respawn"":3.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",barrelspinner,9,7,2,5,4,1341,"{""run_speed_up"":2.9,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",splatscope,5,5,0,7,0,853,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",tristringer,12,4,8,6,5,1025,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""special_charge_up"":1,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",longblaster,10,8,2,10,2,1026,"{""intensify_action"":1.3,""ink_resistance_up"":1,""run_speed_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,11,11,0,7,5,1243,"{""special_charge_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,5,4,1,4,3,725,"{""ink_resistance_up"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",silver,#1 Ground Traveler,gold,Record-Score Setter,gold,#1 Splat Assister,
Chill Season 2022,2022-12-17T02:00:00+00:00,2.0.1,bankara_challenge,area,yunohana,300,alpha,FALSE,S+ 8,,,,89,,,,,64,,,bucketslosher,9,7,2,6,3,1012,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,17,13,4,7,6,1512,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",bottlegeyser,13,9,4,6,4,889,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ninja_squid"":true}",splatroller,9,7,2,6,3,805,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""special_saver"":0.9,""drop_roller"":true}",dualsweeper,12,5,7,7,6,1257,"{""ink_saver_main"":1,""ink_saver_sub"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sputtery,9,9,0,11,2,695,"{""ink_resistance_up"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",furo,8,6,2,11,5,1371,"{""run_speed_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""thermal_ink"":true}",splatcharger,5,5,0,7,2,678,"{""ink_saver_main"":1.6,""run_speed_up"":1.2,""special_saver"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,#2 Splat Zone Inker,
Chill Season 2022,2022-12-17T02:00:00+00:00,2.0.1,xmatch,hoko,hirame,333,alpha,FALSE,,2411.0,,,95,,,,,82,,,furo,12,5,7,10,4,1604,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true,""thermal_ink"":true}",sharp,19,12,7,7,5,1597,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",sshooter,12,8,4,10,2,1051,"{""intensify_action"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",splatroller,12,9,3,14,1,692,"{""special_power_up"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,11,5,6,9,3,1463,"{""intensify_action"":1.3,""quick_respawn"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""comeback"":true}",sharp,17,14,3,7,3,1013,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,15,11,4,10,3,1423,"{""intensify_action"":1.9,""run_speed_up"":1.6,""swim_speed_up"":1.6,""quick_respawn"":0.3,""quick_super_jump"":0.3}",hokusai,14,11,3,9,2,1072,"{""special_power_up"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2022-12-17T02:00:00+00:00,2.0.1,xmatch,hoko,hirame,300,bravo,FALSE,,2157.8,,,39,,,,,53,,,momiji,12,7,5,9,3,1273,"{""ink_saver_sub"":1.6,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hydra,14,12,2,7,4,940,"{""run_speed_up"":3.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",carbon_deco,9,8,1,9,2,613,"{""sub_power_up"":1.3,""quick_super_jump"":0.9,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,4,3,1,6,6,1452,"{""special_charge_up"":3.8,""swim_speed_up"":1.9}",sshooter,12,10,2,9,3,986,"{""intensify_action"":1.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hydra,9,6,3,5,4,1221,"{""ink_saver_main"":2,""run_speed_up"":1,""special_power_up"":0.9,""swim_speed_up"":0.6,""sub_resistance_up"":0.3}",sputtery_hue,7,6,1,6,2,1080,"{""swim_speed_up"":2.3,""ink_saver_sub"":2.2,""ink_saver_main"":0.3}",carbon_deco,11,9,2,10,1,713,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,First Splat!,silver,#1 Rainmaker Carrier,
Chill Season 2022,2022-12-17T02:00:00+00:00,2.0.1,xmatch,hoko,zatou,97,alpha,TRUE,,2015.4,,,100,,,,,0,,,momiji,9,6,3,0,2,599,"{""quick_respawn"":1.5,""special_charge_up"":1.3,""sub_power_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""comeback"":true}",quadhopper_black,4,2,2,3,0,306,"{""ink_saver_main"":2.9,""quick_super_jump"":1.3,""ink_recovery_up"":0.9,""swim_speed_up"":0.6}",variableroller,5,4,1,1,1,417,"{""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",nautilus47,4,4,0,1,1,411,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",campingshelter,2,1,1,3,1,361,"{""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",sputtery,4,4,0,6,1,387,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",promodeler_rg,0,0,0,4,3,618,"{""special_charge_up"":2.9,""intensify_action"":1.9,""quick_super_jump"":0.6,""sub_power_up"":0.3}",dualsweeper,0,0,0,3,0,275,"{""swim_speed_up"":2,""special_power_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-17T02:00:00+00:00,2.0.1,bankara_challenge,area,yunohana,96,bravo,TRUE,S+ 4,,,,0,,,,,100,,,liter4k,3,3,0,3,1,335,"{""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",52gal,3,3,0,3,1,453,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,1,0,1,2,2,508,"{""ink_saver_sub"":3.5,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",carbon_deco,2,2,0,4,0,178,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,6,3,3,2,2,375,"{""special_charge_up"":2.9,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.3,""ninja_squid"":true}",variableroller,5,4,1,3,1,342,"{""special_charge_up"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",sharp,4,2,2,1,1,467,"{""swim_speed_up"":1.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,4,3,1,2,2,462,"{""ink_saver_sub"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Chill Season 2022,2022-12-17T02:00:00+00:00,2.0.1,bankara_challenge,area,yunohana,118,bravo,TRUE,S+ 0,,,,0,,,,,100,,,wakaba,3,2,1,2,1,676,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",hissen,5,5,0,5,0,390,"{""ink_saver_sub"":1,""ninja_squid"":true,""opening_gambit"":true}",wakaba,2,2,0,1,2,636,"{""ink_recovery_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,0,0,0,4,2,439,"{""ink_saver_sub"":1.9,""intensify_action"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",pablo,4,2,2,0,2,769,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,5,5,0,4,0,378,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,4,2,2,1,1,688,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6}",52gal,4,3,1,4,0,364,"{""swim_speed_up"":1.2,""intensify_action"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2022-12-17T02:00:00+00:00,2.0.1,regular,nawabari,yagara,180,bravo,FALSE,,,3455,41.6,,,,3591,46.2,,,,spaceshooter,3,2,1,3,4,1214,"{""quick_respawn"":1.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",maneuver,4,3,1,4,3,1054,"{""sub_power_up"":1.3,""intensify_action"":1,""sub_resistance_up"":1,""run_speed_up"":0.3,""special_charge_up"":0.3}",screwslosher,5,5,0,7,0,707,"{""ink_saver_main"":2,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",tristringer,3,2,1,3,1,480,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",prime_collabo,6,6,0,4,3,1098,"{""ink_recovery_up"":1,""intensify_action"":1,""run_speed_up"":1}",dualsweeper,6,3,3,4,3,891,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3}",bucketslosher_deco,8,7,1,2,1,835,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",rapid_elite,3,1,2,2,0,767,"{""ink_saver_sub"":3.5,""ink_saver_main"":1.6,""ink_recovery_up"":0.6}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Chill Season 2022,2022-12-17T02:00:00+00:00,2.0.1,bankara_open,asari,chozame,300,bravo,FALSE,S+ 0,,,,20,,,,,54,,,maneuver,14,8,6,9,3,908,"{""special_charge_up"":1.6,""special_saver"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",kelvin525,14,11,3,6,4,1078,"{""special_power_up"":1.3,""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true}",clashblaster,14,7,7,6,2,690,"{""intensify_action"":1.9,""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",quadhopper_black,12,9,3,10,2,723,"{""quick_respawn"":2,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",nova_neo,14,10,4,6,3,900,"{""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",nova_neo,9,8,1,10,2,918,"{""ink_saver_sub"":3.5,""run_speed_up"":1.9}",nova_neo,9,6,3,10,2,808,"{""swim_speed_up"":4.5,""quick_super_jump"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",nova_neo,8,7,1,9,1,702,"{""sub_resistance_up"":2,""ink_saver_main"":1.2,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Clam Carrier,silver,#1 Crab Tank User,
Chill Season 2022,2022-12-17T02:00:00+00:00,2.0.1,bankara_challenge,area,sumeshi,194,alpha,TRUE,S,,,,100,,,,,0,,,screwslosher,8,5,3,4,3,853,"{""ink_saver_main"":2,""special_charge_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",52gal,12,10,2,8,0,658,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""quick_respawn"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.3}",furo,5,1,4,1,4,1043,"{""ink_recovery_up"":1.3,""special_saver"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sshooter_collabo,7,6,1,5,3,863,"{""special_power_up"":1.6,""special_saver"":1.3,""run_speed_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",sharp,7,4,3,5,3,829,"{""special_power_up"":2,""ink_saver_main"":1.2,""quick_respawn"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",hydra,6,5,1,3,3,830,"{""run_speed_up"":4.5,""swim_speed_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",bold,6,5,1,7,4,799,"{""swim_speed_up"":2.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap85,5,4,1,7,2,717,"{""ink_saver_main"":1,""intensify_action"":1,""run_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#1 Booyah Bomb User,
Chill Season 2022,2022-12-17T02:00:00+00:00,2.0.1,bankara_challenge,area,sumeshi,186,alpha,TRUE,A-,,,,100,,,,,0,,,wakaba,6,3,3,2,4,1045,"{""ink_saver_sub"":3.5,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",liter4k,9,4,5,2,2,550,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",sharp,9,6,3,2,4,974,"{""ink_recovery_up"":2,""quick_super_jump"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",bold,7,7,0,4,4,1180,"{""ink_recovery_up"":2,""sub_resistance_up"":1}",screwslosher,6,5,1,6,3,958,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",52gal,4,1,3,4,4,760,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""special_charge_up"":1,""special_power_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,2,2,0,5,5,1195,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""special_saver"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",momiji,3,2,1,5,2,817,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",silver,#1 Damage Taker,silver,#1 Ink Consumer,silver,#1 Splat Zone Hero,
Chill Season 2022,2022-12-17T02:00:00+00:00,2.0.1,bankara_challenge,area,sumeshi,81,alpha,TRUE,S+ 8,,,,100,,,,,0,,,liter4k,6,5,1,0,1,243,"{""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",quadhopper_black,6,3,3,0,1,394,"{""quick_respawn"":2.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",screwslosher,6,3,3,3,0,369,"{""run_speed_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",lact450,4,4,0,1,3,788,"{""ink_recovery_up"":1,""quick_respawn"":1,""quick_super_jump"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",tristringer,2,1,1,2,1,289,"{""run_speed_up"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",nova_neo,2,2,0,4,1,271,"{""ink_saver_sub"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,1,1,0,4,0,408,"{""swim_speed_up"":2.3,""ink_recovery_up"":1.3,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",maneuver,0,0,0,5,0,279,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""ink_saver_sub"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-17T02:00:00+00:00,2.0.1,regular,nawabari,mategai,180,alpha,,,,3327,57.4,,,,2850,34.8,,,,wakaba,6,6,0,4,1,1041,"{""ink_saver_sub"":1.8,""ink_recovery_up"":1,""special_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""opening_gambit"":true}",promodeler_rg,3,2,1,3,4,1081,"{""special_charge_up"":1.2,""special_power_up"":1,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",spaceshooter,8,4,4,3,2,694,"{""ink_saver_main"":2.9,""ink_saver_sub"":1}",splatcharger,8,8,0,4,0,511,"{""ink_recovery_up"":2,""ink_saver_main"":1.6,""sub_resistance_up"":0.3}",wakaba,3,3,0,6,2,1020,"{""ink_saver_sub"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",hydra,5,5,0,2,2,631,"{""special_saver"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",squiclean_a,4,4,0,6,0,618,"{""special_charge_up"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""thermal_ink"":true}",explosher,5,2,3,6,0,581,"{""ink_recovery_up"":2,""ink_saver_main"":1.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,silver,First Splat!,
Chill Season 2022,2022-12-17T02:00:00+00:00,2.0.1,xmatch,hoko,zatou,300,bravo,FALSE,,1670.5,,,48,,,,,91,,,jimuwiper,7,5,2,4,3,1273,"{""swim_speed_up"":1.3,""sub_power_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,6,6,0,9,6,1453,"{""ink_saver_sub"":2.2,""ink_recovery_up"":1.3,""run_speed_up"":1.3,""swim_speed_up"":0.3}",hydra,6,5,1,6,4,1192,"{""run_speed_up"":1.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",promodeler_mg,1,1,0,4,2,1046,"{""swim_speed_up"":1.9,""intensify_action"":1.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",wakaba,8,6,2,2,5,1445,"{""ink_saver_main"":1.3,""sub_resistance_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",bold,7,6,1,6,4,1504,"{""swim_speed_up"":4.1,""ink_saver_main"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",barrelspinner,7,4,3,4,2,1254,"{""run_speed_up"":3.5,""ink_resistance_up"":1,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3}",variableroller,6,6,0,5,2,716,"{""intensify_action"":2.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
