# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,bankara_challenge,yagura,namero,300,alpha,FALSE,S+ 0,,,,97,cfb121ff,,,,11,9025c6ff,,wakaba,9,8,1,6,6,1251,"{""ink_recovery_up"":1.6,""sub_power_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",momiji,17,8,9,8,7,1588,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",momiji,16,11,5,6,5,997,"{""ink_saver_sub"":4.5,""ink_saver_main"":0.6,""sub_power_up"":0.6}",bucketslosher,12,10,2,5,8,1387,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",furo,12,8,4,11,4,1432,"{""sub_resistance_up"":1.9,""ink_resistance_up"":1.3,""ink_saver_main"":1.3,""swim_speed_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3}",wakaba,4,2,2,9,1,1203,"{""ink_saver_sub"":3.2,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3}",screwslosher,12,9,3,6,5,1249,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,8,6,2,11,1,987,"{""swim_speed_up"":2.5,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,First Splat!,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,regular,nawabari,yunohana,180,alpha,,,,3525,53.6,,1a1aafff,,3170,39.1,,e38d24ff,,hydra,6,5,1,1,3,860,"{""run_speed_up"":3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,3,3,0,0,5,1271,"{""special_charge_up"":3.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",screwslosher,1,0,1,3,2,739,"{""ink_saver_main"":1.6,""special_power_up"":1.3,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",prime_collabo,2,2,0,1,2,655,"{""special_charge_up"":2,""ink_saver_sub"":0.9,""special_saver"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",lact450,0,0,0,1,4,1086,"{""special_charge_up"":2.2,""special_power_up"":1.3,""swim_speed_up"":1,""run_speed_up"":0.3,""special_saver"":0.3}",tristringer,4,3,1,2,3,772,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",momiji,0,0,0,4,0,657,"{""special_saver"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",liter4k,2,2,0,3,2,655,"{""ink_saver_main"":3.5,""intensify_action"":1.9,""ink_recovery_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,bankara_challenge,yagura,hirame,300,alpha,FALSE,S+ 13,,,,81,bfcd41ff,,,,80,6325cdff,,sharp,17,13,4,7,5,1251,"{""special_charge_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,10,5,5,7,6,1114,"{""special_charge_up"":2.9,""sub_power_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""run_speed_up"":0.3}",dualsweeper,10,4,6,7,3,816,"{""ink_saver_main"":2,""swim_speed_up"":1,""intensify_action"":0.9,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",jimuwiper,9,9,0,10,4,979,"{""quick_respawn"":2.6,""ink_saver_main"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.9,""sub_resistance_up"":0.3}",sputtery_hue,9,7,2,7,6,1218,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",splatroller,7,5,2,7,3,877,"{""ink_resistance_up"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.9,""ninja_squid"":true}",longblaster,12,12,0,8,3,909,"{""intensify_action"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,9,7,2,9,2,714,"{""ink_saver_main"":2.6,""run_speed_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,bankara_challenge,yagura,hirame,99,bravo,TRUE,S+ 29,,,,0,1bbfabff,,,,100,c43a6eff,,heroshooter_replica,1,1,0,4,1,453,"{""swim_speed_up"":1.2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,2,2,0,2,1,323,"{""swim_speed_up"":1.6,""quick_super_jump"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",splatroller,2,2,0,5,0,264,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",kugelschreiber,0,0,0,4,0,283,"{""run_speed_up"":1,""special_power_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,8,7,1,1,3,513,"{""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",hydra,6,4,2,1,2,316,"{""run_speed_up"":2.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",prime_collabo,6,3,3,1,2,527,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",longblaster,6,2,4,2,1,235,"{""ink_saver_sub"":1.3,""intensify_action"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,regular,nawabari,masaba,180,bravo,,,,3735,35.7,,d0bf08ff,,3922,60.6,,3a0ccdff,,hydra,3,3,0,2,2,897,"{""run_speed_up"":3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,3,1,2,4,5,1170,"{""special_charge_up"":3.3,""ink_saver_sub"":0.9,""special_saver"":0.9,""ink_saver_main"":0.3,""special_power_up"":0.3}",promodeler_rg,3,3,0,6,3,976,"{""special_charge_up"":3.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",screwslosher,0,0,0,4,1,692,"{""ink_saver_main"":1.6,""special_power_up"":1.3,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",sshooter_collabo,9,8,1,2,4,1169,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""sub_power_up"":0.9,""ninja_squid"":true}",bold,1,1,0,1,3,999,"{""swim_speed_up"":2,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",maneuver,7,5,2,2,3,964,"{""special_charge_up"":2.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",spygadget,3,2,1,2,2,790,"{""ink_saver_sub"":3.8,""ink_recovery_up"":1.9}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,bankara_challenge,yagura,namero,300,alpha,FALSE,S+ 2,,,,71,1bbfabff,,,,21,c43a6eff,,screwslosher,10,6,4,6,2,1217,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",explosher,15,5,10,2,4,1014,"{""run_speed_up"":1.5,""ink_resistance_up"":1,""ink_saver_main"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",heroshooter_replica,15,10,5,5,4,972,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,13,11,2,5,7,1421,"{""special_power_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",carbon_deco,11,10,1,9,3,890,"{""sub_power_up"":2.3,""ink_recovery_up"":1,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",wakaba,5,3,2,9,5,1254,"{""special_charge_up"":1.6,""ink_saver_sub"":0.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",hydra,2,2,0,7,4,1062,"{""sub_resistance_up"":2,""ink_saver_main"":1.6,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",dualsweeper,5,3,2,7,4,1192,"{""run_speed_up"":2,""ink_saver_main"":1.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,Record-Score Setter,silver,#1 Booyah Bomb User,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,bankara_challenge,yagura,hirame,300,alpha,FALSE,S+ 2,,,,81,1a1aafff,,,,40,e38d24ff,,longblaster,17,10,7,3,5,938,"{""intensify_action"":2.2,""quick_respawn"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",splatspinner_collabo,14,12,2,6,4,1010,"{""run_speed_up"":1.9,""special_charge_up"":1.3,""special_power_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",dualsweeper,15,12,3,7,4,1256,"{""quick_respawn"":2.2,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,5,3,2,7,3,691,"{""intensify_action"":3.2,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",momiji,10,8,2,10,3,1131,"{""ink_saver_sub"":2,""special_charge_up"":1,""ink_recovery_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",hydra,5,5,0,5,5,1081,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",nova,9,7,2,13,1,593,"{""quick_respawn"":2.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,4,3,1,9,2,891,"{""ink_saver_main"":1,""ink_saver_sub"":1,""intensify_action"":0.9,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,bankara_challenge,yagura,namero,300,bravo,FALSE,S,,,,24,1a1aafff,,,,78,e38d24ff,,furo,9,7,2,4,6,1654,"{""run_speed_up"":2,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.3}",nzap85,9,5,4,7,1,753,"{""swim_speed_up"":2.9,""run_speed_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",nautilus47,9,7,2,9,1,914,"{""run_speed_up"":1.9,""ink_saver_main"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""object_shredder"":true}",sharp,3,2,1,8,2,905,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""quick_respawn"":0.9,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",carbon_deco,12,11,1,6,2,806,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""run_speed_up"":0.6,""ninja_squid"":true}",furo,8,5,3,1,7,1598,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""intensify_action"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",jimuwiper,5,5,0,8,1,892,"{""intensify_action"":2,""ink_saver_main"":1.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",jetsweeper,9,7,2,6,6,1054,"{""ink_saver_main"":2.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,bankara_challenge,yagura,namero,240,alpha,TRUE,S+ 0,,,,100,e38d24ff,,,,0,1a1aafff,,wakaba,10,10,0,5,2,1007,"{""ink_recovery_up"":1.6,""sub_power_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",momiji,12,4,8,4,6,1131,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",variableroller,10,7,3,6,4,1077,"{""quick_respawn"":1.2,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true}",momiji,9,4,5,5,4,800,"{""ink_saver_sub"":4.5,""ink_saver_main"":0.6,""sub_power_up"":0.6}",screwslosher,12,10,2,5,3,1052,"{""swim_speed_up"":2.3,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",wakaba,7,3,4,7,2,1024,"{""ink_saver_sub"":2.2,""special_charge_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",screwslosher,4,3,1,7,1,626,"{""ink_resistance_up"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,5,4,1,6,2,915,"{""swim_speed_up"":1.6,""intensify_action"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,bankara_challenge,yagura,namero,286,alpha,TRUE,S+ 29,,,,100,cd510aff,,,,0,6e04b6ff,,heroshooter_replica,15,8,7,10,3,890,"{""swim_speed_up"":1.2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,17,14,3,6,5,1122,"{""swim_speed_up"":1.6,""quick_respawn"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",variableroller,11,8,3,6,5,1158,"{""special_charge_up"":1.2,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",momiji,9,3,6,7,5,1105,"{""special_charge_up"":2,""intensify_action"":1,""run_speed_up"":0.9,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3}",longblaster,12,10,2,12,2,755,"{""intensify_action"":5.7}",kugelschreiber,8,6,2,5,2,1198,"{""run_speed_up"":2.3,""special_power_up"":1.3,""ink_resistance_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,7,5,2,10,1,886,"{""swim_speed_up"":2.5,""ink_resistance_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",hissen,9,8,1,6,0,1108,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",silver,#1 Checkpoint Breaker,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,regular,nawabari,yunohana,180,bravo,,,,2668,29.5,,1ec0adff,,3202,61.8,,d74b31ff,,screwslosher,2,2,0,2,2,743,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""special_power_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",furo,1,1,0,6,1,781,"{""ink_saver_sub"":2,""ink_saver_main"":1.2,""intensify_action"":0.6,""quick_respawn"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",bucketslosher,0,0,0,6,1,623,"{""run_speed_up"":2,""ink_recovery_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",prime_collabo,2,2,0,7,0,521,"{""quick_super_jump"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""tenacity"":true,""thermal_ink"":true}",sharp,10,8,2,0,3,908,"{""ink_resistance_up"":2.3,""quick_super_jump"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3}",l3reelgun,13,10,3,1,2,846,"{""quick_respawn"":1.3,""sub_resistance_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",promodeler_rg,1,1,0,1,2,790,"{""ink_recovery_up"":1,""quick_respawn"":1,""quick_super_jump"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",maneuver,2,1,1,3,2,658,"{""ink_resistance_up"":1,""quick_respawn"":1,""sub_power_up"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,regular,nawabari,masaba,180,alpha,,,,3982,53.2,,df6624ff,,3652,38.6,,343bc4ff,,hydra,10,8,2,1,3,1084,"{""run_speed_up"":3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,4,3,1,1,5,1233,"{""special_charge_up"":3.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",screwslosher,2,2,0,1,3,922,"{""ink_saver_main"":1.6,""special_power_up"":1.3,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",screwslosher,1,1,0,2,2,743,"{""special_charge_up"":3.3,""ink_saver_sub"":0.9,""special_saver"":0.9,""ink_saver_main"":0.3,""special_power_up"":0.3}",furo,0,0,0,1,3,1135,"{""ink_saver_main"":4.2,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3}",furo,0,0,0,5,3,1102,"{""ink_resistance_up"":1.3,""quick_super_jump"":1.3,""special_power_up"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3}",52gal,5,5,0,3,3,1050,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",splatcharger,0,0,0,5,1,365,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,bankara_challenge,yagura,hirame,242,alpha,TRUE,S+ 2,,,,100,9025c6ff,,,,0,cfb121ff,,screwslosher,5,3,2,3,4,868,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",wakaba,5,3,2,4,6,1321,"{""ink_saver_sub"":1.6,""swim_speed_up"":0.9,""sub_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",heroshooter_replica,11,10,1,6,5,1021,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_black,9,8,1,4,4,1085,"{""quick_respawn"":1.8,""ink_recovery_up"":0.9,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,7,5,2,3,8,1691,"{""special_charge_up"":2,""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3}",52gal,9,7,2,9,0,981,"{""swim_speed_up"":2.5,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",screwslosher,6,2,4,6,3,827,"{""special_charge_up"":2.6,""ink_saver_sub"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",screwslosher,4,3,1,6,2,677,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
