# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-30T20:00:00+00:00,2.0.1,bankara_challenge,hoko,kinmedai,300,alpha,FALSE,S+ 3,,,,62,1bbfabff,,,,35,c43a6fff,,heroshooter_replica,21,19,2,8,3,1006,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,10,7,3,9,1,1145,"{""ink_saver_sub"":2.8,""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",hydra,9,6,3,5,4,1515,"{""swim_speed_up"":1,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",carbon_deco,15,10,5,11,1,831,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",heroshooter_replica,13,11,2,9,6,1462,"{""ink_saver_main"":1.3,""special_saver"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""comeback"":true,""object_shredder"":true}",sputtery_hue,11,7,4,15,0,893,"{""run_speed_up"":1.6,""special_charge_up"":0.9,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""drop_roller"":true,""opening_gambit"":true}",screwslosher,11,8,3,10,3,1135,"{""ink_saver_main"":2.6,""ink_recovery_up"":1.5,""ink_resistance_up"":1,""special_power_up"":0.3,""swim_speed_up"":0.3}",hydra,10,7,3,8,4,1061,"{""special_charge_up"":2,""ink_saver_main"":1.5,""run_speed_up"":0.9,""quick_super_jump"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Chill Season 2022,2022-12-30T20:00:00+00:00,2.0.1,bankara_challenge,hoko,kinmedai,300,alpha,FALSE,S+ 8,,,,66,cd510aff,,,,59,6e04b6ff,,heroshooter_replica,18,17,1,9,3,1146,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,11,6,5,9,3,1171,"{""intensify_action"":1,""quick_respawn"":0.9,""sub_resistance_up"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",explosher,7,3,4,9,3,1176,"{""ink_saver_main"":2,""swim_speed_up"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",screwslosher,11,6,5,10,3,1106,"{""run_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",longblaster,16,12,4,8,2,954,"{""intensify_action"":1.9,""special_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sputtery_hue,16,12,4,10,2,1208,"{""quick_super_jump"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""stealth_jump"":true}",hissen,5,3,2,7,1,861,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.9,""run_speed_up"":0.6,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",wakaba,12,10,2,9,5,1642,"{""ink_saver_sub"":3.7,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Chill Season 2022,2022-12-30T20:00:00+00:00,2.0.1,bankara_challenge,hoko,mahimahi,103,alpha,TRUE,S+ 3,,,,100,1bbfabff,,,,0,c43a6fff,,heroshooter_replica,6,6,0,3,1,417,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,5,4,1,3,2,627,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.9,""quick_super_jump"":0.9,""drop_roller"":true,""haunt"":true}",sharp,1,1,0,3,1,424,"{""ink_saver_sub"":2.8,""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",carbon_deco,2,1,1,4,0,370,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",hotblaster,4,4,0,3,1,482,"{""swim_speed_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,4,4,0,2,1,466,"{""ink_saver_main"":2,""ink_saver_sub"":1.3,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3}",96gal,3,3,0,3,2,539,"{""swim_speed_up"":1.6,""sub_power_up"":1,""thermal_ink"":true}",hissen,3,2,1,4,1,343,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,,,
Chill Season 2022,2022-12-30T20:00:00+00:00,2.0.1,bankara_open,area,hirame,85,alpha,TRUE,S+ 9,,,,100,bfcd41ff,,,,0,6325cdff,,screwslosher,4,3,1,1,1,429,"{""ink_saver_main"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",drivewiper,6,4,2,1,1,281,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",bold,3,3,0,2,1,314,"{""intensify_action"":1,""quick_respawn"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",spaceshooter,3,0,3,1,1,306,"{""ink_saver_sub"":1.3,""special_saver"":1.3,""ink_resistance_up"":0.9,""quick_respawn"":0.3,""ability_doubler"":true}",carbon_deco,3,2,1,1,2,532,"{""ink_saver_sub"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""haunt"":true}",drivewiper,2,2,0,3,1,333,"{""quick_respawn"":2.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",carbon,1,0,1,3,1,187,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",hydra,1,1,0,3,1,290,"{""ink_saver_main"":1,""quick_respawn"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",silver,#2 Overall Splatter,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-30T20:00:00+00:00,2.0.1,bankara_challenge,hoko,kinmedai,300,alpha,FALSE,S+ 3,,,,92,1ec0adff,,,,12,d84b32ff,,heroshooter_replica,18,14,4,3,4,1310,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,14,8,6,10,2,1410,"{""sub_resistance_up"":1.3,""ink_saver_sub"":1,""intensify_action"":0.3,""ninja_squid"":true}",splatscope,11,8,3,4,3,1283,"{""swim_speed_up"":2.5,""ink_recovery_up"":1,""quick_super_jump"":1,""quick_respawn"":0.9}",carbon_deco,10,9,1,10,0,952,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",hydra,16,15,1,9,5,1230,"{""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""sub_resistance_up"":0.9,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",sharp,7,5,2,11,3,1357,"{""swim_speed_up"":2.6,""ink_saver_sub"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3}",52gal,9,3,6,6,5,874,"{""run_speed_up"":1.9,""special_saver"":1.6,""intensify_action"":1,""quick_super_jump"":0.9,""sub_power_up"":0.3}",drivewiper,8,4,4,13,3,810,"{""quick_respawn"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Chill Season 2022,2022-12-30T20:00:00+00:00,2.0.1,bankara_challenge,hoko,mahimahi,300,alpha,FALSE,S+ 8,,,,48,d0bf08ff,,,,39,3a0ccdff,,heroshooter_replica,14,10,4,11,2,1084,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,10,8,2,3,2,754,"{""special_charge_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",clashblaster,9,7,2,6,3,1052,"{""ink_saver_main"":2,""ink_saver_sub"":1.3,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3}",hydra,10,7,3,3,3,986,"{""run_speed_up"":1.5,""swim_speed_up"":1.3,""intensify_action"":1,""special_charge_up"":0.3,""thermal_ink"":true}",prime_collabo,10,10,0,8,4,1287,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""run_speed_up"":1.6,""intensify_action"":0.3,""special_charge_up"":0.3}",splatroller,7,7,0,11,3,778,"{""swim_speed_up"":2.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ninja_squid"":true}",momiji,8,4,4,10,5,1132,"{""ink_saver_main"":1,""ink_saver_sub"":1,""sub_power_up"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",jetsweeper,4,2,2,4,2,783,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""special_charge_up"":0.6,""intensify_action"":0.3,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Chill Season 2022,2022-12-30T20:00:00+00:00,2.0.1,bankara_open,area,sumeshi,106,alpha,TRUE,S+ 9,,,,100,9025c6ff,,,,0,cfb121ff,,screwslosher,3,3,0,2,1,484,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hokusai,8,7,1,2,1,477,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",hissen,5,1,4,2,1,469,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ability_doubler"":true,""last_ditch_effort"":true}",sputtery_hue,4,2,2,3,1,347,"{""swim_speed_up"":1.9,""quick_respawn"":1.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",nautilus47,7,1,6,2,1,335,"{""ink_recovery_up"":1,""intensify_action"":0.9,""special_charge_up"":0.9,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""haunt"":true}",maneuver,3,3,0,4,0,425,"{""ink_saver_main"":1.6,""special_power_up"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",splatscope,5,5,0,3,1,365,"{""swim_speed_up"":1.2,""special_charge_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true}",sshooter,3,0,3,4,1,392,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2022-12-30T20:00:00+00:00,2.0.1,bankara_open,area,hirame,249,bravo,TRUE,S+ 9,,,,0,e38d24ff,,,,100,1a1aafff,,screwslosher,9,9,0,9,1,813,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sputtery_hue,5,3,2,10,1,691,"{""swim_speed_up"":1.9,""quick_respawn"":1.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",hokusai,9,8,1,10,1,686,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",hissen,4,3,1,11,0,650,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ability_doubler"":true,""last_ditch_effort"":true}",hokusai,22,20,2,8,0,836,"{""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,15,11,4,8,1,936,"{""swim_speed_up"":1.8,""ink_resistance_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",squiclean_a,5,2,3,5,2,577,"{""sub_power_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",liter4k,9,7,2,2,3,645,"{""ink_recovery_up"":1.6,""special_power_up"":1.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Chill Season 2022,2022-12-30T20:00:00+00:00,2.0.1,bankara_challenge,hoko,mahimahi,63,alpha,TRUE,S+ 3,,,,100,c12d74ff,,,,0,2cb822ff,,heroshooter_replica,2,2,0,0,1,316,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatscope,3,1,2,0,1,266,"{""swim_speed_up"":2.5,""ink_recovery_up"":1,""quick_super_jump"":1,""quick_respawn"":0.9}",sshooter_collabo,3,1,2,2,1,448,"{""sub_resistance_up"":1.3,""ink_saver_sub"":1,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",carbon_deco,4,4,0,2,0,248,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",explosher,3,2,1,2,0,293,"{""ink_saver_main"":2,""swim_speed_up"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",barrelspinner,1,1,0,2,1,330,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.9,""thermal_ink"":true}",sshooter_collabo,0,0,0,2,0,278,"{""intensify_action"":1,""quick_respawn"":0.9,""sub_resistance_up"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",clashblaster,1,1,0,2,0,156,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""ink_resistance_up"":0.6}",silver,#2 Turf Inker,silver,#2 Popular Target,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-30T20:00:00+00:00,2.0.1,bankara_challenge,hoko,kinmedai,300,alpha,FALSE,S+ 8,,,,74,3a0ccdff,,,,46,d0bf08ff,,heroshooter_replica,14,8,6,4,3,1093,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,22,19,3,4,6,1533,"{""swim_speed_up"":1.2,""ink_resistance_up"":1,""ink_saver_main"":0.3,""comeback"":true,""object_shredder"":true}",barrelspinner,17,8,9,4,4,1363,"{""ink_resistance_up"":1,""run_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",quadhopper_black,15,10,5,11,2,1030,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",prime_collabo,12,11,1,10,3,1283,"{""ink_saver_main"":1.8,""ink_saver_sub"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",furo,4,3,1,13,3,1443,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nautilus47,8,3,5,13,4,942,"{""sub_power_up"":2,""special_saver"":1.3,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",jimuwiper,9,6,3,9,4,1138,"{""special_power_up"":5.1,""special_saver"":0.6}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Chill Season 2022,2022-12-30T20:00:00+00:00,2.0.1,bankara_challenge,hoko,mahimahi,216,bravo,TRUE,S+ 3,,,,0,6326cdff,,,,100,bfce41ff,,heroshooter_replica,11,7,4,4,4,1081,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatscope,5,3,2,6,3,771,"{""swim_speed_up"":2.5,""ink_recovery_up"":1,""quick_super_jump"":1,""quick_respawn"":0.9}",sshooter_collabo,3,2,1,9,4,1191,"{""sub_resistance_up"":1.6,""ink_saver_sub"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",carbon_deco,4,4,0,10,1,547,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter_collabo,13,11,2,4,4,1192,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""sub_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",hydra,12,8,4,2,2,1032,"{""run_speed_up"":2.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""object_shredder"":true}",sharp,11,6,5,5,2,973,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",bucketslosher,6,3,3,5,2,885,"{""quick_respawn"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Chill Season 2022,2022-12-30T20:00:00+00:00,2.0.1,bankara_open,area,hirame,122,alpha,TRUE,S+ 9,,,,100,2cb721ff,,,,0,c12d74ff,,screwslosher,9,5,4,2,1,441,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hokusai,8,8,0,1,1,517,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",hissen,3,1,2,2,1,370,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ability_doubler"":true,""last_ditch_effort"":true}",sputtery_hue,7,5,2,2,0,332,"{""swim_speed_up"":1.9,""quick_respawn"":1.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",furo,3,2,1,5,1,612,"{""intensify_action"":1,""run_speed_up"":1,""ability_doubler"":true}",squiclean_a,2,2,0,3,2,317,"{""ink_recovery_up"":1,""intensify_action"":0.9,""special_charge_up"":0.9,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""haunt"":true}",heroshooter_replica,2,2,0,6,0,408,"{""swim_speed_up"":1.6,""ink_resistance_up"":1.5,""ink_recovery_up"":1,""special_charge_up"":0.3,""ability_doubler"":true}",prime_collabo,1,1,0,5,1,289,"{""swim_speed_up"":2.3,""ink_saver_main"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,First Splat!,
Chill Season 2022,2022-12-30T20:00:00+00:00,2.0.1,bankara_open,area,hirame,100,alpha,TRUE,S+ 9,,,,100,c43a6eff,,,,0,1bbfabff,,screwslosher,4,2,2,1,1,320,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sputtery_hue,7,5,2,1,1,366,"{""swim_speed_up"":1.9,""quick_respawn"":1.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",hokusai,7,7,0,2,1,342,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",hissen,4,4,0,1,0,354,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ability_doubler"":true,""last_ditch_effort"":true}",liter4k,2,2,0,4,0,198,"{""swim_speed_up"":1.3,""special_power_up"":1.2,""intensify_action"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",wakaba,2,2,0,5,0,357,"{""special_charge_up"":1.6,""ink_saver_sub"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",quadhopper_black,1,0,1,3,1,323,"{""quick_respawn"":2.5,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",variableroller,1,1,0,6,0,223,"{""intensify_action"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Splat Zone Hero,silver,#1 Booyah Bomb User,
