# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-13T14:00:00+00:00,2.0.1,xmatch,yagura,hirame,309,alpha,FALSE,,1677.2,,,71,,,,,70,,,barrelspinner,7,4,3,7,2,1103,"{""run_speed_up"":4.1,""intensify_action"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",hotblaster,10,5,5,9,3,723,"{""special_charge_up"":2,""intensify_action"":1.3,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",clashblaster,16,15,1,6,3,790,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true}",sshooter,12,10,2,9,3,1057,"{""swim_speed_up"":1.6,""intensify_action"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",tristringer,9,5,4,6,4,966,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",clashblaster,16,15,1,8,3,728,"{""ink_saver_sub"":2.6,""swim_speed_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",screwslosher,9,7,2,11,2,902,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",wakaba,4,4,0,9,3,1225,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.9,""special_saver"":0.6}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-13T14:00:00+00:00,2.0.1,bankara_open,area,kusaya,87,alpha,TRUE,S+ 0,,,,100,,,,,0,,,dualsweeper,5,3,2,1,1,476,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",dynamo,3,2,1,1,1,407,"{""ink_resistance_up"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",lact450,2,2,0,1,2,567,"{""swim_speed_up"":3.8,""special_charge_up"":1.6,""special_power_up"":0.3}",sharp,3,2,1,1,1,439,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",carbon,2,2,0,1,2,377,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",sshooter_collabo,2,1,1,2,3,644,"{""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",carbon_deco,1,0,1,3,1,289,"{""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sputtery,1,1,0,3,1,297,"{""sub_power_up"":2,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-13T14:00:00+00:00,2.0.1,bankara_open,area,yunohana,152,alpha,TRUE,S,,,,100,,,,,0,,,barrelspinner,10,8,2,2,2,602,"{""run_speed_up"":2.5,""ink_resistance_up"":1,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",screwslosher,6,3,3,3,1,525,"{""ink_saver_sub"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",sshooter,7,6,1,3,1,572,"{""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,4,2,2,4,1,555,"{""ink_saver_sub"":3.2,""quick_respawn"":0.9,""ink_recovery_up"":0.6,""comeback"":true}",splatroller,8,8,0,4,2,515,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.9,""intensify_action"":0.3,""ninja_squid"":true}",kelvin525,3,2,1,5,3,680,"{""special_charge_up"":2.6,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""sub_resistance_up"":0.3}",splatroller,2,1,1,4,2,414,"{""ink_saver_main"":3.5,""ink_recovery_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",quadhopper_black,1,1,0,6,2,500,"{""ink_saver_main"":1.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Chill Season 2022,2022-12-13T14:00:00+00:00,2.0.1,regular,nawabari,masaba,180,bravo,,,,3394,41.7,,,,3582,55.4,,,,heroshooter_replica,2,2,0,0,3,866,"{""swim_speed_up"":3.3}",wakaba,4,4,0,3,2,1248,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""special_power_up"":1}",52gal,5,5,0,6,1,745,"{""special_charge_up"":3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",maneuver,4,2,2,6,1,535,"{""special_charge_up"":1.3,""ink_saver_main"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",nzap85,8,4,4,3,3,959,"{""special_saver"":1.3,""sub_resistance_up"":0.6,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true}",promodeler_rg,6,6,0,4,3,904,"{""special_charge_up"":3.9,""sub_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,2,1,1,3,3,864,"{""quick_respawn"":1.3,""ink_saver_main"":1,""ink_saver_sub"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",promodeler_rg,4,4,0,3,1,855,"{""sub_power_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Home-Base Inker,silver,#1 Trizooka User,
Chill Season 2022,2022-12-13T14:00:00+00:00,2.0.1,xmatch,yagura,namero,309,alpha,FALSE,,1759.5,,,55,,,,,51,,,96gal,7,4,3,12,2,803,"{""intensify_action"":1.5,""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",momiji,16,11,5,5,7,1349,"{""ink_saver_sub"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",sshooter_collabo,14,11,3,4,6,1238,"{""ink_saver_main"":1.6,""special_power_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",wakaba,13,8,5,10,2,1436,"{""special_charge_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,9,6,3,6,5,1434,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3}",wakaba,8,5,3,9,5,1362,"{""ink_saver_sub"":2.6,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,11,11,0,8,3,1244,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""sub_power_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sputtery,11,9,2,12,3,1037,"{""quick_respawn"":1.6,""sub_power_up"":1.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Chill Season 2022,2022-12-13T14:00:00+00:00,2.0.1,bankara_open,area,yunohana,297,bravo,TRUE,S+ 0,,,,0,,,,,100,,,dualsweeper,13,8,5,6,6,1473,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",dynamo,12,10,2,9,4,1188,"{""ink_resistance_up"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,7,4,3,6,5,1377,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",lact450,3,3,0,9,4,1183,"{""swim_speed_up"":3.8,""special_charge_up"":1.6,""special_power_up"":0.3}",barrelspinner,14,7,7,7,4,1308,"{""run_speed_up"":2.9,""swim_speed_up"":1.2,""ink_resistance_up"":1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",screwslosher,12,12,0,7,4,1247,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",momiji,10,3,7,4,6,1516,"{""special_charge_up"":1.9,""ink_saver_sub"":1.3,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,9,8,1,7,4,1052,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-13T14:00:00+00:00,2.0.1,bankara_open,area,yunohana,191,alpha,TRUE,S,,,,100,,,,,0,,,barrelspinner,6,4,2,3,2,710,"{""run_speed_up"":2.5,""ink_resistance_up"":1,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",momiji,8,6,2,6,3,839,"{""ink_saver_sub"":3.2,""quick_respawn"":0.9,""ink_recovery_up"":0.6,""comeback"":true}",screwslosher,2,1,1,4,3,762,"{""ink_saver_sub"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",sshooter,5,5,0,2,3,889,"{""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,8,8,0,3,4,1024,"{""ink_saver_sub"":2.2,""swim_speed_up"":2,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",momiji,7,3,4,6,2,480,"{""ink_recovery_up"":2.2,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",furo,4,1,3,3,3,831,"{""ink_saver_main"":3.2,""ink_recovery_up"":1.9,""ink_saver_sub"":0.6}",promodeler_rg,4,3,1,4,5,1222,"{""special_charge_up"":2.8,""ink_recovery_up"":1,""run_speed_up"":1,""ink_saver_main"":0.9}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Splat Zone Hero,
Chill Season 2022,2022-12-13T14:00:00+00:00,2.0.1,xmatch,yagura,namero,307,alpha,FALSE,,2332.7,,,73,,,,,71,,,screwslosher,10,8,2,4,6,1168,"{""swim_speed_up"":1.8,""special_saver"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",longblaster,13,12,1,7,4,1028,"{""intensify_action"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",momiji,7,3,4,7,8,1429,"{""ink_saver_sub"":1.3,""sub_power_up"":0.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",pablo,13,9,4,9,6,1390,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,17,14,3,7,7,1536,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,7,2,5,7,6,1416,"{""run_speed_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,8,6,2,9,5,1491,"{""swim_speed_up"":1,""special_charge_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,8,5,3,9,2,622,"{""swim_speed_up"":1.9,""quick_respawn"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#2 Popular Target,
Chill Season 2022,2022-12-13T14:00:00+00:00,2.0.1,regular,nawabari,masaba,180,alpha,,,,3610,66.8,,,,2963,25.7,,,,heroshooter_replica,3,3,0,1,2,608,"{""swim_speed_up"":3.3}",furo,11,6,5,0,3,1075,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""quick_respawn"":1,""special_charge_up"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",furo,7,5,2,3,3,1042,"{""ink_saver_sub"":1.3,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""haunt"":true,""opening_gambit"":true}",tristringer,10,4,6,0,4,885,"{""special_charge_up"":2.2,""run_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",sharp,3,3,0,5,3,921,"{""sub_resistance_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",sharp,1,0,1,5,1,753,"{""swim_speed_up"":1.3,""sub_resistance_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",momiji,1,1,0,2,3,667,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sputtery_hue,0,0,0,6,2,622,"{""special_saver"":1.3,""ink_saver_sub"":1,""run_speed_up"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Home-Base Inker,,,,,
Chill Season 2022,2022-12-13T14:00:00+00:00,2.0.1,xmatch,yagura,namero,301,bravo,FALSE,,1677.2,,,37,,,,,80,,,splatspinner_collabo,13,3,10,7,2,1052,"{""run_speed_up"":4.1,""intensify_action"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",dualsweeper,11,9,2,6,4,1188,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",momiji,10,7,3,9,5,1043,"{""swim_speed_up"":2.2,""special_saver"":1.9,""run_speed_up"":0.6,""ninja_squid"":true}",bold,7,6,1,12,4,912,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",prime_collabo,16,11,5,5,2,1074,"{""intensify_action"":3.2,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",sshooter,13,13,0,10,4,1016,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,9,3,6,7,5,1126,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",dualsweeper,11,7,4,3,5,892,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Chill Season 2022,2022-12-13T14:00:00+00:00,2.0.1,bankara_open,area,yunohana,326,bravo,FALSE,S+ 0,,,,95,,,,,96,,,sshooter_collabo,5,5,0,9,6,1291,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper,14,8,6,10,5,1308,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",promodeler_rg,8,6,2,8,9,2000,"{""special_charge_up"":2,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sharp,8,6,2,7,5,1426,"{""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",kelvin525,17,15,2,7,4,1178,"{""ink_saver_main"":1.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",lact450,8,8,0,6,6,1943,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,16,7,9,5,7,1636,"{""special_charge_up"":2,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",momiji,6,4,2,7,6,1393,"{""ink_saver_sub"":2,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Popular Target,,,
Chill Season 2022,2022-12-13T14:00:00+00:00,2.0.1,xmatch,yagura,namero,300,alpha,FALSE,,2056.1,,,93,,,,,64,,,screwslosher,19,11,8,6,3,1265,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",nova,23,16,7,11,1,764,"{""sub_power_up"":1.6,""intensify_action"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hydra,11,8,3,8,3,882,"{""run_speed_up"":2.3,""ink_saver_main"":1.8,""special_charge_up"":1,""intensify_action"":0.6}",sharp,14,10,4,7,5,1135,"{""ink_saver_sub"":2.9,""special_saver"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",nova,15,14,1,11,4,888,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""quick_respawn"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,8,5,3,16,5,1149,"{""quick_respawn"":4.1,""quick_super_jump"":0.6,""stealth_jump"":true}",hydra,6,5,1,8,4,998,"{""run_speed_up"":3.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",clashblaster,10,8,2,10,4,778,"{""special_charge_up"":2,""sub_power_up"":1.3,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,gold,#1 Turf Inker,gold,Record-Score Setter,
Chill Season 2022,2022-12-13T14:00:00+00:00,2.0.1,bankara_open,area,yunohana,100,bravo,TRUE,S,,,,0,,,,,100,,,barrelspinner,6,6,0,1,2,421,"{""run_speed_up"":2.5,""ink_resistance_up"":1,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sshooter,5,2,3,3,1,427,"{""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,4,1,3,3,0,303,"{""ink_saver_sub"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",momiji,2,1,1,6,0,305,"{""ink_saver_sub"":3.2,""quick_respawn"":0.9,""ink_recovery_up"":0.6,""comeback"":true}",splatroller,9,9,0,1,2,448,"{""ink_recovery_up"":1.3,""sub_power_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",quadhopper_black,3,2,1,2,1,374,"{""quick_respawn"":2.6,""swim_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3}",sshooter_collabo,2,2,0,3,1,399,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,0,0,0,4,0,173,"{""ink_saver_main"":2.6,""quick_respawn"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-13T14:00:00+00:00,2.0.1,xmatch,yagura,hirame,264,bravo,TRUE,,1769.5,,,0,,,,,100,,,96gal,5,5,0,9,0,837,"{""intensify_action"":1.5,""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",sharp,11,10,1,5,2,842,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.9,""ink_saver_sub"":0.9,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,5,4,1,7,3,939,"{""ink_saver_sub"":2.6,""sub_power_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3}",sshooter,9,8,1,8,1,769,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,16,13,3,9,3,968,"{""quick_respawn"":2,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""haunt"":true}",wakaba,8,7,1,6,4,1108,"{""special_saver"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",momiji,8,4,4,7,3,876,"{""ink_saver_sub"":3.5,""sub_power_up"":1.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,7,5,2,5,2,822,"{""swim_speed_up"":2,""ink_saver_main"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",gold,Record-Score Setter,silver,#1 Damage Taker,silver,#1 Checkpoint Breaker,
