# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,regular,nawabari,namero,180,bravo,,,,3594,39.0,,,,3764,55.0,,,,momiji,2,1,1,2,4,1024,"{""special_charge_up"":2.2,""ink_saver_main"":1,""ink_saver_sub"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6}",drivewiper,2,2,0,4,2,901,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true}",kugelschreiber,3,3,0,5,1,842,"{""run_speed_up"":2,""intensify_action"":0.9,""ink_saver_main"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",prime_collabo,6,5,1,4,2,827,"{""ink_saver_main"":1.9,""intensify_action"":0.3,""haunt"":true,""last_ditch_effort"":true}",promodeler_rg,1,1,0,5,5,1408,"{""special_charge_up"":2,""swim_speed_up"":1.3,""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",screwslosher,11,11,0,1,4,986,"{""ink_saver_main"":2.2,""special_charge_up"":1,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,4,3,1,2,2,764,"{""sub_resistance_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",drivewiper,4,0,4,4,1,606,"{""special_charge_up"":4.5}",gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,bankara_challenge,area,kinmedai,279,alpha,TRUE,S+ 0,,,,100,,,,,0,,,wakaba,7,6,1,7,3,1321,"{""ink_saver_sub"":2.9,""special_charge_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true}",sshooter,11,10,1,3,3,1266,"{""swim_speed_up"":3.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",sharp,10,6,4,5,5,1282,"{""run_speed_up"":1.6,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3}",tristringer,5,4,1,6,5,1167,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",heroshooter_replica,11,9,2,4,6,1565,"{""ink_saver_sub"":2.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",spaceshooter,6,2,4,8,4,858,"{""run_speed_up"":2.9,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6}",52gal,8,7,1,7,6,1357,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",hydra,5,3,2,7,2,794,"{""run_speed_up"":2,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Big Bubbler User,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,regular,nawabari,namero,180,alpha,,,,3108,49.7,,,,2977,43.5,,,,wakaba,3,2,1,3,2,1028,"{""swim_speed_up"":1,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",momiji,4,2,2,6,1,804,"{""ink_recovery_up"":1.6,""quick_respawn"":1,""intensify_action"":0.9,""run_speed_up"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",carbon_deco,5,4,1,3,1,672,"{""intensify_action"":1.9,""quick_respawn"":1.9,""sub_power_up"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",carbon_deco,8,7,1,4,1,604,"{""quick_respawn"":2.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true}",sputtery_hue,6,6,0,4,3,898,"{""intensify_action"":1.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,6,2,4,4,2,821,"{""run_speed_up"":3.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",momiji,4,4,0,4,1,705,"{""ink_saver_sub"":1.3,""quick_super_jump"":1.3,""ink_recovery_up"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3}",splatroller,6,4,2,3,1,553,"{""swim_speed_up"":1.6,""special_power_up"":0.9,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,regular,nawabari,namero,180,bravo,,,,3125,40.3,,,,3375,49.8,,,,sputtery_hue,6,5,1,7,2,713,"{""swim_speed_up"":2.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",furo,7,5,2,4,4,1296,"{""intensify_action"":1.3,""special_charge_up"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hokusai,4,4,0,5,1,677,"{""swim_speed_up"":2.2,""intensify_action"":1.5,""drop_roller"":true,""ninja_squid"":true}",longblaster,4,3,1,6,0,439,"{""quick_respawn"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",pablo,4,2,2,7,3,1003,"{""quick_respawn"":2.6,""ink_saver_main"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",splatspinner_collabo,5,4,1,5,3,936,"{""swim_speed_up"":1.6,""run_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",rpen_5h,9,5,4,2,3,904,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6}",carbon_deco,12,11,1,3,1,532,"{""ink_saver_sub"":1.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#1 Base Defender,silver,#2 Overall Splatter,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,bankara_challenge,area,kinmedai,74,alpha,TRUE,S,,,,100,,,,,0,,,sshooter_collabo,7,6,1,0,1,348,"{""swim_speed_up"":1.3,""sub_power_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",nova_neo,9,5,4,0,0,308,"{""swim_speed_up"":2.5,""ink_saver_main"":0.9,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",momiji,5,3,2,0,1,410,"{""swim_speed_up"":3.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",wakaba,3,1,2,0,0,347,"{""ink_saver_sub"":2,""ink_recovery_up"":1,""special_charge_up"":0.9,""special_power_up"":0.3,""sub_power_up"":0.3}",variableroller,0,0,0,4,0,205,"{""sub_power_up"":1.9,""special_charge_up"":0.9,""swim_speed_up"":0.6,""run_speed_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",wakaba,0,0,0,3,1,399,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6}",momiji,0,0,0,4,0,327,"{""ink_saver_sub"":3.2,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",wakaba,0,0,0,4,1,287,"{""intensify_action"":1.3,""run_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,bankara_open,hoko,yagara,302,alpha,FALSE,S+ 0,,,,67,,,,,39,,,nova_neo,13,10,3,5,4,1271,"{""swim_speed_up"":2.2,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,13,9,4,8,3,1020,"{""intensify_action"":2.8,""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.9}",liter4k,3,3,0,2,4,975,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""respawn_punisher"":true}",screwslosher,5,2,3,9,3,1070,"{""ink_saver_sub"":1.3,""run_speed_up"":1,""swim_speed_up"":0.9,""quick_respawn"":0.3,""stealth_jump"":true}",sshooter,8,5,3,6,5,1362,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""quick_respawn"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3}",prime_collabo,8,6,2,7,4,1379,"{""intensify_action"":1.9,""ink_recovery_up"":1.6,""run_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",liter4k,7,6,1,3,3,941,"{""quick_super_jump"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",maneuver,7,7,0,8,1,792,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.6,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,bankara_open,hoko,yagara,302,alpha,FALSE,S+ 0,,,,67,,,,,39,,,liter4k,3,3,0,2,4,975,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""respawn_punisher"":true}",nova_neo,13,10,3,5,4,1271,"{""swim_speed_up"":2.2,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,13,9,4,8,3,1020,"{""intensify_action"":2.8,""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.9}",screwslosher,5,2,3,9,3,1070,"{""ink_saver_sub"":1.3,""run_speed_up"":1,""swim_speed_up"":0.9,""quick_respawn"":0.3,""stealth_jump"":true}",sshooter,8,5,3,6,5,1362,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""quick_respawn"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3}",prime_collabo,8,6,2,7,4,1379,"{""intensify_action"":1.9,""ink_recovery_up"":1.6,""run_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",liter4k,7,6,1,3,3,941,"{""quick_super_jump"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",maneuver,7,7,0,8,1,792,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.6,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#1 Rainmaker Stopper,,,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,bankara_challenge,area,gonzui,192,bravo,TRUE,B,,,,0,,,,,100,,,promodeler_mg,4,2,2,7,4,974,"{""sub_resistance_up"":1.3,""ink_resistance_up"":1,""special_saver"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,7,5,2,6,2,843,"{""sub_resistance_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.9,""intensify_action"":0.6,""special_charge_up"":0.3,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,5,5,0,5,3,964,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",clashblaster,2,2,0,6,1,498,"{""ink_saver_main"":1.3,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",pablo,12,10,2,2,3,801,"{""ink_recovery_up"":1.6,""special_saver"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",dualsweeper,10,5,5,3,2,820,"{""ink_saver_main"":2.9,""ink_saver_sub"":1.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.3}",furo,1,0,1,4,1,514,"{""special_power_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""respawn_punisher"":true,""tenacity"":true}",heroshooter_replica,10,9,1,5,2,723,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""drop_roller"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,regular,nawabari,chozame,180,alpha,,,,3971,53.7,,,,3670,39.7,,,,promodeler_rg,0,0,0,4,4,1440,"{""quick_respawn"":2.9,""special_charge_up"":1.2,""special_saver"":1}",sharp,2,2,0,4,3,1088,"{""intensify_action"":1.9,""ink_recovery_up"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.3,""drop_roller"":true}",momiji,3,2,1,4,2,764,"{""ink_saver_sub"":2.6,""swim_speed_up"":1.3,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",heroshooter_replica,5,5,0,4,2,679,"{""swim_speed_up"":1.6,""intensify_action"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,6,4,2,1,2,1186,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,5,3,2,4,4,1114,"{""special_saver"":2,""special_power_up"":1.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",hydra,8,4,4,0,3,815,"{""ink_saver_main"":1.9,""sub_power_up"":1,""run_speed_up"":0.9,""sub_resistance_up"":0.9,""ninja_squid"":true}",splatcharger,5,5,0,4,0,555,"{""quick_super_jump"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""haunt"":true}",silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,bankara_challenge,area,gonzui,90,bravo,TRUE,S+ 0,,,,0,,,,,100,,,variableroller,0,0,0,4,2,540,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,4,3,1,2,1,478,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,1,1,0,4,1,292,"{""ink_saver_main"":1.9,""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,2,2,0,3,1,429,"{""swim_speed_up"":3.2,""run_speed_up"":1.5,""sub_power_up"":1}",splatcharger,6,6,0,1,0,325,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",sharp,4,3,1,3,1,418,"{""quick_super_jump"":3.9}",tristringer,3,2,1,0,2,522,"{""ink_saver_main"":2,""run_speed_up"":1,""sub_power_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,2,2,0,2,1,406,"{""quick_respawn"":2.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Turf Inker,silver,#1 Tenta Missiles User,silver,#2 Splat Zone Inker,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,regular,nawabari,chozame,180,bravo,,,,2728,26.5,,,,3531,64.7,,,,rpen_5h,1,0,1,4,1,606,"{""run_speed_up"":1,""swim_speed_up"":1,""special_power_up"":0.3,""stealth_jump"":true}",wideroller,0,0,0,3,1,873,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""special_power_up"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",kelvin525,4,4,0,5,1,674,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,0,0,0,6,0,575,"{""ink_recovery_up"":1,""intensify_action"":1,""quick_respawn"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,4,4,0,2,4,1063,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,3,3,0,0,3,1055,"{""swim_speed_up"":1.9,""sub_power_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",wideroller,4,3,1,0,1,857,"{""ink_saver_main"":3}",carbon_deco,11,8,3,2,2,556,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,bankara_open,hoko,sumeshi,213,bravo,TRUE,S+ 0,,,,0,,,,,100,,,carbon_deco,6,3,3,7,2,631,"{""ink_saver_sub"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",liter4k,8,5,3,1,3,783,"{""ink_saver_main"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",prime_collabo,8,6,2,5,2,848,"{""intensify_action"":1.3,""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",prime_collabo,5,5,0,5,2,919,"{""ink_saver_sub"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,7,5,2,3,7,1293,"{""special_charge_up"":4.1,""ink_resistance_up"":0.3,""special_saver"":0.3,""tenacity"":true}",explosher,6,3,3,5,2,893,"{""ink_saver_main"":2.3,""swim_speed_up"":1.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3}",sshooter,8,7,1,4,3,1071,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.3,""run_speed_up"":0.3,""object_shredder"":true}",drivewiper,4,3,1,7,0,548,"{""quick_respawn"":2.6,""swim_speed_up"":1.8,""ink_saver_main"":0.3,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,bankara_challenge,area,kinmedai,250,bravo,TRUE,S+ 2,,,,0,,,,,100,,,furo,6,5,1,6,6,1610,"{""ink_saver_main"":2.9,""special_charge_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",clashblaster,7,2,5,6,4,669,"{""swim_speed_up"":2,""run_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",hokusai,6,5,1,7,2,893,"{""swim_speed_up"":2.2,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",momiji,6,5,1,5,3,891,"{""ink_saver_sub"":1,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,20,15,5,7,5,1370,"{""swim_speed_up"":1.2,""ink_recovery_up"":1,""ink_saver_sub"":1,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",spaceshooter,11,4,7,4,3,766,"{""sub_power_up"":3.8,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",dualsweeper,6,2,4,2,5,1094,"{""ink_saver_main"":1.6,""special_power_up"":1.6,""ink_saver_sub"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3}",tristringer,7,3,4,4,3,768,"{""run_speed_up"":1.3,""special_saver"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-04T06:00:00+00:00,2.0.0,bankara_challenge,area,gonzui,300,bravo,FALSE,S+ 0,,,,55,,,,,96,,,hydra,3,2,1,6,5,1083,"{""quick_super_jump"":3.8,""special_charge_up"":0.9,""drop_roller"":true}",splatroller,13,13,0,12,1,917,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,4,3,1,4,9,1935,"{""ink_saver_sub"":2.9,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",explosher,4,1,3,7,5,1650,"{""ink_saver_main"":2.6,""ink_recovery_up"":1.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,21,18,3,4,6,1628,"{""sub_resistance_up"":1.9,""ink_recovery_up"":1.3,""sub_power_up"":1,""special_saver"":0.9,""ink_saver_main"":0.6}",promodeler_rg,3,2,1,5,8,2116,"{""special_charge_up"":2.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",liter4k,6,2,4,4,4,667,"{""special_charge_up"":4.2,""ink_recovery_up"":0.6,""run_speed_up"":0.3}",wakaba,8,7,1,6,4,1365,"{""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Splat Assister,silver,#2 Popular Target,silver,#1 Booyah Bomb User,
