# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-05T22:00:00+00:00,2.0.0,regular,nawabari,mategai,180,alpha,FALSE,,,3405,44.0,,,,3411,43.5,,,,spaceshooter,5,1,4,2,2,795,"{""ink_saver_main"":1,""sub_power_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",prime_collabo,7,7,0,4,2,931,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":0.9,""quick_super_jump"":0.3}",variableroller,8,7,1,3,2,862,"{""special_charge_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""respawn_punisher"":true}",nova_neo,6,4,2,1,2,817,"{""ink_saver_sub"":1,""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3}",promodeler_rg,3,2,1,6,2,940,"{""quick_super_jump"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter_collabo,4,3,1,5,1,900,"{""intensify_action"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",momiji,3,1,2,3,4,848,"{""special_power_up"":1.9,""special_charge_up"":1,""special_saver"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3}",prime_collabo,4,4,0,5,2,723,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""run_speed_up"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,silver,#2 Home-Base Inker,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2022-12-05T22:00:00+00:00,2.0.0,bankara_open,area,yagara,300,alpha,FALSE,S,,,,84,,,,,66,,,nzap85,9,9,0,12,1,969,"{""ink_saver_main"":1,""quick_respawn"":0.9,""special_power_up"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",wakaba,18,15,3,5,8,1969,"{""ink_saver_sub"":3,""ink_saver_main"":1.2,""special_power_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",furo,8,4,4,7,5,1533,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",quadhopper_black,6,3,3,13,1,915,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.2,""ink_saver_main"":1,""run_speed_up"":1}",barrelspinner,18,15,3,6,6,1796,"{""run_speed_up"":3,""ink_recovery_up"":0.3}",liter4k,11,5,6,3,5,1033,"{""ink_recovery_up"":1,""special_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3}",drivewiper,16,12,4,10,4,1293,"{""sub_power_up"":1.9,""quick_super_jump"":1.3,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",promodeler_mg,8,5,3,12,3,1185,"{""special_charge_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#2 Splat Zone Guard,
Chill Season 2022,2022-12-05T22:00:00+00:00,2.0.0,regular,nawabari,mategai,180,bravo,FALSE,,,3940,44.0,,,,4188,51.1,,,,spaceshooter,3,1,2,4,3,845,"{""ink_saver_main"":2,""sub_power_up"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",momiji,5,3,2,2,4,1195,"{""special_power_up"":1.9,""special_charge_up"":1,""special_saver"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3}",prime_collabo,10,9,1,3,3,1188,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":0.9,""quick_super_jump"":0.3}",prime_collabo,3,2,1,2,2,712,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""quick_respawn"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3}",promodeler_rg,1,1,0,1,7,1718,"{""sub_resistance_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""tenacity"":true}",sputtery_hue,6,4,2,5,3,947,"{""sub_power_up"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.9,""special_power_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""opening_gambit"":true}",spaceshooter,5,3,2,5,3,865,"{""ink_saver_main"":1,""quick_respawn"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""tenacity"":true}",screwslosher,4,3,1,4,1,658,"{""ink_saver_main"":2.9,""special_power_up"":2.2,""run_speed_up"":0.3}",silver,#2 Popular Target,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2022-12-05T22:00:00+00:00,2.0.0,regular,nawabari,gonzui,180,bravo,FALSE,,,2941,27.8,,,,3418,53.8,,,,spaceshooter,1,0,1,7,3,608,"{""special_charge_up"":3.2,""ink_saver_main"":1,""sub_resistance_up"":0.3}",spaceshooter,4,2,2,6,2,817,"{""special_power_up"":3.5,""special_saver"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3}",sputtery_hue,4,3,1,7,1,815,"{""sub_power_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",tristringer,4,3,1,5,1,701,"{""ink_saver_main"":2.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sharp,14,11,3,4,3,1194,"{""sub_power_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,8,6,2,2,3,1079,"{""ink_recovery_up"":1.6,""intensify_action"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",explosher,8,3,5,1,2,594,"{""ink_saver_main"":4.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.3}",tristringer,7,5,2,1,1,551,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",silver,#2 Splat Assister,silver,#2 Home-Base Inker,,,
Chill Season 2022,2022-12-05T22:00:00+00:00,2.0.0,bankara_open,area,yagara,201,alpha,TRUE,S,,,,100,,,,,0,,,nzap85,15,12,3,6,2,757,"{""ink_saver_main"":1,""quick_respawn"":0.9,""special_power_up"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",quadhopper_black,11,8,3,3,4,1051,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.2,""ink_saver_main"":1,""run_speed_up"":1}",promodeler_rg,7,7,0,2,5,1283,"{""ink_recovery_up"":1.2,""ink_saver_main"":1,""intensify_action"":1,""swim_speed_up"":1,""special_power_up"":0.9,""run_speed_up"":0.3,""special_charge_up"":0.3}",wideroller,3,2,1,4,3,562,"{""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""drop_roller"":true,""haunt"":true}",prime_collabo,10,10,0,9,1,702,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.3}",furo,7,2,5,5,5,1197,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""special_saver"":1,""intensify_action"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",dualsweeper,7,2,5,8,3,733,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",splatcharger,1,1,0,7,1,520,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""quick_respawn"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-05T22:00:00+00:00,2.0.0,bankara_challenge,asari,hirame,223,alpha,TRUE,A+,,,,100,,,,,0,,,sshooter_collabo,10,9,1,4,2,809,"{""quick_respawn"":1,""run_speed_up"":1,""swim_speed_up"":0.3,""comeback"":true}",pablo,12,9,3,5,3,701,"{""intensify_action"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",sshooter_collabo,6,4,2,6,2,772,"{""ink_saver_main"":1.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""respawn_punisher"":true}",hissen,8,7,1,5,0,631,"{""ink_resistance_up"":1,""ink_saver_main"":1,""special_saver"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",52gal,11,8,3,8,1,560,"{""ink_saver_main"":3.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",prime_collabo,1,1,0,9,0,442,"{""special_power_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,7,7,0,4,3,742,"{""intensify_action"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",pablo_hue,7,4,3,8,1,646,"{""special_charge_up"":1,""special_power_up"":1,""sub_resistance_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",gold,#1 Turf Inker,gold,#1 Score Booster,gold,#1 Clam Carrier,
Chill Season 2022,2022-12-05T22:00:00+00:00,2.0.0,bankara_open,area,yagara,277,alpha,TRUE,S,,,,100,,,,,0,,,momiji,14,12,2,8,7,1489,"{""intensify_action"":1,""ink_recovery_up"":0.9,""special_saver"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_rg,6,4,2,3,10,2107,"{""special_charge_up"":3.5,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",furo,5,3,2,4,4,1217,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""quick_respawn"":1,""run_speed_up"":0.3,""special_charge_up"":0.3}",momiji,10,6,4,7,7,1489,"{""ink_saver_main"":2,""ink_recovery_up"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3}",nautilus47,11,8,3,5,5,1117,"{""ink_saver_sub"":1,""run_speed_up"":1,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,6,2,4,5,10,2250,"{""ink_recovery_up"":1.9,""intensify_action"":1.3,""ink_saver_main"":0.9,""quick_respawn"":0.6,""last_ditch_effort"":true}",promodeler_rg,9,7,2,8,8,1999,"{""special_charge_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3}",furo,7,5,2,7,3,965,"{""ink_recovery_up"":1.3,""intensify_action"":1.3,""sub_resistance_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-05T22:00:00+00:00,2.0.0,bankara_challenge,asari,kusaya,219,bravo,TRUE,A+,,,,0,,,,,100,,,sputtery_hue,6,4,2,8,0,646,"{""ink_saver_main"":1,""quick_respawn"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",sputtery,15,11,4,5,2,791,"{""special_saver"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",hissen,7,5,2,7,1,705,"{""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true,""respawn_punisher"":true,""stealth_jump"":true}",prime_collabo,2,1,1,5,1,711,"{""ink_resistance_up"":1.6,""special_power_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3}",pablo_hue,12,8,4,5,2,748,"{""swim_speed_up"":1.2,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",clashblaster,10,10,0,4,1,685,"{""intensify_action"":1.3,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",momiji,9,3,6,6,3,812,"{""ink_saver_sub"":3.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,6,4,2,6,1,698,"{""special_charge_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#2 Popular Target,silver,#2 Score Booster,silver,#2 Clam Carrier,
Chill Season 2022,2022-12-05T22:00:00+00:00,2.0.0,bankara_open,area,mahimahi,322,alpha,FALSE,S,,,,88,,,,,87,,,nzap85,19,16,3,12,4,1317,"{""ink_saver_main"":1,""quick_respawn"":0.9,""special_power_up"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",promodeler_rg,9,6,3,8,7,1844,"{""ink_recovery_up"":1.2,""ink_saver_main"":1,""intensify_action"":1,""swim_speed_up"":1,""special_power_up"":0.9,""run_speed_up"":0.3,""special_charge_up"":0.3}",quadhopper_black,9,5,4,16,1,978,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.2,""ink_saver_main"":1,""run_speed_up"":1,""ink_saver_sub"":0.3}",wideroller,6,3,3,9,5,931,"{""quick_super_jump"":0.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""drop_roller"":true,""haunt"":true}",furo,17,12,5,8,5,1530,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",prime,14,9,5,9,6,1213,"{""ink_saver_main"":1.3,""special_saver"":1.3,""swim_speed_up"":1.3,""special_charge_up"":1.2,""ink_recovery_up"":0.6}",furo,16,11,5,9,5,1463,"{""sub_resistance_up"":2,""special_power_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",longblaster,14,11,3,8,3,771,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""sub_power_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-05T22:00:00+00:00,2.0.0,bankara_challenge,asari,hirame,301,alpha,FALSE,A+,,,,52,,,,,46,,,sshooter_collabo,10,6,4,9,3,1204,"{""quick_respawn"":1,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""comeback"":true}",hissen,20,9,11,5,1,970,"{""ink_resistance_up"":1,""ink_saver_main"":1,""special_saver"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sshooter_collabo,10,9,1,8,2,901,"{""ink_saver_main"":1.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""respawn_punisher"":true}",pablo,10,9,1,8,4,1047,"{""intensify_action"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",jimuwiper,16,13,3,8,2,1209,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",drivewiper,8,5,3,8,1,636,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""special_power_up"":1,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,10,7,3,8,4,1044,"{""run_speed_up"":2.3,""ink_saver_sub"":1.3,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",screwslosher,8,5,3,9,2,936,"{""ink_recovery_up"":2.3,""ink_saver_sub"":1.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Turf Inker,silver,First Splat!,silver,#1 Damage Taker,
Chill Season 2022,2022-12-05T22:00:00+00:00,2.0.0,bankara_challenge,asari,hirame,302,bravo,FALSE,S+ 0,,,,61,,,,,75,,,hydra,7,7,0,3,4,962,"{""run_speed_up"":1,""special_charge_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",prime_collabo,8,8,0,6,3,1036,"{""swim_speed_up"":2.3,""ink_saver_main"":1.6,""ink_resistance_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,4,2,2,9,5,1293,"{""special_charge_up"":1.9,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",spaceshooter,6,1,5,7,2,672,"{""ink_saver_main"":2.2,""sub_power_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",sshooter_collabo,12,10,2,7,3,1007,"{""swim_speed_up"":1.3,""intensify_action"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""tenacity"":true}",momiji,7,2,5,5,5,937,"{""special_charge_up"":1.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",nautilus47,10,8,2,5,0,786,"{""ink_resistance_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":1.9}",spaceshooter,7,5,2,1,5,1158,"{""ink_saver_sub"":1,""intensify_action"":1,""run_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",silver,#2 Overall Splatter,silver,#1 Ink Consumer,silver,#2 Enemy Splatter,
Chill Season 2022,2022-12-05T22:00:00+00:00,2.0.0,bankara_challenge,asari,kusaya,313,bravo,FALSE,A+,,,,41,,,,,58,,,sputtery_hue,13,13,0,10,3,1177,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""quick_respawn"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",screwslosher,12,7,5,10,3,1188,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",clashblaster,7,4,3,6,2,822,"{""run_speed_up"":1.3,""quick_respawn"":1,""sub_resistance_up"":0.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",wakaba,2,2,0,12,2,1053,"{""ink_saver_main"":4.4,""drop_roller"":true}",screwslosher,14,10,4,5,3,1035,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo_hue,13,11,2,8,5,1088,"{""swim_speed_up"":3.8,""run_speed_up"":1.9}",sharp,9,6,3,7,3,1371,"{""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",nzap85,13,10,3,6,3,1085,"{""run_speed_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Chill Season 2022,2022-12-05T22:00:00+00:00,2.0.0,bankara_open,area,mahimahi,169,bravo,TRUE,S,,,,0,,,,,100,,,nzap85,6,5,1,6,0,557,"{""ink_saver_main"":1,""quick_respawn"":0.9,""special_power_up"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",quadhopper_black,5,4,1,7,1,607,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.2,""ink_saver_main"":1,""run_speed_up"":1,""ink_saver_sub"":0.3}",promodeler_rg,3,3,0,4,4,1128,"{""ink_recovery_up"":1.2,""ink_saver_main"":1,""intensify_action"":1,""swim_speed_up"":1,""special_power_up"":0.9,""run_speed_up"":0.3,""special_charge_up"":0.3}",promodeler_mg,0,0,0,7,0,366,"{""intensify_action"":1,""special_charge_up"":1,""special_power_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",spygadget,12,8,4,2,3,872,"{""special_saver"":2.3,""ink_recovery_up"":1.3,""ink_saver_main"":1.2,""special_charge_up"":0.6,""swim_speed_up"":0.3}",promodeler_rg,11,6,5,5,1,571,"{""ink_recovery_up"":1.6,""intensify_action"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",nautilus47,10,7,3,3,2,551,"{""run_speed_up"":1.6,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""haunt"":true}",liter4k,4,3,1,2,1,485,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""sub_resistance_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
